id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209260,2019-02-07,000001,Vente,50871,,,DERRIERE LE BOIS,B024,80270,80543,Métigny,80,,,80543000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.887096,49.940395
2019-1210037,2019-04-19,000001,Vente,13085,,,VALLEE A L OIGNON,B045,80270,80543,Métigny,80,,,80543000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,1750,1.911509,49.948231
2019-1210037,2019-04-19,000001,Vente,13085,,,VALLEE A L OIGNON,B045,80270,80543,Métigny,80,,,80543000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,1750,1.911509,49.948231
2019-1210037,2019-04-19,000001,Vente,13085,,,VALLEE A L OIGNON,B045,80270,80543,Métigny,80,,,80543000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,11335,1.911235,49.948371
2019-1210037,2019-04-19,000001,Vente,13085,,,VALLEE A L OIGNON,B045,80270,80543,Métigny,80,,,80543000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,11335,1.911235,49.948371
2019-1212078,2019-08-30,000001,Vente,166050,8,,RUE DU MERMONT,0100,80270,80543,Métigny,80,,,805430000C0294,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,563,1.929172,49.945976
2019-1212078,2019-08-30,000001,Vente,166050,8,,RUE DU MERMONT,0100,80270,80543,Métigny,80,,,805430000C0294,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,677,1.929172,49.945976
2019-1212448,2019-09-18,000001,Vente,1,13,,RUE DU MERMONT,0100,80270,80543,Métigny,80,,,805430000C0345,,,,,,,,,,,,,0,,,,,J,jardins,,,71,1.93057,49.946585
2019-1213440,2019-12-06,000001,Vente,15000,17,F,BOIS D AIRAINES,B003,80270,80543,Métigny,80,,,80543000ZA0017,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,3890,1.89899,49.944813
2019-1213585,2019-12-11,000001,Vente,24300,,,BOIS DE L ALOUETTE,B005,80270,80543,Métigny,80,,,80543000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,4224,1.910744,49.922412
2019-1213585,2019-12-11,000001,Vente,24300,,,BOIS DE L ALOUETTE,B005,80270,80543,Métigny,80,,,80543000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,39896,1.910744,49.922412
2019-1213677,2019-12-18,000001,Vente,3500,,,LE CHAMPETRE,B012,80270,80543,Métigny,80,,,805430000C0340,,,,,,,,,,,,,0,,,,,P,prés,,,1354,1.924416,49.942182
