id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128231,2020-09-16,000001,Adjudication,153000,66,,AV DES ROBARESSES,0635,78570,78015,Andrésy,78,,,78015000AE0801,,,212,,247,,,,,,,,2,2,Appartement,83,4,,,,,,2.059185,48.990883
2020-1128231,2020-09-16,000001,Adjudication,153000,66,,AV DES ROBARESSES,0635,78570,78015,Andrésy,78,,,78015000AE0801,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059185,48.990883
2020-1128231,2020-09-16,000001,Adjudication,153000,66,,AV DES ROBARESSES,0635,78570,78015,Andrésy,78,,,78015000AE0801,,,212,,247,,,,,,,,2,3,Dépendance,,0,,,,,,2.059185,48.990883
2020-1128260,2020-01-04,000001,Vente,190000,9001,,RES LE NOUVEAU PARC,A010,78570,78015,Andrésy,78,,,78015000AE0852,,,309,,324,,,,,,,,2,2,Appartement,89,5,,,,,,2.064204,48.989169
2020-1128271,2020-01-13,000001,Vente,160000,17,,ALL JEAN BAPTISTE CLEMENT,0437,78570,78015,Andrésy,78,,,78015000AE0657,,,177,68.63,,,,,,,,,1,2,Appartement,74,3,,,,,,2.057265,48.989638
2020-1128271,2020-01-13,000001,Vente,160000,55,,AV DES ROBARESSES,0635,78570,78015,Andrésy,78,,,78015000AE0657,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057265,48.989638
2020-1128289,2020-01-10,000001,Vente,173500,9001,,RES DU CONFLUENT,A002,78570,78015,Andrésy,78,,,78015000AE0294,,,128,,140,,,,,,,,2,2,Appartement,66,3,,,,,,2.0633,48.988066
2020-1128289,2020-01-10,000001,Vente,173500,9001,,RES DU CONFLUENT,A002,78570,78015,Andrésy,78,,,78015000AE0294,,,434,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.0633,48.988066
2020-1128293,2020-01-08,000001,Vente,139650,27,B,AV MAURICE BERTEAUX,0530,78570,78015,Andrésy,78,,,78015000AO0559,,,111,34.16,123,,,,,,,,2,2,Appartement,34,1,,,,,,2.048889,48.973104
2020-1128414,2020-01-09,000001,Vente,140000,5,,RUE DE L ILE DE FRANCE,0418,78570,78015,Andrésy,78,,,78015000AE0802,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060224,48.990809
2020-1128414,2020-01-09,000001,Vente,140000,5,,RUE DE L ILE DE FRANCE,0418,78570,78015,Andrésy,78,,,78015000AE0802,,,219,,469,95.2,,,,,,,2,2,Appartement,96,5,,,,,,2.060224,48.990809
2020-1128416,2020-01-13,000001,Vente,283770,64,,BD NOEL MARC,0545,78570,78015,Andrésy,78,,,78015000AS0566,,,25,,,,,,,,,,1,2,Appartement,38,1,,,,,,2.056298,48.977406
2020-1128416,2020-01-13,000001,Vente,283770,4,B,RUE DU GEN LECLERC,0365,78570,78015,Andrésy,78,,,78015000AS0625,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055801,48.977283
2020-1128418,2020-01-13,000001,Vente,460000,,,AV D EYLAU,0280,78570,78015,Andrésy,78,,,78015000AV0158,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.061931,48.985459
2020-1128418,2020-01-13,000001,Vente,460000,18,,AV D EYLAU,0280,78570,78015,Andrésy,78,,,78015000AV0304,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,267,2.061951,48.985471
2020-1128418,2020-01-13,000001,Vente,460000,,,LE PARC SUD,B073,78570,78015,Andrésy,78,,,78015000AV0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,2.062055,48.985518
2020-1128433,2020-01-23,000001,Vente,367500,9001,,RES LEPIC,A009,78570,78015,Andrésy,78,,,78015000AE0287,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,328,2.065376,48.990504
2020-1128470,2020-01-22,000001,Vente,110000,4,,RUE DU GEN LECLERC,0365,78570,78015,Andrésy,78,,,78015000AS0625,,,117,26.57,,,,,,,,,1,2,Appartement,27,1,,,,,,2.055801,48.977283
2020-1128473,2020-01-16,000001,Vente,155000,44,,RUE DU GEN LECLERC,0365,78570,78015,Andrésy,78,,,78015000AS0318,,,11,42.35,14,,,,,,,,2,2,Appartement,40,2,,,,,,2.053166,48.975528
2020-1128476,2020-01-15,000001,Vente,203500,9001,,RES DU CONFLUENT,A002,78570,78015,Andrésy,78,,,78015000AE0294,,,424,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.0633,48.988066
2020-1128476,2020-01-15,000001,Vente,203500,9001,,RES DU CONFLUENT,A002,78570,78015,Andrésy,78,,,78015000AE0294,,,32,,60,,,,,,,,2,2,Appartement,77,4,,,,,,2.0633,48.988066
2020-1128525,2020-01-13,000001,Vente,352980,14,,RUE BARBANTALLE,0034,78570,78015,Andrésy,78,,,78015000AT0690,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,178,2.057359,48.981212
2020-1128536,2020-01-31,000001,Vente en l'état futur d'achèvement,284000,6,,RUE DU MAL FOCH,0490,78570,78015,Andrésy,78,,,78015000AV0578,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063002,48.984412
2020-1128536,2020-01-31,000001,Vente en l'état futur d'achèvement,284000,6,,RUE DU MAL FOCH,0490,78570,78015,Andrésy,78,,,78015000AV0578,,,1,,,,,,,,,,1,2,Appartement,73,3,,,,,,2.063002,48.984412
2020-1128547,2020-01-30,000001,Vente,467500,20,,RUE GEORGES BIZET,0383,78570,78015,Andrésy,78,,,78015000AP0673,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,303,2.044882,48.974702
2020-1128548,2020-01-24,000001,Vente,5000,,,LES NAUDINES,B069,78570,78015,Andrésy,78,,,78015000AN0023,,,,,,,,,,,,,0,,,,,T,terres,,,515,2.03713,48.963201
2020-1128565,2020-01-31,000001,Vente,368711,11,,RUE JEAN PHILIPPE RAMEAU,0441,78570,78015,Andrésy,78,,,78015000AP0753,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,221,2.045828,48.973455
2020-1128565,2020-01-31,000001,Vente,368711,,,LES SABLONS SUD,B087,78570,78015,Andrésy,78,,,78015000AP0833,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.045976,48.973351
2020-1128565,2020-01-31,000001,Vente,368711,,,LES SABLONS SUD,B087,78570,78015,Andrésy,78,,,78015000AP0834,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.046038,48.973336
2020-1128627,2020-01-24,000001,Vente,355000,5,,ALL DE NOYON,0555,78570,78015,Andrésy,78,,,78015000AD1211,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,331,2.05546,48.988088
2020-1128645,2020-01-29,000001,Vente en l'état futur d'achèvement,326000,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0912,,,113,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.056454,48.98782
2020-1128645,2020-01-29,000001,Vente en l'état futur d'achèvement,326000,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0912,,,545,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.056454,48.98782
2020-1128670,2020-02-05,000001,Vente,158000,2,,RUE DE PENTHIEVRE,0596,78570,78015,Andrésy,78,,,78015000AD1241,,,61,,7,,,,,,,,2,2,Appartement,55,2,,,,,,2.052728,48.988968
2020-1128670,2020-02-05,000001,Vente,158000,2,,RUE DE PENTHIEVRE,0596,78570,78015,Andrésy,78,,,78015000AD1241,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052728,48.988968
2020-1128701,2020-01-27,000001,Vente,218000,5,,RUE PABLO NERUDA,0573,78570,78015,Andrésy,78,,,78015000AP0873,,,61,51.77,,,,,,,,,1,2,Appartement,51,3,,,,,,2.044987,48.973589
2020-1128701,2020-01-27,000001,Vente,218000,5,,RUE PABLO NERUDA,0573,78570,78015,Andrésy,78,,,78015000AP0873,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.044987,48.973589
2020-1128702,2020-01-30,000001,Vente en l'état futur d'achèvement,349000,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0912,,,117,,,,,,,,,,1,2,Appartement,81,4,,,,,,2.056454,48.98782
2020-1128702,2020-01-30,000001,Vente en l'état futur d'achèvement,349000,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0912,,,507,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.056454,48.98782
2020-1128725,2020-01-29,000001,Vente,18000,9001,,RES LE NOUVEAU PARC,A010,78570,78015,Andrésy,78,,,78015000AE0852,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.064204,48.989169
2020-1128768,2020-02-10,000001,Vente,184000,9,,ALL JEAN BAPTISTE CLEMENT,0437,78570,78015,Andrésy,78,,,78015000AE0657,,,138,,,,,,,,,,1,2,Appartement,74,3,,,,,,2.057265,48.989638
2020-1128768,2020-02-10,000001,Vente,184000,55,,AV DES ROBARESSES,0635,78570,78015,Andrésy,78,,,78015000AE0657,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057265,48.989638
2020-1128769,2020-02-12,000001,Vente,300000,37,B,RUE DU MAL GALLIENI,0500,78570,78015,Andrésy,78,,,78015000AH0724,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,504,2.067243,48.989198
2020-1128781,2020-02-13,000001,Vente en l'état futur d'achèvement,455600,6,,RUE DU MAL FOCH,0490,78570,78015,Andrésy,78,,,78015000AV0578,,,21,,22,,,,,,,,2,2,Appartement,88,3,,,,,,2.063002,48.984412
2020-1128781,2020-02-13,000001,Vente en l'état futur d'achèvement,455600,6,,RUE DU MAL FOCH,0490,78570,78015,Andrésy,78,,,78015000AV0578,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063002,48.984412
2020-1128781,2020-02-13,000001,Vente en l'état futur d'achèvement,455600,6,,RUE DU MAL FOCH,0490,78570,78015,Andrésy,78,,,78015000AV0578,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063002,48.984412
2020-1128985,2020-02-10,000001,Vente,237375,27,B,AV MAURICE BERTEAUX,0530,78570,78015,Andrésy,78,,,78015000AO0559,,,108,61.82,121,,,,,,,,2,2,Appartement,62,3,,,,,,2.048889,48.973104
2020-1128985,2020-02-10,000001,Vente,237375,27,B,AV MAURICE BERTEAUX,0530,78570,78015,Andrésy,78,,,78015000AO0559,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048889,48.973104
2020-1128996,2020-02-11,000001,Vente en l'état futur d'achèvement,357000,,,LES FAVRILS,B039,78570,78015,Andrésy,78,,,78015000AV0664,,,2216,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.057536,48.986718
2020-1128996,2020-02-11,000001,Vente en l'état futur d'achèvement,357000,,,LES FAVRILS,B039,78570,78015,Andrésy,78,,,78015000AV0664,,,2424,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057536,48.986718
2020-1128996,2020-02-11,000001,Vente en l'état futur d'achèvement,357000,,,LES FAVRILS,B039,78570,78015,Andrésy,78,,,78015000AV0664,,,2425,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057536,48.986718
2020-1129002,2020-02-21,000001,Vente,504500,3,,RUE DU CIMETIERE,0210,78570,78015,Andrésy,78,,,78015000AT0733,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,932,2.05819,48.981695
2020-1129002,2020-02-21,000001,Vente,504500,3,,RUE DU CIMETIERE,0210,78570,78015,Andrésy,78,,,78015000AT0733,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,2.05819,48.981695
2020-1129010,2020-02-14,000001,Vente,580000,10,,RUE DU MAL FOCH,0490,78570,78015,Andrésy,78,,,78015000AV0196,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,169,0,,,,,,2.063557,48.984873
2020-1129010,2020-02-14,000001,Vente,580000,10,,RUE DU MAL FOCH,0490,78570,78015,Andrésy,78,,,78015000AV0196,,,2,,4,,6,,,,,,3,2,Appartement,140,4,,,,,,2.063557,48.984873
2020-1129026,2020-02-12,000001,Vente,147500,9001,,RES LE NOUVEAU PARC,A010,78570,78015,Andrésy,78,,,78015000AE0852,,,715,58.44,731,,,,,,,,2,2,Appartement,59,3,,,,,,2.064204,48.989169
2020-1129038,2020-02-25,000001,Vente en l'état futur d'achèvement,326000,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0912,,,543,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.056454,48.98782
2020-1129038,2020-02-25,000001,Vente en l'état futur d'achèvement,326000,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0912,,,107,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.056454,48.98782
2020-1129101,2020-02-24,000001,Vente,168500,7,,RUE PABLO NERUDA,0573,78570,78015,Andrésy,78,,,78015000AP0868,,,12,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.044004,48.973979
2020-1129101,2020-02-24,000001,Vente,168500,7,,RUE PABLO NERUDA,0573,78570,78015,Andrésy,78,,,78015000AP0868,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.044004,48.973979
2020-1129154,2020-02-28,000001,Vente,385000,9001,,SEN DES JAUNISSES,0435,78570,78015,Andrésy,78,,,78015000AT0290,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,118,2.051569,48.980235
2020-1129154,2020-02-28,000001,Vente,385000,9001,,SEN DES JAUNISSES,0435,78570,78015,Andrésy,78,,,78015000AT0290,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,789,2.051569,48.980235
2020-1129199,2020-02-25,000001,Vente,163000,5,,RUE PABLO NERUDA,0573,78570,78015,Andrésy,78,,,78015000AP0873,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.044987,48.973589
2020-1129199,2020-02-25,000001,Vente,163000,5,,RUE PABLO NERUDA,0573,78570,78015,Andrésy,78,,,78015000AP0873,,,34,40.1,,,,,,,,,1,2,Appartement,40,2,,,,,,2.044987,48.973589
2020-1129242,2020-03-06,000001,Vente,545000,,,LES FAVRILS,B039,78570,78015,Andrésy,78,,,78015000AV0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,965,2.057319,48.983674
2020-1129242,2020-03-06,000001,Vente,545000,4,,AV DES ROBARESSES,0635,78570,78015,Andrésy,78,,,78015000AV0065,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,132,2.057312,48.983678
2020-1129243,2020-02-21,000001,Vente,340000,9001,,RES LES HAUTS DE DENOUVAL,A008,78570,78015,Andrésy,78,,,78015000AM0351,,,39,,,,,,,,,,1,1,Maison,81,5,,,,,,2.043464,48.96464
2020-1129293,2020-03-02,000001,Vente,160000,5,,RES DES JARDINS DE DENOUVAL,A017,78570,78015,Andrésy,78,,,78015000AM0466,,,82,53.77,90,,,,,,,,2,2,Appartement,53,2,,,,,,2.043973,48.965522
2020-1129293,2020-03-02,000001,Vente,160000,1,,RES DES JARDINS DE DENOUVAL,A017,78570,78015,Andrésy,78,,,78015000AM0466,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043973,48.965522
2020-1129316,2020-03-06,000001,Vente,185800,13,,RUE DU GAL SCHWEISGUTH,0380,78570,78015,Andrésy,78,,,78015000AH0676,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068168,48.990307
2020-1129316,2020-03-06,000001,Vente,185800,13,,RUE DU GAL SCHWEISGUTH,0380,78570,78015,Andrésy,78,,,78015000AH0676,,,11,59.36,,,,,,,,,1,2,Appartement,59,3,,,,,,2.068168,48.990307
2020-1129316,2020-03-06,000001,Vente,185800,13,,RUE DU GAL SCHWEISGUTH,0380,78570,78015,Andrésy,78,,,78015000AH0676,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068168,48.990307
2020-1129424,2020-02-28,000001,Vente,531850,5001,,SEN DE LA COTE AUX RENARDS,0179,78570,78015,Andrésy,78,,,78015000AO0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,939,2.049161,48.972181
2020-1129424,2020-02-28,000001,Vente,531850,76,,RUE DU GEN LECLERC,0365,78570,78015,Andrésy,78,,,78015000AO0102,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,72,2.049328,48.972067
2020-1129424,2020-02-28,000001,Vente,531850,,,LA COTE AUX RENARDS,B023,78570,78015,Andrésy,78,,,78015000AO0399,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,2.048856,48.972436
2020-1129501,2020-02-24,000001,Vente en l'état futur d'achèvement,376300,,,LES FAVRILS,B039,78570,78015,Andrésy,78,,,78015000AV0664,,,2407,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057536,48.986718
2020-1129501,2020-02-24,000001,Vente en l'état futur d'achèvement,376300,,,LES FAVRILS,B039,78570,78015,Andrésy,78,,,78015000AV0664,,,2318,,,,,,,,,,1,2,Appartement,100,4,,,,,,2.057536,48.986718
2020-1129501,2020-02-24,000001,Vente en l'état futur d'achèvement,376300,,,LES FAVRILS,B039,78570,78015,Andrésy,78,,,78015000AV0664,,,2408,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057536,48.986718
2020-1129511,2020-03-17,000001,Vente,187000,9,,RUE DE L ILE DE FRANCE,0418,78570,78015,Andrésy,78,,,78015000AE0802,,,402,,452,72.76,,,,,,,2,2,Appartement,74,3,,,,,,2.060224,48.990809
2020-1129511,2020-03-17,000001,Vente,187000,5,,RUE DE L ILE DE FRANCE,0418,78570,78015,Andrésy,78,,,78015000AE0802,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060224,48.990809
2020-1129515,2020-03-23,000001,Vente,270000,1,,RES DU MANOIR DE DENOUVAL,A016,78570,78015,Andrésy,78,,,78015000AM0468,,,231,,310,95.08,,,,,,,2,2,Appartement,96,5,,,,,,2.045151,48.964755
2020-1129515,2020-03-23,000001,Vente,270000,1,,RES DU MANOIR DE DENOUVAL,A016,78570,78015,Andrésy,78,,,78015000AM0468,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045151,48.964755
2020-1129517,2020-03-23,000001,Vente,206000,29,,CHE DES MAROTTES,0520,78570,78015,Andrésy,78,,,78015000AM0472,,,554,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04415,48.969855
2020-1129517,2020-03-23,000001,Vente,206000,25,,CHE DES MAROTTES,0520,78570,78015,Andrésy,78,,,78015000AM0472,,,420,,438,,,,,,,,2,2,Appartement,76,4,,,,,,2.04415,48.969855
2020-1129518,2020-03-12,000001,Vente,175900,5,,RUE DU GAL SCHWEISGUTH,0380,78570,78015,Andrésy,78,,,78015000AH0676,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068168,48.990307
2020-1129518,2020-03-12,000001,Vente,175900,5,,RUE DU GAL SCHWEISGUTH,0380,78570,78015,Andrésy,78,,,78015000AH0676,,,72,,76,61.49,,,,,,,2,2,Appartement,59,3,,,,,,2.068168,48.990307
2020-1129531,2020-03-13,000001,Vente,167230,39,,RUE DES COURCIEUX,0220,78570,78015,Andrésy,78,,,78015000AS0625,,,129,,72,34.62,,,,,,,2,2,Appartement,44,1,,,,,,2.055801,48.977283
2020-1129534,2020-03-18,000001,Vente,400000,57,,RUE DES COURCIEUX,0220,78570,78015,Andrésy,78,,,78015000AS0257,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,127,2.054858,48.97684
2020-1129536,2020-03-23,000001,Vente,314000,3,,RUE DE TRELAN,0720,78570,78015,Andrésy,78,,,78015000AS0307,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,198,2.053628,48.975062
2020-1129540,2020-03-20,000001,Vente,478200,12,,ALL MAURICE RAVEL,0533,78570,78015,Andrésy,78,,,78015000AP0659,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,250,2.045755,48.974142
2020-1129540,2020-03-20,000001,Vente,478200,,,LES SABLONS SUD,B087,78570,78015,Andrésy,78,,,78015000AP0706,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.045706,48.97403
2020-1129571,2020-03-11,000001,Vente,380000,8,,CHE DES GRANDS HEURTS,0400,78570,78015,Andrésy,78,,,78015000AR0669,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,551,2.048027,48.978275
2020-1129618,2020-03-27,000001,Vente,290500,14,,RUE DES BASSES GAUDINES,0037,78570,78015,Andrésy,78,,,78015000AM0472,,,29,97.48,,,,,,,,,1,1,Maison,99,5,,,,,,2.04415,48.969855
2020-1129618,2020-03-27,000001,Vente,290500,9001,,RUE DES BASSES GAUDINES,0037,78570,78015,Andrésy,78,,,78015000AM0472,,,629,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04415,48.969855
2020-1129640,2020-03-06,000001,Vente,,,,CHE DES BEAUNES,0058,78570,78015,Andrésy,78,,,78015000AR0699,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31,2.046693,48.982823
2020-1129640,2020-03-06,000002,Vente,,,,CHE DES BEAUNES,0058,78570,78015,Andrésy,78,,,78015000AR0698,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,471,2.046688,48.98298
2020-1129663,2020-04-01,000001,Vente,172800,55,,AV DES ROBARESSES,0635,78570,78015,Andrésy,78,,,78015000AE0657,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057265,48.989638
2020-1129663,2020-04-01,000001,Vente,172800,19,,ALL JEAN BAPTISTE CLEMENT,0437,78570,78015,Andrésy,78,,,78015000AE0657,,,188,,,,,,,,,,1,2,Appartement,74,3,,,,,,2.057265,48.989638
2020-1129678,2020-04-06,000001,Vente,13000,2,,RUE DU PLEYON,0602,78570,78015,Andrésy,78,,,78015000AT0533,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.058092,48.981168
2020-1129718,2020-04-07,000001,Vente,257500,36,,RUE DE CHANTELOUP,0110,78570,78015,Andrésy,78,,,78015000AM0472,,,4,81.06,,,,,,,,,1,1,Maison,85,4,,,,,,2.04415,48.969855
2020-1129718,2020-04-07,000001,Vente,257500,9001,,RUE DE CHANTELOUP,0110,78570,78015,Andrésy,78,,,78015000AM0472,,,700,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04415,48.969855
2020-1129727,2020-04-03,000001,Vente,637500,15,,AV DES ROBARESSES,0635,78570,78015,Andrésy,78,,,78015000AV0602,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,500,2.057246,48.98492
2020-1129727,2020-04-03,000001,Vente,637500,15,,AV DES ROBARESSES,0635,78570,78015,Andrésy,78,,,78015000AV0602,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,2.057246,48.98492
2020-1129727,2020-04-03,000001,Vente,637500,15,,AV DES ROBARESSES,0635,78570,78015,Andrésy,78,,,78015000AV0602,,,,,,,,,,,,,0,1,Maison,22,1,AG,terrains d'agrément,,,885,2.057246,48.98492
2020-1129727,2020-04-03,000001,Vente,637500,15,,AV DES ROBARESSES,0635,78570,78015,Andrésy,78,,,78015000AV0602,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,885,2.057246,48.98492
2020-1129728,2020-03-04,000001,Vente,425080.4,9001,,RES LEPIC,A009,78570,78015,Andrésy,78,,,78015000AE0287,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,328,2.065376,48.990504
2020-1129733,2020-04-15,000001,Vente,172000,39,,RUE DES COURCIEUX,0220,78570,78015,Andrésy,78,,,78015000AS0625,,,60,,,,,,,,,,1,2,Appartement,53,1,,,,,,2.055801,48.977283
2020-1129745,2020-03-31,000001,Vente,20000,5,,RUE DU GAL SCHWEISGUTH,0380,78570,78015,Andrésy,78,,,78015000AH0676,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068168,48.990307
2020-1129760,2020-04-10,000001,Vente,216000,3,,RUE DE CHANTELOUP,0110,78570,78015,Andrésy,78,,,78015000AM0473,,,2,,24,,,,,,,,2,2,Appartement,75,3,,,,,,2.044816,48.967254
2020-1129760,2020-04-10,000001,Vente,216000,3,,RUE DE CHANTELOUP,0110,78570,78015,Andrésy,78,,,78015000AM0473,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.044816,48.967254
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,29,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,25,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,19,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,12,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,10,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0908,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057549,48.987299
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0910,,,3,,,,,,,,,,1,1,Maison,75,3,,,,,,2.057094,48.987682
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0910,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057094,48.987682
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0910,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.057094,48.987682
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0912,,,508,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.056454,48.98782
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0912,,,8,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.056454,48.98782
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0912,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.056454,48.98782
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0912,,,512,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.056454,48.98782
2020-1129764,2020-04-16,000001,Vente en l'état futur d'achèvement,2408972.2,,,LES CHIBOUX,B015,78570,78015,Andrésy,78,,,78015000AE0912,,,511,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.056454,48.98782