siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039584396,00012,03958439600012,O,1994-12-25,NN,,,2008-01-04T18:03:13,true,4,,,,,,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
210204822,00014,21020482200014,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,,,HAM,MONCET,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.43041,48.948773,0.92,street,Le Moncet 02540 Montfaucon,02505_mlx3h3,G,LE MONCET,
260204938,00013,26020493800013,O,1983-03-01,NN,,,2010-06-26T03:02:55,true,3,MAIRIE,,,HAM,MONCET,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.43041,48.948773,0.92,street,Le Moncet 02540 Montfaucon,02505_mlx3h3,G,LE MONCET,
305234429,00010,30523442900010,O,,,,,,true,1,,,,,LA MADELEINE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.413784,48.930921,0.94,street,La Madeleine 02540 Montfaucon,02505_8vonto,G,LA MADELEINE,
319223418,00017,31922341800017,O,1980-06-01,,,,,false,4,,,,,FERME DE VIFFORTEAU,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,01.1A,NAF1993,N,3.438584,48.962486,0.93,street,Ferme de Vifforteau 02540 Montfaucon,02505_jd5kcp,G,FERME DE VIFFORTEAU,
326243441,00036,32624344100036,O,2007-03-29,NN,,,2021-05-21T03:41:15,true,5,,,,,LES PRES DE LOUCHETTE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,47.89Z,NAFRev2,N,3.423254,48.950918,0.93,street,Les Pres de Louchette 02540 Montfaucon,02505_B107,G,LES PRES DE LOUCHETTE,
326910494,00011,32691049400011,O,1983-01-29,NN,,,2008-01-04T19:22:06,true,3,,,,,,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
327931556,00010,32793155600010,O,1983-08-17,NN,,,2017-05-04T03:57:29,false,5,,,,,LES ROCHETS,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,01.11Z,NAFRev2,N,3.409172,48.941695,0.93,street,Les Rochets 02540 Montfaucon,02505_wm6y3n,G,LES ROCHETS,
327993473,00013,32799347300013,O,1983-08-24,NN,,,2020-04-11T03:47:45,true,3,,,,,FERME DU CHATEAU,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,01.1A,NAFRev1,N,3.438584,48.962486,0.55,street,Ferme de Vifforteau 02540 Montfaucon,02505_jd5kcp,G,FERME DE VIFFORTEAU,
332322627,00024,33232262700024,O,1996-09-12,NN,,,2008-01-05T19:28:15,true,3,,,,,LE DOULTRE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.439433,48.959859,0.67,street,Lieu Dit la Doultre 02540 Montfaucon,02505_897ywh,G,LIEU DIT LA DOULTRE,
332710557,00015,33271055700015,O,1985-05-23,01,2018,,2020-08-25T10:35:45,true,4,,,,,FERME DE LA BISGAUDERIE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.402466,48.943656,0.63,street,La Bisgauderie 02540 Montfaucon,02505_pp0uw4,G,LA BISGAUDERIE,
337593867,00035,33759386700035,O,1996-09-12,NN,,,2008-01-05T19:30:12,true,3,,,,,LA DOULTRE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.439433,48.959859,0.91,street,Lieu Dit la Doultre 02540 Montfaucon,02505_897ywh,G,LIEU DIT LA DOULTRE,
341438851,00055,34143885100055,O,2001-04-17,NN,,,2006-11-25T10:41:25,false,4,,,,PL,DE L'EGLISE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,70.3A,NAFRev1,O,3.425053,48.95693,0.55,street,Eglise de Montfaucon 02540 Montfaucon,02505_rdb8z4,G,EGLISE DE MONTFAUCON,
343568994,00028,34356899400028,O,2008-06-01,,,9602BB,2021-02-23T10:58:47,true,1,,1,,,LES CHAILLOTS,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-06-01,A,CORPS A COEUR,,,,96.02B,NAFRev2,N,3.422248,48.940136,0.93,housenumber,1 Les Chaillots 02540 Montfaucon,02505_nhlrgf_00001,G,1 LES CHAILLOTS,
343775169,00026,34377516900026,O,2006-02-15,,,,2008-01-04T22:20:00,true,2,,5,,,LE MONCET,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2007-12-22,F,,,,,52.6E,NAFRev1,N,3.4302,48.949038,0.94,housenumber,5 Le Moncet 02540 Montfaucon,02505_mlx3h3_00005,G,5 LE MONCET,
347831968,00016,34783196800016,O,1988-07-01,NN,,,2020-05-28T04:02:11,true,4,,,,,FERME DU CHATEAU,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.3A,NAF1993,N,3.438584,48.962486,0.55,street,Ferme de Vifforteau 02540 Montfaucon,02505_jd5kcp,G,FERME DE VIFFORTEAU,
348001546,00012,34800154600012,O,1988-07-12,NN,,,,true,1,,,,,,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351429410,00019,35142941000019,O,1989-04-17,NN,,,2010-04-18T05:23:36,true,4,,,,HAM,COUSON,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.431052,48.944634,0.91,street,Lieu Dit Couson 02540 Montfaucon,02505_ycgpjd,G,LIEU DIT COUSON,
352029938,00011,35202993800011,O,1990-01-01,NN,,,2006-11-25T11:10:46,true,3,,,,,LE MONCET,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6G,NAFRev1,N,3.43041,48.948773,0.94,street,Le Moncet 02540 Montfaucon,02505_mlx3h3,G,LE MONCET,
352362032,00026,35236203200026,O,1996-09-12,NN,,,2008-01-05T19:43:32,true,3,,,,,LE DOULTRE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.439433,48.959859,0.67,street,Lieu Dit la Doultre 02540 Montfaucon,02505_897ywh,G,LIEU DIT LA DOULTRE,
352833248,00029,35283324800029,O,1991-07-12,NN,,,,true,1,,,,,HAMEAU DE PONTOISE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,22.1A,NAF1993,N,3.42569,48.933556,0.76,street,Hameau Pontoise 02540 Montfaucon,02505_5zkjve,G,HAMEAU PONTOISE,
353058175,00012,35305817500012,O,1988-11-01,NN,,,2006-10-28T00:01:39,true,3,,,,,CHATEAU DE LA DAULTRE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,01.1A,NAFRev1,N,3.439049,48.957759,0.38,street,Le Chateau 02540 Montfaucon,02505_clyybb,G,LE CHATEAU,
353059009,00012,35305900900012,O,,NN,,,,true,1,,,,,PONTOISE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,3.424961,48.933449,0.94,street,Pontoise 02540 Montfaucon,02505_8ztct5,G,PONTOISE,
380010561,00013,38001056100013,O,1990-11-22,NN,,4312BA,2019-06-24T13:09:59,true,5,,,,LD,COUSON,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.431052,48.944634,0.91,street,Lieu Dit Couson 02540 Montfaucon,02505_ycgpjd,G,LIEU DIT COUSON,
381508845,00017,38150884500017,O,1991-02-20,NN,,,2008-01-05T19:52:06,true,3,CHATEAU DE LA DOULTRE,,,,,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.439433,48.959859,0.53,street,Lieu Dit la Doultre 02540 Montfaucon,02505_897ywh,D,LIEU DIT LA DOULTRE,
381521301,00014,38152130100014,O,1989-01-01,NN,,,2012-11-06T04:31:24,true,4,,,,,,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383117660,00019,38311766000019,O,1991-09-16,NN,,,2011-04-28T00:49:25,false,4,,,,,HAMEAU DE PONTOISE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,74.1J,NAF1993,N,3.42569,48.933556,0.76,street,Hameau Pontoise 02540 Montfaucon,02505_5zkjve,G,HAMEAU PONTOISE,
387961030,00013,38796103000013,O,1992-07-01,NN,,,2007-01-18T09:31:02,true,3,,,,,PONTOISE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.424961,48.933449,0.94,street,Pontoise 02540 Montfaucon,02505_8ztct5,G,PONTOISE,
392276655,00017,39227665500017,O,1993-09-01,,,,,true,1,,861,,,CHEMIN DEPARTEMENTAL,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,51.1R,NAF1993,N,6.9176969,49.181403,0.9,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
394371876,00027,39437187600027,O,1993-10-01,NN,,,2008-01-04T18:05:14,false,3,,,,,COURLEVON,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.423297,48.948774,0.92,street,Lieu Dit Courlevon 02540 Montfaucon,02505_udmryb,G,LIEU DIT COURLEVON,
397965971,00013,39796597100013,O,1986-01-01,NN,,,2008-01-04T18:39:12,true,4,,,,,,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399983774,00015,39998377400015,O,1995-01-31,NN,,,2008-01-04T19:20:08,true,3,,,,FG,DE LA MADELEINE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.413784,48.930921,0.68,street,La Madeleine 02540 Montfaucon,02505_8vonto,G,LA MADELEINE,
400618427,00019,40061842700019,O,1993-06-18,NN,,,2008-01-04T19:31:57,true,3,,,,,,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401381934,00033,40138193400033,O,2010-09-13,,,,2017-06-28T03:52:33,true,2,,,,HAM,LA DOULTRE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,96.02B,NAFRev2,N,3.439433,48.959859,0.91,street,Lieu Dit la Doultre 02540 Montfaucon,02505_897ywh,G,LIEU DIT LA DOULTRE,
404082067,00012,40408206700012,O,1996-02-20,NN,,,,true,1,,,,,LA MADELEINE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,51.1R,NAF1993,N,3.413784,48.930921,0.94,street,La Madeleine 02540 Montfaucon,02505_8vonto,G,LA MADELEINE,
408858496,00016,40885849600016,O,1996-08-30,NN,,,2019-12-06T12:48:32,false,4,,,,,LES ROCHETS,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,78.30Z,NAFRev2,N,3.409172,48.941695,0.93,street,Les Rochets 02540 Montfaucon,02505_wm6y3n,G,LES ROCHETS,
408872737,00015,40887273700015,O,1982-04-24,NN,,,2008-01-04T21:17:53,true,3,,,,,PONTOISE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.424961,48.933449,0.94,street,Pontoise 02540 Montfaucon,02505_8ztct5,G,PONTOISE,
408872745,00018,40887274500018,O,,NN,,,,true,1,,,,,,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411637937,00011,41163793700011,O,1972-01-01,NN,,,2008-01-04T22:01:56,true,3,,,,,CHAMP DE FAYE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.442874,48.936145,0.94,street,Champ de Faye 02540 Montfaucon,02505_B024,G,CHAMP DE FAYE,
411779515,00021,41177951500021,O,2003-01-01,01,2018,,2020-08-25T10:39:55,true,6,,,,,CHAMP DE FAYE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,73.11Z,NAFRev2,O,3.442874,48.936145,0.94,street,Champ de Faye 02540 Montfaucon,02505_B024,G,CHAMP DE FAYE,
414013177,00012,41401317700012,O,1997-10-03,NN,,,2008-01-04T22:41:55,true,3,,,,,FERME DE VIFFORTEAU,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.438584,48.962486,0.93,street,Ferme de Vifforteau 02540 Montfaucon,02505_jd5kcp,G,FERME DE VIFFORTEAU,
417808912,00014,41780891200014,O,1998-02-01,NN,,,2006-11-25T15:53:46,false,3,LA GRANGE,,,,HAMEAU DU MONCET,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,N,3.43041,48.948773,0.43,street,Le Moncet 02540 Montfaucon,02505_mlx3h3,G,LE MONCET,
422743401,00016,42274340100016,O,1997-09-20,NN,,,2008-01-05T00:27:25,true,3,,,,,LA DOULTRE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.439433,48.959859,0.91,street,Lieu Dit la Doultre 02540 Montfaucon,02505_897ywh,G,LIEU DIT LA DOULTRE,
430002782,00018,43000278200018,O,2000-04-23,NN,,,2010-11-16T00:18:11,false,3,,,,HAM,DE LA MADELEINE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3F,NAFRev1,N,3.413784,48.930921,0.79,street,La Madeleine 02540 Montfaucon,02505_8vonto,G,LA MADELEINE,
432048825,00017,43204882500017,O,2000-06-16,NN,,,2008-01-04T18:26:32,true,3,,,,LD,LA VILLE CHAMBLON,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.426709,48.944535,0.94,street,La Ville Chamblon 02540 Montfaucon,02505_B127,G,LA VILLE CHAMBLON,
437655020,00018,43765502000018,O,2001-04-15,NN,,,2006-11-25T17:23:54,true,1,,,,PL,DE L EGLISE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,74.1J,NAF1993,N,3.425053,48.95693,0.55,street,Eglise de Montfaucon 02540 Montfaucon,02505_rdb8z4,G,EGLISE DE MONTFAUCON,
440343739,00015,44034373900015,O,2001-12-31,NN,,,2006-10-31T02:52:57,true,3,,,,,LA BISGAUDERIE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,3.402466,48.943656,0.93,street,La Bisgauderie 02540 Montfaucon,02505_pp0uw4,G,LA BISGAUDERIE,
441501871,00012,44150187100012,O,2002-03-14,NN,,,2009-05-10T06:13:29,true,3,,,,,CHAMPS DE FAYE BAS,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.442773,48.936454,0.79,street,Champ de Faye le Bas 02540 Montfaucon,02505_ihif2k,G,CHAMP DE FAYE LE BAS,
450053376,00023,45005337600023,O,2019-10-01,,,,2019-12-06T12:48:12,true,1,LA DOULTRE,,,,,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,3.439433,48.959859,0.91,street,Lieu Dit la Doultre 02540 Montfaucon,02505_897ywh,D,LIEU DIT LA DOULTRE,
477502488,00018,47750248800018,O,2004-01-01,,,,2008-01-05T03:21:18,true,3,,11,,,LA VILLE CHAMBLON,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.425745,48.9461,0.94,housenumber,11 La Ville Chamblon 02540 Montfaucon,02505_b127_00011,G,11 LA VILLE CHAMBLON,
478066111,00012,47806611100012,O,2004-07-07,,,,2013-10-02T08:12:35,false,3,,,,,FERME DE LA BISGAUDERIE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.3Z,NAFRev1,N,3.402466,48.943656,0.63,street,La Bisgauderie 02540 Montfaucon,02505_pp0uw4,G,LA BISGAUDERIE,
479691347,00021,47969134700021,O,2004-10-08,NN,,,2009-06-27T11:41:11,false,3,,,,,FERME DE VIFFORTEAU,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.438584,48.962486,0.93,street,Ferme de Vifforteau 02540 Montfaucon,02505_jd5kcp,G,FERME DE VIFFORTEAU,
485228886,00019,48522888600019,O,2005-11-03,01,2018,,2020-10-28T08:37:53,true,4,,,,,CHATEAU DE LA DOULTRE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,3.439433,48.959859,0.53,street,Lieu Dit la Doultre 02540 Montfaucon,02505_897ywh,G,LIEU DIT LA DOULTRE,
491140869,00018,49114086900018,O,1993-01-01,,,,2008-01-05T03:49:17,true,2,,11,,,LA VILLE CHAMBLON,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.425745,48.9461,0.94,housenumber,11 La Ville Chamblon 02540 Montfaucon,02505_b127_00011,G,11 LA VILLE CHAMBLON,
503215204,00028,50321520400028,O,2012-05-29,NN,,,2021-02-23T14:14:54,true,2,,1,,HAM,LE FAYET,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,P.V.A (PRESTATION VITICOLE AISNE),01.61Z,NAFRev2,N,3.400631,48.947973,0.93,housenumber,1 Le Fayet 02540 Montfaucon,02505_lh5anz_00001,G,1 LE FAYET,
510052038,00013,51005203800013,O,2009-01-01,,,,2009-02-12T08:30:26,true,1,,7,,HAM,DE COUSON,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.431713,48.945329,0.63,housenumber,7 Lieu Dit Couson 02540 Montfaucon,02505_ycgpjd_00007,G,7 LIEU DIT COUSON,
511010902,00019,51101090200019,O,2009-03-15,,,,2009-03-11T04:03:47,true,1,LIEUDIT LES GILLOTINS,,,,,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,90.03A,NAFRev2,N,3.451155,48.956281,0.64,street,Les Gillotins 02540 Montfaucon,02505_1zxuq1,D,LES GILLOTINS,
515408011,00010,51540801100010,O,2009-10-12,,,,2009-10-13T10:32:24,true,1,,,,,LA DOULTRE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,68.20B,NAFRev2,N,3.439433,48.959859,0.91,street,Lieu Dit la Doultre 02540 Montfaucon,02505_897ywh,G,LIEU DIT LA DOULTRE,
520432345,00012,52043234500012,O,2010-02-20,,,,2012-11-10T01:49:12,true,2,,1,,,CHAMP DE FAYE BAS,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.81Z,NAFRev2,N,3.442773,48.936454,0.93,housenumber,1 Champ de Faye le Bas 02540 Montfaucon,02505_ihif2k_00001,G,1 CHAMP DE FAYE LE BAS,
521586024,00015,52158602400015,O,2010-03-19,NN,,,2019-06-24T13:25:46,true,3,,9,,,LE BAS DU CHAMP DE FAYE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,70.22Z,NAFRev2,O,3.442773,48.936454,0.74,housenumber,9 Champ de Faye le Bas 02540 Montfaucon,02505_ihif2k_00009,G,9 CHAMP DE FAYE LE BAS,
521651786,00019,52165178600019,O,2010-05-01,NN,,1813ZA,2019-04-19T03:52:46,true,3,,4,,CHE,DU CHAMP DE FAYE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2015-04-16,F,SHENZO COMMUNICATION,,,,63.11Z,NAFRev2,N,3.442699,48.936298,0.72,housenumber,4 Champ de Faye 02540 Montfaucon,02505_b024_00004,G,4 CHAMP DE FAYE,
523138014,00015,52313801400015,O,2010-06-15,,,,2010-06-16T14:53:21,true,1,,,,,LA DOULTRE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,68.20B,NAFRev2,N,3.439433,48.959859,0.91,street,Lieu Dit la Doultre 02540 Montfaucon,02505_897ywh,G,LIEU DIT LA DOULTRE,
523279669,00031,52327966900031,O,2021-04-01,,,,2021-06-22T10:32:03,true,1,,2,,,LES CHAILLOTS,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,85.59B,NAFRev2,N,3.422408,48.940311,0.93,housenumber,2 Les Chaillots 02540 Montfaucon,02505_nhlrgf_00002,G,2 LES CHAILLOTS,
524728649,00012,52472864900012,O,2010-09-01,NN,,8122ZZ,2017-05-04T07:03:45,false,3,,5,,PL,DE L'EGLISE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2015-11-15,F,LC NETTOYAGE ET MULTI SERVICES,,,,81.21Z,NAFRev2,O,3.425053,48.95693,0.49,street,Eglise de Montfaucon 02540 Montfaucon,02505_rdb8z4,G,EGLISE DE MONTFAUCON,
531089969,00012,53108996900012,O,2011-03-18,,,,2011-03-21T14:57:03,true,1,,7,,HAM,LA MADELEINE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,68.20B,NAFRev2,N,3.413519,48.931003,0.94,housenumber,7 La Madeleine 02540 Montfaucon,02505_8vonto_00007,G,7 LA MADELEINE,
533234415,00016,53323441500016,O,2011-06-01,NN,,9601AZ,2017-05-04T07:50:19,false,3,,5,,PL,DE L'EGLISE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,81.21Z,NAFRev2,O,3.425053,48.95693,0.49,street,Eglise de Montfaucon 02540 Montfaucon,02505_rdb8z4,G,EGLISE DE MONTFAUCON,
534324967,00015,53432496700015,O,2011-09-05,,,9609ZP,2015-03-18T00:39:00,true,1,,1,,HAM,LA FAYET,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,CANINET,96.09Z,NAFRev2,N,3.400766,48.947839,0.83,housenumber,1 La Plaine du Fayet 02540 Montfaucon,02505_b096_00001,G,1 LA PLAINE DU FAYET,
636320038,00160,63632003800160,O,2016-04-28,12,2018,,2021-03-24T08:14:53,false,2,LES SIMONS,,,,LES SIMONS,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,72.19Z,NAFRev2,O,3.441258,48.972056,0.93,street,Les Simons 02540 Montfaucon,02505_tnhjzv,G,LES SIMONS,
636320038,00178,63632003800178,O,2016-05-20,,,,2016-06-17T09:24:56,false,1,LES SIMONS,,,,,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,72.19Z,NAFRev2,N,3.441258,48.972056,0.93,street,Les Simons 02540 Montfaucon,02505_tnhjzv,D,LES SIMONS,
717070262,00026,71707026200026,O,1995-06-01,NN,,,2007-01-03T05:46:55,true,3,LES LOUCHETTES,,,,COURLEVON,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,3.423297,48.948774,0.92,street,Lieu Dit Courlevon 02540 Montfaucon,02505_udmryb,G,LIEU DIT COURLEVON,
749986881,00011,74998688100011,O,2012-03-02,,,,2012-03-05T09:15:17,true,1,,,,,LA DOULTRE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,68.20B,NAFRev2,N,3.439433,48.959859,0.91,street,Lieu Dit la Doultre 02540 Montfaucon,02505_897ywh,G,LIEU DIT LA DOULTRE,
751331273,00019,75133127300019,O,2012-04-02,,,,2012-05-04T07:25:14,true,1,,7,,,COUSON,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,01.11Z,NAFRev2,N,3.431713,48.945329,0.82,housenumber,7 Lieu Dit Couson 02540 Montfaucon,02505_ycgpjd_00007,G,7 LIEU DIT COUSON,
780192001,00045,78019200100045,O,,,,,,true,1,,,,LD,LES GILLOTINS,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,52.7D,NAF1993,N,3.451155,48.956281,0.93,street,Les Gillotins 02540 Montfaucon,02505_1zxuq1,G,LES GILLOTINS,
789155090,00010,78915509000010,O,2012-11-12,,,,2012-11-06T04:31:23,true,1,,,,HAM,PERTIBOUT,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,01.41Z,NAFRev2,N,3.458587,48.946792,0.94,street,Pertibout 02540 Montfaucon,02505_8aodaq,G,PERTIBOUT,
790089759,00019,79008975900019,O,2012-12-11,,,,2019-02-14T16:19:54,false,2,,,,,FERME DU CHATEAU,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,68.20B,NAFRev2,N,3.438584,48.962486,0.55,street,Ferme de Vifforteau 02540 Montfaucon,02505_jd5kcp,G,FERME DE VIFFORTEAU,
790089759,00027,79008975900027,O,2019-01-22,,,,2021-02-23T16:16:10,true,1,LA DOULTRE,,,,,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.20B,NAFRev2,N,3.439433,48.959859,0.91,street,Lieu Dit la Doultre 02540 Montfaucon,02505_897ywh,D,LIEU DIT LA DOULTRE,
792087470,00029,79208747000029,O,2013-08-07,01,2018,,2020-08-25T11:02:31,true,1,,5,,,LE FAYET,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,94.99Z,NAFRev2,N,3.401341,48.948303,0.93,housenumber,5 Le Fayet 02540 Montfaucon,02505_lh5anz_00005,G,5 LE FAYET,
792961815,00026,79296181500026,O,2020-11-01,,,4322AZ,2021-02-23T16:21:00,true,1,,1,,,LA MADELEINE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,MS PLOMBERIE,43.22A,NAFRev2,N,3.412802,48.931263,0.94,housenumber,1 La Madeleine 02540 Montfaucon,02505_8vonto_00001,G,1 LA MADELEINE,
793032954,00018,79303295400018,O,2013-06-01,,,4339ZZ,2021-02-23T16:21:07,true,1,,4,,HAM,DE PONTOISE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,YANN ESPACES VERTS CHEZ VOUS,43.99C,NAFRev2,N,3.424961,48.933449,0.69,housenumber,4 Pontoise 02540 Montfaucon,02505_8ztct5_00004,G,4 PONTOISE,
803311968,00025,80331196800025,O,2018-11-23,,,,2019-03-26T10:20:24,true,1,LIEU DIT,4,,LD,COUSON,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2018-11-23,A,LA ROTISSERIE DU NORD,,,SERPEREAU MANON,56.10C,NAFRev2,N,3.431289,48.944711,0.82,housenumber,4 Lieu Dit Couson 02540 Montfaucon,02505_ycgpjd_00004,G,4 LIEU DIT COUSON,
808259071,00013,80825907100013,O,2014-12-01,,,,2014-12-10T04:04:00,true,1,,5,,PL,DE L'EGLISE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,3.425053,48.95693,0.49,street,Eglise de Montfaucon 02540 Montfaucon,02505_rdb8z4,G,EGLISE DE MONTFAUCON,
810294108,00016,81029410800016,O,2015-03-01,,,,2015-03-18T15:50:09,true,1,,,,,LES ROCHETS,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,3.409172,48.941695,0.93,street,Les Rochets 02540 Montfaucon,02505_wm6y3n,G,LES ROCHETS,
811038355,00012,81103835500012,O,2015-04-23,,,,2016-08-14T03:30:42,true,1,,2,,,CHAMP DE FAYE HAUT,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,68.20B,NAFRev2,N,3.442183,48.933133,0.93,housenumber,2 Champ de Faye le Haut 02540 Montfaucon,02505_2egjko_00002,G,2 CHAMP DE FAYE LE HAUT,
820511442,00015,82051144200015,O,2016-05-19,,,,2016-05-26T03:39:24,true,1,,5,,PL,DE L'EGLISE,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,68.20B,NAFRev2,N,3.425053,48.95693,0.49,street,Eglise de Montfaucon 02540 Montfaucon,02505_rdb8z4,G,EGLISE DE MONTFAUCON,
821070430,00011,82107043000011,O,2016-06-17,,,,2021-02-23T17:40:12,true,1,RD 861,1,B,RTE,COUSON,02540,MONTFAUCON,,,02505,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,86.90F,NAFRev2,N,3.430755,48.94441,0.54,housenumber,1bis Lieu Dit Couson 02540 Montfaucon,02505_ycgpjd_00001_bis,G,1BIS LIEU DIT COUSON,