id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90462,2020-01-27,000001,Vente,26370,,,PRES D HURTEBISE,B034,08140,08136,Daigny,08,,,08136000AD0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,4.993332,49.708981
2020-90489,2020-02-05,000001,Vente,22000,5100,,HURTEBISE,B021,08140,08136,Daigny,08,,,08136000AC0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.992975,49.705104
2020-90489,2020-02-05,000001,Vente,22000,,,HURTEBISE,B021,08140,08136,Daigny,08,,,08136000AC0179,,,,,,,,,,,,,0,,,,,P,prés,,,1309,4.993312,49.705124
2020-90647,2020-04-03,000001,Vente,200000,10,B,GR GRAND RUE,0145,08140,08136,Daigny,08,,,08136000AC0046,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,752,4.992402,49.702236
2020-90701,2020-05-12,000001,Vente,148200,5086,,LE VILLAGE,B040,08140,08136,Daigny,08,,,08136000AC0144,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,668,4.992216,49.703254
2020-90950,2020-08-28,000001,Vente,148000,18,B,GR GRAND'RUE,0145,08140,08136,Daigny,08,,,08136000AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.992411,49.70204
2020-90950,2020-08-28,000001,Vente,148000,18,,GR GRAND'RUE,0145,08140,08136,Daigny,08,,,08136000AC0051,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,354,4.99224,49.702009
2020-90950,2020-08-28,000001,Vente,148000,,,LE VILLAGE,B040,08140,08136,Daigny,08,,,08136000AC0052,,,,,,,,,,,,,0,,,,,J,jardins,,,169,4.992756,49.701934
2020-90986,2020-09-14,000001,Vente,34500,,,PRES D HURTEBISE,B034,08140,08136,Daigny,08,,,08136000AD0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,4.993021,49.709308
2020-91262,2020-11-17,000001,Vente,34650,,,PRES D HURTEBISE,B034,08140,08136,Daigny,08,,,08136000AD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,4.993019,49.7091
2020-91343,2020-12-18,000001,Vente,28000,,,PRES D HURTEBISE,B034,08140,08136,Daigny,08,,,08136000AD0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,4.993541,49.709486
2020-91345,2020-12-18,000001,Vente,90000,4,,RUE DE HURTEBISE,0070,08140,08136,Daigny,08,,,08136000AC0278,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,411,4.992525,49.704988
2020-91345,2020-12-18,000001,Vente,90000,4,,RUE DE HURTEBISE,0070,08140,08136,Daigny,08,,,08136000AC0278,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,549,4.992525,49.704988
2020-91411,2020-12-29,000001,Vente,36000,,,PRES D HURTEBISE,B034,08140,08136,Daigny,08,,,08136000AD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,4.992982,49.708797
