id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760173,2020-10-16,000001,Vente,400,,,LES BRULES,B015,54122,54201,Fontenoy-la-Joûte,54,,,542010000A0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,6.638749,48.461722
2020-763754,2020-01-24,000001,Vente,105000,,,SOUS LA VILLE,B105,54122,54201,Fontenoy-la-Joûte,54,,,54201000AB0476,,,,,,,,,,,,,0,,,,,S,sols,,,305,6.659244,48.450694
2020-763754,2020-01-24,000001,Vente,105000,,,SOUS LA VILLE,B105,54122,54201,Fontenoy-la-Joûte,54,,,54201000AB0477,,,,,,,,,,,,,0,,,,,J,jardins,,,980,6.659106,48.45099
2020-763754,2020-01-24,000001,Vente,105000,38,,CC NO 2,0101,54122,54201,Fontenoy-la-Joûte,54,,,54201000AB0478,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,230,6.659176,48.451081
2020-764021,2020-03-04,000001,Vente,80000,17,,RUE DIVISION LECLERC,0016,54122,54201,Fontenoy-la-Joûte,54,,,54201000AB0779,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,283,6.662214,48.455374
2020-764068,2020-03-25,000001,Vente,8500,,,GRAND PAQUIS,B054,54122,54201,Fontenoy-la-Joûte,54,,,542010000B1470,,,,,,,,,,,,,0,,,,,P,prés,,,1261,6.663334,48.456973
2020-764070,2020-04-08,000001,Vente,325,,,HAUT DES JOURNAUX,B067,54122,54201,Fontenoy-la-Joûte,54,,,54201000ZC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,6.647851,48.457157
2020-764070,2020-04-08,000001,Vente,325,,,HAUT DES JOURNAUX,B067,54122,54201,Fontenoy-la-Joûte,54,,,54201000ZC0027,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1202,6.647851,48.457157
2020-764070,2020-04-08,000001,Vente,325,,,HAUT DES JOURNAUX,B067,54122,54201,Fontenoy-la-Joûte,54,,,54201000ZC0028,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,566,6.648279,48.457246
2020-764140,2020-05-19,000001,Vente,100,,,RULE,B101,54122,54201,Fontenoy-la-Joûte,54,,,542010000D0148,,,,,,,,,,,,,0,,,,,VE,vergers,,,435,6.655254,48.454791
2020-764448,2020-07-09,000001,Vente,700,,,AUX VIGNES,B113,54122,54201,Fontenoy-la-Joûte,54,,,54201000ZC0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,505,6.647455,48.456582
2020-764448,2020-07-09,000001,Vente,700,,,AUX VIGNES,B113,54122,54201,Fontenoy-la-Joûte,54,,,54201000ZC0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,6.64708,48.456458
2020-764460,2020-07-09,000001,Vente,1509,,,AUX VIGNES,B113,54122,54201,Fontenoy-la-Joûte,54,,,54201000ZC0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,1509,6.648032,48.456808
2020-764534,2020-07-27,000001,Vente,700,,,BOIS DU BREUIL,B010,54122,54201,Fontenoy-la-Joûte,54,,,542010000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,6.646189,48.462735
2020-764534,2020-07-27,000001,Vente,700,,,NEUF MAIX,B081,54122,54201,Fontenoy-la-Joûte,54,,,54201000AB0561,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.657593,48.455294
2020-764534,2020-07-27,000001,Vente,700,,,AUX CORS,B027,54122,54201,Fontenoy-la-Joûte,54,,,54201000AB0624,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.656193,48.456087
2020-764534,2020-07-27,000001,Vente,700,,,CHAMP PATIENNE,B020,54122,54201,Fontenoy-la-Joûte,54,,,542010000D0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,620,6.652716,48.456406
2020-764534,2020-07-27,000001,Vente,700,,,RULE,B101,54122,54201,Fontenoy-la-Joûte,54,,,542010000D0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,820,6.653657,48.455147
2020-764705,2020-08-27,000001,Vente,172300,3,,RTE DE GLONVILLE,0050,54122,54201,Fontenoy-la-Joûte,54,,,542010000B1469,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.663772,48.456664
2020-764705,2020-08-27,000001,Vente,172300,3,,RTE DE GLONVILLE,0050,54122,54201,Fontenoy-la-Joûte,54,,,542010000B1469,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,500,6.663772,48.456664
2020-764705,2020-08-27,000001,Vente,172300,,,GRAND PAQUIS,B054,54122,54201,Fontenoy-la-Joûte,54,,,542010000B1470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,6.663334,48.456973
2020-764984,2020-10-08,000001,Vente,30000,21,,RUE SAINT PIERRE,0120,54122,54201,Fontenoy-la-Joûte,54,,,54201000AB0236,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,195,6.659162,48.456629
2020-764984,2020-10-08,000001,Vente,30000,,,LE VILLAGE,B115,54122,54201,Fontenoy-la-Joûte,54,,,54201000AB0879,,,,,,,,,,,,,0,,,,,J,jardins,,,180,6.658949,48.456552
2020-765268,2020-11-30,000001,Vente,86000,,,LE VILLAGE,B115,54122,54201,Fontenoy-la-Joûte,54,,,54201000AB0252,,,,,,,,,,,,,0,,,,,J,jardins,,,620,6.658976,48.456145
2020-765268,2020-11-30,000001,Vente,86000,19,,RUE SAINT PIERRE,0120,54122,54201,Fontenoy-la-Joûte,54,,,54201000AB0254,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,180,6.659393,48.456242
2020-765316,2020-12-14,000001,Vente,1080,,,GREY,B057,54122,54201,Fontenoy-la-Joûte,54,,,542010000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1795,6.664909,48.445796
2020-765316,2020-12-14,000001,Vente,1080,,,LAXARD,B074,54122,54201,Fontenoy-la-Joûte,54,,,542010000B0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,6.660866,48.445631
2020-765316,2020-12-14,000001,Vente,1080,,,LA FOSSE,B050,54122,54201,Fontenoy-la-Joûte,54,,,542010000D1267,,,,,,,,,,,,,0,,,,,VE,vergers,,,460,6.640473,48.452051
2020-765316,2020-12-14,000001,Vente,1080,,,LA FOSSE,B050,54122,54201,Fontenoy-la-Joûte,54,,,542010000D1268,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,293,6.640467,48.45217
2020-765442,2020-12-28,000001,Vente,500,,,LE VILLAGE,B115,54122,54201,Fontenoy-la-Joûte,54,,,54201000AB0177,,,,,,,,,,,,,0,,,,,VE,vergers,,,250,6.658072,48.457747
2020-765446,2020-12-28,000001,Vente,850,,,LES AVIAUX,B002,54122,54201,Fontenoy-la-Joûte,54,,,542010000D1038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,6.642147,48.450284
2020-765446,2020-12-28,000001,Vente,850,,,LES AVIAUX,B002,54122,54201,Fontenoy-la-Joûte,54,,,542010000D1057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,6.64122,48.449152
