siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901213,00015,21890121300015,O,1983-03-01,NN,,,2008-01-04T18:45:03,true,3,,,,,,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218901932,00010,21890193200010,O,1983-03-01,NN,,,2008-01-04T18:45:04,true,3,,,,,,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218903011,00011,21890301100011,O,1983-03-01,NN,,,2008-01-04T18:45:06,true,3,,,,,,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218903961,00017,21890396100017,O,1983-03-01,NN,,,2008-01-04T18:45:12,true,3,,,,,,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218904449,00012,21890444900012,O,1983-03-01,NN,,,2008-01-04T18:45:13,true,3,,,,,,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218904696,00018,21890469600018,O,1983-03-01,11,2017,,2019-06-24T13:12:47,true,4,,,,,,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904696,00026,21890469600026,O,1983-12-21,03,2017,,2019-06-24T13:12:47,false,3,,16,,RUE,DES LAURIERS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.357187,48.366666,0.94,housenumber,16 Rue des Lauriers 89260 Perceneige,89469_0212_00016,G,16 RUE DES LAURIERS,
218904696,00034,21890469600034,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,RUE,DES GLYCINES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.404931,48.349679,0.94,street,Rue des Glycines 89260 Perceneige,89469_0102,G,RUE DES GLYCINES,
268904588,00012,26890458800012,O,1983-03-01,NN,,,2010-06-26T03:17:46,true,3,,,,,MAIRIE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.377952,48.344783,0.38,street,Ferme de la Tuilerie 89260 Perceneige,89469_ifbg36,G,FERME DE LA TUILERIE,
268905908,00011,26890590800011,O,1986-01-01,NN,,,2010-06-26T03:17:49,true,3,,,,,MAIRIE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.377952,48.344783,0.38,street,Ferme de la Tuilerie 89260 Perceneige,89469_ifbg36,G,FERME DE LA TUILERIE,
278900584,00014,27890058400014,O,,,,,,true,1,,,,,MAIRIE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.377952,48.344783,0.38,street,Ferme de la Tuilerie 89260 Perceneige,89469_ifbg36,G,FERME DE LA TUILERIE,
298900895,00012,29890089500012,O,1985-12-10,NN,,,,true,1,,,,,MAIRIE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.1C,NAF1993,N,3.377952,48.344783,0.38,street,Ferme de la Tuilerie 89260 Perceneige,89469_ifbg36,G,FERME DE LA TUILERIE,
298904699,00014,29890469900014,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.1C,NAF1993,N,3.377952,48.344783,0.38,street,Ferme de la Tuilerie 89260 Perceneige,89469_ifbg36,G,FERME DE LA TUILERIE,
298905092,00011,29890509200011,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.1C,NAF1993,N,3.377952,48.344783,0.38,street,Ferme de la Tuilerie 89260 Perceneige,89469_ifbg36,G,FERME DE LA TUILERIE,
298905100,00012,29890510000012,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.1C,NAF1993,N,3.377952,48.344783,0.38,street,Ferme de la Tuilerie 89260 Perceneige,89469_ifbg36,G,FERME DE LA TUILERIE,
298905118,00014,29890511800014,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.1C,NAF1993,N,3.377952,48.344783,0.38,street,Ferme de la Tuilerie 89260 Perceneige,89469_ifbg36,G,FERME DE LA TUILERIE,
298905126,00017,29890512600017,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.1C,NAF1993,N,3.377952,48.344783,0.38,street,Ferme de la Tuilerie 89260 Perceneige,89469_ifbg36,G,FERME DE LA TUILERIE,
298906611,00017,29890661100017,O,1997-12-11,NN,,,2010-01-27T16:22:14,true,3,MAIRIE,21,,RUE,GLYCINES VILLIERS BONNEUX,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301768818,00017,30176881800017,O,1966-01-01,NN,,,2008-11-07T00:17:49,true,4,VILLIERS BONNEUX,4,,RUE,DES LILAS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,29.3C,NAFRev1,O,3.409,48.353846,0.94,housenumber,4 Rue des Lilas 89260 Perceneige,89469_0217_00004,G,4 RUE DES LILAS,
302043310,00010,30204331000010,O,1975-01-01,NN,,,,true,1,,,,,VILLIERS-BONNEUX,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,72.3Z,NAF1993,O,3.40703,48.351203,0.76,street,Rue des Bleuets Villiers Bonne 89260 Perceneige,89469_0039,G,RUE DES BLEUETS VILLIERS BONNE,
304128861,00057,30412886100057,O,1989-09-01,,,,2008-11-07T00:19:45,true,4,COURCEAUX,4,,IMP,DES TOURTERELLES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,24.6L,NAFRev1,N,3.383338,48.384401,0.85,housenumber,4 Impasse des Tourterelles 89260 Perceneige,89469_0313_00004,G,4 IMPASSE DES TOURTERELLES,
305002784,00018,30500278400018,O,,,,,,true,1,,,,,GRANDE RUE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.383207,48.35417,0.43,street,Rue des Hirondelles 89260 Perceneige,89469_0202,G,RUE DES HIRONDELLES,
305169799,00015,30516979900015,O,1966-01-01,,,,,true,1,,12,,RUE,DES LILAS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,3.407825,48.354447,0.94,housenumber,12 Rue des Lilas 89260 Perceneige,89469_0217_00012,G,12 RUE DES LILAS,
307318493,00029,30731849300029,O,,NN,,,,true,1,,,,CHE,DES FOSSES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,45.4C,NAF1993,N,3.384528,48.384271,0.81,locality,Chemin des Fosses 89260 Perceneige,89469_0097,G,CHEMIN DES FOSSES,
310335104,00025,31033510400025,O,1900-01-01,NN,,,,true,4,,,,LD,SOGNES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,92.3F,NAFRev1,O,3.454146,48.3638,0.9,street,Chemin des Latteux Sognes 89260 Perceneige,89469_0211,G,CHEMIN DES LATTEUX SOGNES,
312120199,00038,31212019900038,O,,NN,,,,true,1,,,,RUE,NEUVE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1982-12-03,F,,,,,55.70,NAP,N,3.380765,48.357279,0.47,street,Rue des Fauvettes 89260 Perceneige,89469_0091,G,RUE DES FAUVETTES,
312571854,00016,31257185400016,O,,,,,,true,1,,,,HAM,GRANGE LE BOCAGE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.436188,48.330931,0.94,street,Grange le Bocage 89260 Perceneige,89469_b190,G,GRANGE LE BOCAGE,
313329443,00011,31332944300011,O,1978-01-01,00,2017,,2019-06-24T13:18:07,true,4,LD SOGNES,2,,RUE,DES MURIERS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.452868,48.36653,0.94,housenumber,2 Rue des Mûriers 89260 Perceneige,89469_0244_00002,G,2 RUE DES MURIERS,
314622747,00041,31462274700041,O,,NN,,,,true,1,,20,,RUE,DES TUYAS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,O,3.360717,48.365838,0.83,housenumber,20 Rue des Thuyas 89260 Perceneige,89469_0308_00020,G,20 RUE DES THUYAS,
314632548,00017,31463254800017,O,1978-01-01,,,,2007-01-18T09:13:55,true,3,,,,HAM,PLESSI DU MEE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.362583,48.366385,0.81,street,Plessis du Mee 89260 Perceneige,89469_b296,G,PLESSIS DU MEE,
314670167,00019,31467016700019,O,1900-01-01,,,,,true,3,,,,LD,LES NOZEES SOGNES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,3.469651,48.349976,0.63,street,Les Nozees 89260 Perceneige,89469_v0ouud,G,LES NOZEES,
315056937,00040,31505693700040,O,1995-09-01,NN,,,2008-11-07T00:30:27,false,4,SOGNES,6,,RUE,DES VIGNES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1997-12-31,F,CREATIVES DOMINIC JEAU,,,,45.4C,NAF1993,O,3.455267,48.365687,0.94,housenumber,6 Rue des Vignes 89260 Perceneige,89469_0329_00006,G,6 RUE DES VIGNES,
318949427,00039,31894942700039,O,2001-05-19,NN,,,2018-01-11T14:20:39,true,3,,9,,RUE,DES GLYCINES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.404938,48.350571,0.94,housenumber,9 Rue des Glycines 89260 Perceneige,89469_0102_00009,G,9 RUE DES GLYCINES,
319119590,00036,31911959000036,O,2001-05-19,NN,,,2018-01-24T11:48:04,true,3,,9,,RUE,DES GLYCINES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.404938,48.350571,0.94,housenumber,9 Rue des Glycines 89260 Perceneige,89469_0102_00009,G,9 RUE DES GLYCINES,
319699641,00019,31969964100019,O,,,,,,true,1,,,,,SOGNES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,3.454146,48.3638,0.9,street,Chemin des Latteux Sognes 89260 Perceneige,89469_0211,G,CHEMIN DES LATTEUX SOGNES,
320433873,00017,32043387300017,O,1980-11-28,NN,,,2012-05-05T01:29:35,false,6,,,,LD,PLESSIS DU MEE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,58.14Z,NAFRev2,O,3.362583,48.366385,0.94,street,Plessis du Mee 89260 Perceneige,89469_b296,G,PLESSIS DU MEE,
320512700,00024,32051270000024,O,2012-03-01,,,,2016-05-24T04:23:14,true,1,PLESSIS DU MEE,13,,RUE,DES LAURIERS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.89Z,NAFRev2,N,3.35686,48.366293,0.94,housenumber,13 Rue des Lauriers 89260 Perceneige,89469_0212_00013,G,13 RUE DES LAURIERS,
320723653,00012,32072365300012,O,,NN,,,,true,1,,,,,GRANGE LE BOCAGE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,3.436188,48.330931,0.94,street,Grange le Bocage 89260 Perceneige,89469_b190,G,GRANGE LE BOCAGE,
324566033,00027,32456603300027,O,2009-12-01,,,,2012-11-09T00:23:04,true,2,GRANGE LE BOCAGE,14,,HAM,RUE DES ORMES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.32A,NAFRev2,N,3.4391,48.330823,0.94,housenumber,14 Rue des Ormes 89260 Perceneige,89469_0251_00014,G,14 RUE DES ORMES,
325002053,00016,32500205300016,O,,NN,,,,true,1,,,,LD,GRANGE LE BOCAGE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,01.00,NAP,N,3.436188,48.330931,0.94,street,Grange le Bocage 89260 Perceneige,89469_b190,G,GRANGE LE BOCAGE,
325124220,00014,32512422000014,O,1982-01-01,NN,,,2008-01-04T19:03:40,true,5,,,,,LE GAY PLESSIS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.362583,48.366385,0.5,street,Plessis du Mee 89260 Perceneige,89469_b296,G,PLESSIS DU MEE,
325504629,00016,32550462900016,O,,NN,,,,true,1,,,,RUE,AUX CHENES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,74.7Z,NAF1993,N,3.435693,48.327477,0.63,street,Rue des Chênes 89260 Perceneige,89469_0062,G,RUE DES CHENES,
326393097,00018,32639309700018,O,1983-02-01,NN,,,2006-10-27T01:39:18,true,4,,6,,RUE,DES LILAS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.4A,NAFRev1,N,3.408396,48.35403,0.94,housenumber,6 Rue des Lilas 89260 Perceneige,89469_0217_00006,G,6 RUE DES LILAS,
328374756,00018,32837475600018,O,1983-07-01,NN,,,2006-10-27T01:49:42,true,3,,,,,VILLIERS BONNEUX,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,3.40703,48.351203,0.76,street,Rue des Bleuets Villiers Bonne 89260 Perceneige,89469_0039,G,RUE DES BLEUETS VILLIERS BONNE,
328914080,00010,32891408000010,O,,NN,,,,true,1,,,,HAM,GRANGE LE BOCAGE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.436188,48.330931,0.94,street,Grange le Bocage 89260 Perceneige,89469_b190,G,GRANGE LE BOCAGE,
329091961,00014,32909196100014,O,,,,,,true,1,,4,,RUE,DE L'AUBEPINE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,01.1C,NAF1993,N,3.36235,48.364921,0.94,housenumber,4 Rue de l'Aubépine 89260 Perceneige,89469_0010_00004,G,4 RUE DE L AUBEPINE,
329698914,00010,32969891400010,O,1984-04-02,NN,,,,true,1,,,,HAM,CHANTOISEAUX COURROY,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,93.0D,NAF1993,O,3.463674,48.303581,0.44,street,Courroy 89260 Perceneige,89469_fyjfhy,G,COURROY,
330164278,00013,33016427800013,O,,,,,,true,1,,,,,,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
330315250,00010,33031525000010,O,1984-07-15,NN,,,2010-09-14T19:58:52,true,4,,41,,,BLES D'OR,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,3.457849,48.303375,0.85,housenumber,41 Rue des Blés d'Or 89260 Perceneige,89469_0037_00041,G,41 RUE DES BLES D OR,
330542713,00012,33054271300012,O,1984-07-11,01,2017,,2019-06-24T13:25:51,true,4,,,,,LA TUILERIE DE VERTILLY,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,52.10B,NAFRev2,N,3.377952,48.344783,0.59,street,Ferme de la Tuilerie 89260 Perceneige,89469_ifbg36,G,FERME DE LA TUILERIE,
331275800,00018,33127580000018,O,1984-12-01,NN,,,,true,3,,27,,RUE,DES COQUELICOTS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,3.40675,48.351173,0.94,housenumber,27 Rue des Coquelicots 89260 Perceneige,89469_0073_00027,G,27 RUE DES COQUELICOTS,
331756502,00018,33175650200018,O,1984-10-01,NN,,,2008-01-04T20:17:12,true,3,,,,HAM,COURCEAUX,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.384286,48.384613,0.91,street,Rue des Colverts Courceaux 89260 Perceneige,89469_0071,G,RUE DES COLVERTS COURCEAUX,
332077379,00011,33207737900011,O,1984-12-13,NN,,,2018-09-28T04:48:06,true,3,,,,LD,LA TUILERIE DE VERTILLY,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.377952,48.344783,0.59,street,Ferme de la Tuilerie 89260 Perceneige,89469_ifbg36,G,FERME DE LA TUILERIE,
332582840,00028,33258284000028,O,1987-06-20,NN,,,2008-01-04T20:27:40,true,3,GRANGE LE BOCAGE,43,,RUE,DES CHENES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.436731,48.331376,0.94,housenumber,43 Rue des Chênes 89260 Perceneige,89469_0062_00043,G,43 RUE DES CHENES,
332676006,00015,33267600600015,O,1985-03-06,NN,,,2008-01-04T20:28:57,true,5,COURCEAUX,14,,RUE,DU FAISAN DORE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.383198,48.382895,0.94,housenumber,14 Rue du Faisan Doré 89260 Perceneige,89469_0089_00014,G,14 RUE DU FAISAN DORE,
333596773,00023,33359677300023,O,1997-02-05,,,,,false,3,VILLIERS BONNEUX,6,,RUE,DES LILAS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,85.1G,NAF1993,N,3.408396,48.35403,0.94,housenumber,6 Rue des Lilas 89260 Perceneige,89469_0217_00006,G,6 RUE DES LILAS,
334153871,00028,33415387100028,O,2011-09-01,,,,2018-08-03T04:13:45,true,2,VILLIERS BONNEUX,10,,RUE,PRIMEVERES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.29Z,NAFRev2,N,3.406497,48.354361,0.88,housenumber,10 Rue des Primevéres 89260 Perceneige,89469_0264_00010,G,10 RUE DES PRIMEVERES,
334858966,00032,33485896600032,O,2014-07-01,,,,2015-11-29T04:14:39,true,2,,1,,RUE,DES TROENES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,SNACK CHEZ PIERROT,56.10C,NAFRev2,N,3.361346,48.367202,0.94,housenumber,1 Rue des Troénes 89260 Perceneige,89469_0317_00001,G,1 RUE DES TROENES,
335334082,00013,33533408200013,O,,NN,,,,true,1,,12,,RUE,DU FAISAN DORE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,3.382847,48.382351,0.94,housenumber,12 Rue du Faisan Doré 89260 Perceneige,89469_0089_00012,G,12 RUE DU FAISAN DORE,
338594518,00049,33859451800049,O,2006-02-01,,,,2012-08-08T05:31:52,true,3,,22,,RUE,DES PINSONS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,3.3813,48.353783,0.94,housenumber,22 Rue des Pinsons 89260 Perceneige,89469_0260_00022,G,22 RUE DES PINSONS,
338853922,00015,33885392200015,O,1986-09-08,NN,,,,true,5,,,,,VILLIERS BONNEUX,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2003-07-19,F,,,,,70.2C,NAFRev1,O,3.40703,48.351203,0.76,street,Rue des Bleuets Villiers Bonne 89260 Perceneige,89469_0039,G,RUE DES BLEUETS VILLIERS BONNE,
338861198,00012,33886119800012,O,1986-09-08,NN,,,2017-07-06T04:00:07,true,3,,,,,,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338963549,00062,33896354900062,O,2017-01-02,,,,2017-04-11T14:08:53,true,1,SOGNES,11,,RUE,DES MERISIERS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,71.11Z,NAFRev2,N,3.455715,48.364071,0.94,housenumber,11 Rue des Merisiers 89260 Perceneige,89469_0225_00011,G,11 RUE DES MERISIERS,
339184251,00017,33918425100017,O,,,,,,true,1,,,,,,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.24,NAP,N,,,0,,,,,,
339739583,00062,33973958300062,O,2018-09-05,,,8121ZZ,2020-01-15T03:42:07,true,2,PLESSIS DU MEE,8,,RUE,DES THUYAS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.21Z,NAFRev2,N,3.362279,48.366938,0.94,housenumber,8 Rue des Thuyas 89260 Perceneige,89469_0308_00008,G,8 RUE DES THUYAS,
340927565,00028,34092756500028,O,1991-04-01,NN,,,2015-05-14T07:14:41,true,6,PLESSIS DU MEE,5,,RUE,DE L AUBEPINE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,47.81Z,NAFRev2,N,3.361819,48.365837,0.94,housenumber,5 Rue de l'Aubépine 89260 Perceneige,89469_0010_00005,G,5 RUE DE L AUBEPINE,
341371375,00013,34137137500013,O,1986-10-01,NN,,,2008-07-13T10:30:22,true,3,COURCEAUX,1,,RUE,DE LA BICHE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.382259,48.38309,0.94,housenumber,1 Rue de la Biche 89260 Perceneige,89469_0036_00001,G,1 RUE DE LA BICHE,
341445773,00011,34144577300011,O,1986-10-01,NN,,,2014-04-04T03:41:12,true,3,GRANCE LE BOCAGE,30,,RUE,DES CHENES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.436599,48.32993,0.94,housenumber,30 Rue des Chênes 89260 Perceneige,89469_0062_00030,G,30 RUE DES CHENES,
341446953,00018,34144695300018,O,1986-11-01,NN,,,2007-01-18T09:23:57,true,3,COURCEAUX,4,,RUE,DES PALOMBES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.384821,48.383946,0.94,housenumber,4 Rue des Palombes 89260 Perceneige,89469_0254_00004,G,4 RUE DES PALOMBES,
341449148,00012,34144914800012,O,1987-01-05,NN,,,,true,1,,9,,RUE,DES CHENES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,3.435024,48.329014,0.94,housenumber,9 Rue des Chênes 89260 Perceneige,89469_0062_00009,G,9 RUE DES CHENES,
341450039,00019,34145003900019,O,,NN,,,2007-01-18T09:23:58,true,1,,28,,RUE,DU FAISAN DORE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,3.383901,48.384825,0.94,housenumber,28 Rue du Faisan Doré 89260 Perceneige,89469_0089_00028,G,28 RUE DU FAISAN DORE,
341450484,00017,34145048400017,O,1987-02-05,NN,,,2007-01-18T09:23:58,true,3,,,,,COURROY,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.463674,48.303581,0.94,street,Courroy 89260 Perceneige,89469_fyjfhy,G,COURROY,
341452894,00015,34145289400015,O,1986-10-01,NN,,,2018-03-01T09:57:51,false,4,GRANGE LE BOCAGE,26,,RUE,DES CHENES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.436454,48.329648,0.94,housenumber,26 Rue des Chênes 89260 Perceneige,89469_0062_00026,G,26 RUE DES CHENES,
341452894,00023,34145289400023,O,2018-01-30,,,,2018-03-01T09:59:15,true,1,GRANGE LE BOCAGE,26,,RUE,DES CHENES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.11Z,NAFRev2,N,3.436454,48.329648,0.94,housenumber,26 Rue des Chênes 89260 Perceneige,89469_0062_00026,G,26 RUE DES CHENES,
341452993,00015,34145299300015,O,1986-10-01,NN,,,2006-12-15T00:30:46,false,4,,,,,COURCEAUX,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1996-06-09,F,,,,,01.1A,NAF1993,N,3.384286,48.384613,0.91,street,Rue des Colverts Courceaux 89260 Perceneige,89469_0071,G,RUE DES COLVERTS COURCEAUX,
342192408,00017,34219240800017,O,1987-09-01,,,,2008-11-08T00:16:02,true,5,COURCEAUX,4,,IMP,DE LA CAILLE,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,3.381142,48.382649,0.84,housenumber,4 Impasse de la Caille 89260 Perceneige,89469_0048_00004,G,4 IMPASSE DE LA CAILLE,
342979549,00025,34297954900025,O,,NN,,,,true,1,,5,,RUE,DES FAUVETTES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,51.3T,NAF1993,N,3.381232,48.35754,0.94,housenumber,5 Rue des Fauvettes 89260 Perceneige,89469_0091_00005,G,5 RUE DES FAUVETTES,
344025929,00029,34402592900029,O,1900-01-01,NN,,,2011-04-28T00:36:42,false,4,,2,,RUE,DES TROENES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,3.361148,48.367254,0.94,housenumber,2 Rue des Troénes 89260 Perceneige,89469_0317_00002,G,2 RUE DES TROENES,
344422449,00019,34442244900019,O,1988-01-01,NN,,,2007-01-18T09:25:27,true,3,,,,,,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344581244,00037,34458124400037,O,2010-01-01,,,,2015-05-04T11:49:20,true,2,SOGNES,1,,RUE,DES POMMIERS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,86.22C,NAFRev2,N,3.457756,48.363592,0.94,housenumber,1 Rue des Pommiers 89260 Perceneige,89469_0262_00001,G,1 RUE DES POMMIERS,
347480469,00027,34748046900027,O,2001-05-02,NN,,,2019-12-17T14:03:28,true,6,COURROY,2,,RUE,DES BLES D OR,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,47.99A,NAFRev2,N,3.46476,48.308177,0.94,housenumber,2 Rue des Blés d'Or 89260 Perceneige,89469_0037_00002,G,2 RUE DES BLES D OR,
348891367,00016,34889136700016,O,1988-12-01,NN,,,2018-02-24T04:06:53,true,3,,52,,RUE,DES GLYCINES,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.408991,48.353423,0.94,housenumber,52 Rue des Glycines 89260 Perceneige,89469_0102_00052,G,52 RUE DES GLYCINES,
348930470,00011,34893047000011,O,1988-12-01,NN,,,2016-04-26T03:56:12,true,3,VILLIERS BONNEUX,6,,RUE,DES LILAS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.408396,48.35403,0.94,housenumber,6 Rue des Lilas 89260 Perceneige,89469_0217_00006,G,6 RUE DES LILAS,
349760215,00047,34976021500047,O,2011-09-01,,,,2011-09-27T08:49:36,true,2,,4,,RUE,DES COLVERTS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.52Z,NAFRev2,N,3.38398,48.384992,0.94,housenumber,4 Rue des Colverts 89260 Perceneige,89469_higx72_00004,G,4 RUE DES COLVERTS,
350400602,00016,35040060200016,O,1988-11-01,NN,,,2007-01-18T09:27:13,true,3,GRANGE LE BOCAGE,7,,RUE,DES TILLEULS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.438697,48.330341,0.94,housenumber,7 Rue des Tilleuls 89260 Perceneige,89469_0309_00007,G,7 RUE DES TILLEULS,
350400651,00013,35040065100013,O,,NN,,,,true,1,,25,,RUE,DES LAURIERS,89260,PERCENEIGE,,,89469,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,01.1A,NAF1993,N,3.356885,48.368235,0.94,housenumber,25 Rue des Lauriers 89260 Perceneige,89469_0212_00025,G,25 RUE DES LAURIERS,