siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103902,00011,21710390200011,O,1983-03-01,11,2017,,2019-06-24T13:11:58,true,4,,,,,,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103902,00029,21710390200029,O,1983-12-21,03,2017,,2019-06-24T13:11:58,false,3,LE BOURG,,,,,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.288749,46.714655,0.51,locality,Le Bois Neuf 71300 Saint-Berain-sous-Sanvignes,71390_b036,D,LE BOIS NEUF,
217103902,00037,21710390200037,O,1999-07-01,NN,,,,false,4,MAIRIE,,,,,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2000-04-01,F,SERVICE DE LOTISSEMENT DES TROIS CHENES,,,,70.1C,NAF1993,N,4.345051,46.693277,0.64,street,Impasse de la Prairie 71300 Saint-Berain-sous-Sanvignes,71390_0060,D,IMPASSE DE LA PRAIRIE,
267104586,00016,26710458600016,O,1986-01-01,NN,,,2010-06-26T03:15:07,true,5,MAIRIE,,,,LE BOURG,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.288749,46.714655,0.51,locality,Le Bois Neuf 71300 Saint-Berain-sous-Sanvignes,71390_b036,G,LE BOIS NEUF,
301389342,00017,30138934200017,O,1900-01-01,NN,,,2010-09-15T13:25:50,true,4,,,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.337273,46.696744,0.94,street,Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050,G,RUE DU PAQUIER,
301666251,00014,30166625100014,O,,NN,,,,true,1,,34,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,55.3A,NAF1993,N,4.342285,46.69378,0.94,housenumber,34 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00034,G,34 RUE DU PAQUIER,
301755484,00021,30175548400021,O,,,,,,true,1,,41,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,4.342148,46.693957,0.94,housenumber,41 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00041,G,41 RUE DU PAQUIER,
303432389,00011,30343238900011,O,,NN,,,,true,1,,50,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.344364,46.692409,0.94,housenumber,50 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00050,G,50 RUE DU PAQUIER,
306265174,00020,30626517400020,O,1997-06-25,NN,,,2015-05-14T04:18:22,true,4,,,,,LA MOTTE LOISY,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,33.12Z,NAFRev2,O,4.338372,46.694655,0.92,locality,Lieu Dit la Motte Loisy 71300 Saint-Berain-sous-Sanvignes,71390_b275,G,LIEU DIT LA MOTTE LOISY,
310158159,00023,31015815900023,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.343003,46.692722,0.94,street,Rue du Château d'Eau 71300 Saint-Berain-sous-Sanvignes,71390_0010,G,RUE DU CHATEAU D EAU,
310169537,00019,31016953700019,O,1977-01-01,NN,,,2008-01-04T19:59:17,true,3,,16,,RUE,DU CHATEAU D'EAU,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.342572,46.693065,0.94,housenumber,16 Rue du Château d'Eau 71300 Saint-Berain-sous-Sanvignes,71390_0010_00016,G,16 RUE DU CHATEAU D EAU,
310539614,00019,31053961400019,O,,NN,,,,true,1,,50,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.344364,46.692409,0.94,housenumber,50 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00050,G,50 RUE DU PAQUIER,
310764394,00014,31076439400014,O,1977-01-01,NN,,,2016-04-26T02:01:41,true,4,,17,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.339406,46.69558,0.94,housenumber,17 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00017,G,17 RUE DU PAQUIER,
311127807,00015,31112780700015,O,,,,,,true,1,,,,LD,LA MOTTE LOISY,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,55.71,NAP,N,4.338372,46.694655,0.92,locality,Lieu Dit la Motte Loisy 71300 Saint-Berain-sous-Sanvignes,71390_b275,G,LIEU DIT LA MOTTE LOISY,
312362387,00010,31236238700010,O,,NN,,,,true,1,,,,,,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312978646,00023,31297864600023,O,,NN,,,,true,1,,6,,RUE,PASQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,92.3F,NAF1993,N,4.336988,46.69675,0.69,housenumber,6 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00006,G,6 RUE DU PAQUIER,
314921511,00015,31492151100015,O,,,,,,true,1,,,,,LA CHAPELLE,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,62.42,NAP,N,4.316741,46.698851,0.92,locality,La Chapelle Badeau 71300 Saint-Berain-sous-Sanvignes,71390_b132,G,LA CHAPELLE BADEAU,
316556224,00012,31655622400012,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.2P,NAF1993,N,4.288749,46.714655,0.51,locality,Le Bois Neuf 71300 Saint-Berain-sous-Sanvignes,71390_b036,G,LE BOIS NEUF,
318150083,00018,31815008300018,O,1980-01-01,,,,,true,1,,,,,,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
318454253,00028,31845425300028,O,1982-12-31,NN,,,2009-02-25T04:18:22,true,5,,,,,LES GRIVURES,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.279683,46.725675,0.55,locality,Les Grandes Bruyeres 71300 Saint-Berain-sous-Sanvignes,71390_b235,G,LES GRANDES BRUYERES,
318753969,00019,31875396900019,O,,NN,,,,true,1,,34,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,67.01,NAP,N,4.342285,46.69378,0.94,housenumber,34 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00034,G,34 RUE DU PAQUIER,
318908845,00015,31890884500015,O,1980-05-06,NN,,,2020-03-28T03:57:35,true,4,,,,,GRANDMONT,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.42Z,NAFRev2,N,4.307551,46.703904,0.92,street,Route de Grandmont 71300 Saint-Berain-sous-Sanvignes,71390_zfppvj,G,ROUTE DE GRANDMONT,
319595765,00029,31959576500029,O,,NN,,,,true,1,,,,,,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
319783742,00020,31978374200020,O,,,,,,true,1,,,,,LES VERNES,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,4.279683,46.725675,0.47,locality,Les Grandes Bruyeres 71300 Saint-Berain-sous-Sanvignes,71390_b235,G,LES GRANDES BRUYERES,
320061583,00011,32006158300011,O,1980-06-11,NN,,,2010-11-05T06:34:36,true,3,,,,,MAIRIE,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.345051,46.693277,0.64,street,Impasse de la Prairie 71300 Saint-Berain-sous-Sanvignes,71390_0060,G,IMPASSE DE LA PRAIRIE,
320851850,00018,32085185000018,O,1981-01-01,NN,,,2017-07-25T15:27:47,true,4,,,,LD,GOUBEAU,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,01.47Z,NAFRev2,N,4.315199,46.693112,0.45,locality,Le Champ Gerbeau 71300 Saint-Berain-sous-Sanvignes,71390_b117,G,LE CHAMP GERBEAU,
321889990,00032,32188999000032,O,1993-11-15,NN,,4391BZ,2016-01-12T04:43:15,true,6,,,,,COURMARCOU,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
323063644,00039,32306364400039,O,2016-06-01,,,,2016-12-22T04:19:58,true,1,,2,,RUE,DES CERISIERS,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2016-06-01,F,BULLIER MICHEL,,,,01.42Z,NAFRev2,N,4.331397,46.6946,0.94,housenumber,2 Rue des Cerisiers 71300 Saint-Berain-sous-Sanvignes,71390_0005_00002,G,2 RUE DES CERISIERS,
323278044,00017,32327804400017,O,,,,,,true,1,,6,,RUE,DE ROUEN,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,4.343503,46.691354,0.94,housenumber,6 Rue de Rouen 71300 Saint-Berain-sous-Sanvignes,71390_0080_00006,G,6 RUE DE ROUEN,
324112630,00011,32411263000011,O,,,,,,true,1,,10,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.338267,46.696118,0.94,housenumber,10 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00010,G,10 RUE DU PAQUIER,
325348092,00017,32534809200017,O,1982-07-01,NN,,,2011-04-23T05:19:36,true,5,,,,RUE,DE LA TAGNIERE,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,49.41B,NAFRev2,O,4.347362,46.694118,0.94,street,Rue de la Tagniere 71300 Saint-Berain-sous-Sanvignes,71390_0110,G,RUE DE LA TAGNIERE,
325596575,00028,32559657500028,O,1984-11-11,NN,,,2016-04-26T02:47:13,true,4,,,,,,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325858256,00010,32585825600010,O,1982-10-01,03,2017,,2019-06-24T13:23:29,true,4,,,,,VILLA SIROT,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.310325,46.703382,0.94,street,Villa Sirot 71300 Saint-Berain-sous-Sanvignes,71390_b505,G,VILLA SIROT,
326415890,00010,32641589000010,O,1982-08-01,NN,,,2015-05-19T09:07:08,false,6,,,,,LES GRANGES,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,4.279683,46.725675,0.67,locality,Les Grandes Bruyeres 71300 Saint-Berain-sous-Sanvignes,71390_b235,G,LES GRANDES BRUYERES,
326415890,00028,32641589000028,O,2000-02-01,NN,,,2008-01-04T19:16:43,true,3,,,,,LES GRANGES,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,4.279683,46.725675,0.67,locality,Les Grandes Bruyeres 71300 Saint-Berain-sous-Sanvignes,71390_b235,G,LES GRANDES BRUYERES,
326561982,00017,32656198200017,O,1983-01-01,NN,,,2016-11-24T03:41:06,true,4,,,,,LA SARRA,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.42Z,NAFRev2,N,4.30677,46.7035,0.51,street,Rue de la Villa Sirot 71300 Saint-Berain-sous-Sanvignes,71390_0120,G,RUE DE LA VILLA SIROT,
326561990,00010,32656199000010,O,1983-01-01,NN,,,2014-01-07T04:23:45,true,4,,,,LD,LES MONNOTS,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,4.341986,46.698191,0.4,locality,Les Loges de la Motte 71300 Saint-Berain-sous-Sanvignes,71390_b258,G,LES LOGES DE LA MOTTE,
326910858,00017,32691085800017,O,,NN,,,,true,1,,,,,LES GRANGES,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.02,NAP,N,4.279683,46.725675,0.67,locality,Les Grandes Bruyeres 71300 Saint-Berain-sous-Sanvignes,71390_b235,G,LES GRANDES BRUYERES,
327439477,00016,32743947700016,O,,,,,,true,1,,6,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,86.06,NAP,N,4.336988,46.69675,0.94,housenumber,6 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00006,G,6 RUE DU PAQUIER,
327716544,00017,32771654400017,O,1983-07-01,NN,,,2016-01-06T03:43:36,true,3,,,,,LES DORNANS,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.341986,46.698191,0.41,locality,Les Loges de la Motte 71300 Saint-Berain-sous-Sanvignes,71390_b258,G,LES LOGES DE LA MOTTE,
329345250,00016,32934525000016,O,1984-03-01,NN,,,2018-01-10T03:46:06,true,5,,,,LD,CHAPELLE BADEAU,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.316741,46.698851,0.93,locality,La Chapelle Badeau 71300 Saint-Berain-sous-Sanvignes,71390_b132,G,LA CHAPELLE BADEAU,
329403638,00011,32940363800011,O,1984-01-01,NN,,,2014-06-14T02:12:53,true,7,,33,,,VILLA SIROT,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,O,4.311481,46.701592,0.86,housenumber,33 Rue de la Villa Sirot 71300 Saint-Berain-sous-Sanvignes,71390_0120_00033,G,33 RUE DE LA VILLA SIROT,
329757033,00017,32975703300017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.343003,46.692722,0.94,street,Rue du Château d'Eau 71300 Saint-Berain-sous-Sanvignes,71390_0010,G,RUE DU CHATEAU D EAU,
329765028,00017,32976502800017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.343003,46.692722,0.94,street,Rue du Château d'Eau 71300 Saint-Berain-sous-Sanvignes,71390_0010,G,RUE DU CHATEAU D EAU,
330045071,00017,33004507100017,O,,NN,,,,true,1,,,,LD,LE BREUIL,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.1A,NAF1993,N,4.288749,46.714655,0.38,locality,Le Bois Neuf 71300 Saint-Berain-sous-Sanvignes,71390_b036,G,LE BOIS NEUF,
330811225,00029,33081122500029,O,,NN,,,,true,1,,,,,,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
331589374,00023,33158937400023,O,1985-06-22,01,2017,,2019-09-12T10:06:02,false,5,,,,LD,LA CROIX,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,47.81Z,NAFRev2,O,4.294252,46.707279,0.92,street,Rue de la Croix 71300 Saint-Berain-sous-Sanvignes,71390_0009,G,RUE DE LA CROIX,
331589374,00031,33158937400031,O,2019-09-09,,,,2019-09-12T10:06:02,true,1,,202,,CHE,DE LA VILLENEUVE,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,47.81Z,NAFRev2,N,4.315528,46.697647,0.87,housenumber,202 Chemin de la Villeneuve 71300 Saint-Berain-sous-Sanvignes,71390_0125_00202,G,202 CHEMIN DE LA VILLENEUVE,
331612648,00021,33161264800021,O,2001-10-29,NN,,,2014-06-14T02:27:34,true,4,,,,LD,LES BROSSES,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,77.29Z,NAFRev2,O,4.311196,46.701997,0.76,street,Champ des Brosses 71300 Saint-Berain-sous-Sanvignes,71390_b104,G,CHAMP DES BROSSES,
333486827,00012,33348682700012,O,,NN,,,,true,1,,,,,LE BOURG,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.288749,46.714655,0.51,locality,Le Bois Neuf 71300 Saint-Berain-sous-Sanvignes,71390_b036,G,LE BOIS NEUF,
333969533,00020,33396953300020,O,1994-05-09,NN,,,2008-11-07T00:54:00,true,4,,63,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-05-17,F,,,,,96.02A,NAFRev2,N,4.344312,46.692503,0.94,housenumber,63 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00063,G,63 RUE DU PAQUIER,
333969533,00038,33396953300038,O,1995-02-13,NN,,,2008-11-07T00:54:00,false,4,,,,RES,LES TROIS CHENES,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-05-17,F,BEAUTE ET SERVICE,,,,96.02A,NAFRev2,N,4.29696,46.707235,0.37,street,Impasse des 3 Chenes 71300 Saint-Berain-sous-Sanvignes,71390_0113,G,IMPASSE DES 3 CHENES,
334048097,00011,33404809700011,O,,NN,,,,true,1,,13,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,4.338851,46.695886,0.94,housenumber,13 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00013,G,13 RUE DU PAQUIER,
334215787,00014,33421578700014,O,1985-12-04,NN,,,2008-04-05T00:37:13,true,3,,,,,POISSON,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1412191,46.3526163,0.89,poi,(Pont) Poisson,https://osm.org/way/131665220,G,,
337814669,00012,33781466900012,O,1985-11-11,NN,,,2012-12-17T09:05:31,true,4,,,,LD,LE HAUT DES PLATS,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,68.20B,NAFRev2,N,4.254511,46.714294,0.65,locality,Les Hauts des Replats 71300 Saint-Berain-sous-Sanvignes,71390_b251,G,LES HAUTS DES REPLATS,
337821714,00017,33782171400017,O,1985-11-18,NN,,,2007-01-18T09:21:58,true,3,,,,LD,LA VILLENEUVE,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.315255,46.699225,0.92,street,Chemin de la Villeneuve 71300 Saint-Berain-sous-Sanvignes,71390_0125,G,CHEMIN DE LA VILLENEUVE,
337998256,00016,33799825600016,O,1986-03-01,NN,,,2006-10-27T02:47:55,true,3,,,,LD,LA MOTTE LOISY,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,01.2A,NAFRev1,N,4.338372,46.694655,0.92,locality,Lieu Dit la Motte Loisy 71300 Saint-Berain-sous-Sanvignes,71390_b275,G,LIEU DIT LA MOTTE LOISY,
338374416,00018,33837441600018,O,1986-01-01,NN,,,2008-01-04T21:19:52,true,3,,,,,,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339345662,00052,33934566200052,O,2006-01-01,,,4399CZ,2015-03-17T00:24:14,true,3,,15,,RUE,DE L'ETANG,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-02-05,F,M.R.O.,,,,43.99C,NAFRev2,N,4.335257,46.694516,0.94,housenumber,15 Rue de l'Etang 71300 Saint-Berain-sous-Sanvignes,71390_0015_00015,G,15 RUE DE L ETANG,
340419563,00028,34041956300028,O,2016-05-09,,,,2017-02-10T15:59:02,false,2,,,,,CHATEAU DE LA COUDRAYE,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2017-01-01,F,GROUPEMENT FONCIER AGRICOLE D'AUMEN,,,,68.20B,NAFRev2,N,4.305177,46.692007,0.58,locality,Chateau de la Tagnerette 71300 Saint-Berain-sous-Sanvignes,71390_b137,G,CHATEAU DE LA TAGNERETTE,
340663624,00013,34066362400013,O,1987-01-01,NN,,,2006-10-27T03:04:27,true,3,,,,,LES DURANDOTS,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,01.3Z,NAFRev1,N,4.279683,46.725675,0.42,locality,Les Grandes Bruyeres 71300 Saint-Berain-sous-Sanvignes,71390_b235,G,LES GRANDES BRUYERES,
340663731,00016,34066373100016,O,1987-01-01,NN,,,2007-01-18T09:23:40,true,3,,,,,LES DURANDOTS,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.279683,46.725675,0.42,locality,Les Grandes Bruyeres 71300 Saint-Berain-sous-Sanvignes,71390_b235,G,LES GRANDES BRUYERES,
340667237,00010,34066723700010,O,1986-11-11,NN,,,2008-01-04T21:44:31,true,3,,,,,RIVOLI,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3346706,48.8630211,0.89,poi.cafe,Rivoli Café Paris,https://osm.org/node/3980224337,G,,
341486025,00016,34148602500016,O,1987-07-01,NN,,,2019-12-09T09:43:26,true,3,,,,,LA CROIX PACAUD,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.294252,46.707279,0.54,street,Rue de la Croix 71300 Saint-Berain-sous-Sanvignes,71390_0009,G,RUE DE LA CROIX,
342072303,00015,34207230300015,O,1987-07-01,NN,,,,true,1,,,,,LES GRANGES,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,O,4.279683,46.725675,0.67,locality,Les Grandes Bruyeres 71300 Saint-Berain-sous-Sanvignes,71390_b235,G,LES GRANDES BRUYERES,
342538782,00026,34253878200026,O,1991-01-24,NN,,,2008-11-08T00:16:32,false,4,,,,,LA MOTTE D OISY,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.4Z,NAF1993,O,4.338372,46.694655,0.7,locality,Lieu Dit la Motte Loisy 71300 Saint-Berain-sous-Sanvignes,71390_b275,G,LIEU DIT LA MOTTE LOISY,
343128070,00012,34312807000012,O,,,,,,true,1,,,,LD,GRANDMONT,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,01.2E,NAF1993,N,4.307551,46.703904,0.92,street,Route de Grandmont 71300 Saint-Berain-sous-Sanvignes,71390_zfppvj,G,ROUTE DE GRANDMONT,
343891420,00014,34389142000014,O,1987-11-15,NN,,,2018-07-19T15:51:35,true,3,BOIS DERNIER,3,,RUE,DE L ETANG,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.333049,46.695031,0.94,housenumber,3 Rue de l'Etang 71300 Saint-Berain-sous-Sanvignes,71390_0015_00003,G,3 RUE DE L ETANG,
344563192,00014,34456319200014,O,1988-01-01,NN,,,2010-04-18T05:05:02,false,5,,25,,RUE,LE BOURG,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,56.10A,NAFRev2,O,4.336295,46.692764,0.49,housenumber,25 Rue de l'Etang 71300 Saint-Berain-sous-Sanvignes,71390_0015_00025,G,25 RUE DE L ETANG,
344563192,00022,34456319200022,O,2008-10-07,,,4932ZA,2014-06-27T00:17:02,true,1,,25,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-10-07,A,TAXI MOREAU,,,,49.32Z,NAFRev2,N,4.340383,46.69504,0.94,housenumber,25 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00025,G,25 RUE DU PAQUIER,
347536393,00015,34753639300015,O,1987-09-28,00,2016,,2018-09-29T12:37:36,true,4,,,,,LA COUDRAIE,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,O,4.293418,46.736325,0.48,locality,La Combe au Renard 71300 Saint-Berain-sous-Sanvignes,71390_b152,G,LA COMBE AU RENARD,
348148222,00014,34814822200014,O,1988-08-01,NN,,,2017-05-04T04:46:22,true,3,,17,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.339406,46.69558,0.94,housenumber,17 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00017,G,17 RUE DU PAQUIER,
348362021,00019,34836202100019,O,1988-11-01,NN,,,2017-05-04T05:54:03,true,4,,,,,LE BOIS NEUF,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.288749,46.714655,0.94,locality,Le Bois Neuf 71300 Saint-Berain-sous-Sanvignes,71390_b036,G,LE BOIS NEUF,
348473364,00043,34847336400043,O,1997-09-01,,,,,true,1,,,,,LA TAGNERETTE DU BAS,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,85.1C,NAF1993,N,4.305177,46.692007,0.63,locality,Chateau de la Tagnerette 71300 Saint-Berain-sous-Sanvignes,71390_b137,G,CHATEAU DE LA TAGNERETTE,
348669698,00014,34866969800014,O,1988-11-24,NN,,,2006-11-25T10:58:36,true,3,,17,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,74.1J,NAFRev1,N,4.339406,46.69558,0.94,housenumber,17 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00017,G,17 RUE DU PAQUIER,
349626564,00018,34962656400018,O,1989-01-01,NN,,,2014-11-09T04:59:16,true,4,,13,,RUE,DU PAQUIER,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99A,NAFRev2,N,4.338851,46.695886,0.94,housenumber,13 Rue du Paquier 71300 Saint-Berain-sous-Sanvignes,71390_0050_00013,G,13 RUE DU PAQUIER,
349708107,00017,34970810700017,O,1989-02-01,NN,,,,true,4,,16,,RUE,DU CHATEAU D'EAU,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.6H,NAFRev1,O,4.342572,46.693065,0.94,housenumber,16 Rue du Château d'Eau 71300 Saint-Berain-sous-Sanvignes,71390_0010_00016,G,16 RUE DU CHATEAU D EAU,
350054839,00013,35005483900013,O,1989-03-01,NN,,,2006-11-25T11:04:41,true,3,,,,,LA CHAPELLE BADEAU,71300,SAINT-BERAIN-SOUS-SANVIGNES,,,71390,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.2E,NAFRev1,N,4.316741,46.698851,0.94,locality,La Chapelle Badeau 71300 Saint-Berain-sous-Sanvignes,71390_b132,G,LA CHAPELLE BADEAU,