id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269692,2020-01-13,000001,Vente,105000,16,,RUE POINCARE,0300,88600,88078,Bruyères,88,,,88078000AA0254,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,663,6.714581,48.215053
2020-1269692,2020-01-13,000001,Vente,105000,16,,RUE POINCARE,0300,88600,88078,Bruyères,88,,,88078000AA0254,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,1331,6.714581,48.215053
2020-1269815,2020-01-28,000001,Vente,70000,39,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0066,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,500,6.721656,48.209939
2020-1269815,2020-01-28,000001,Vente,70000,39,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0066,,,,,,,,,,,,,0,2,Appartement,50,2,J,jardins,,,990,6.721656,48.209939
2020-1269815,2020-01-28,000001,Vente,70000,39,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0066,,,,,,,,,,,,,0,2,Appartement,46,1,J,jardins,,,990,6.721656,48.209939
2020-1269815,2020-01-28,000001,Vente,70000,39,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0066,,,,,,,,,,,,,0,2,Appartement,90,3,J,jardins,,,990,6.721656,48.209939
2020-1269815,2020-01-28,000001,Vente,70000,39,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0066,,,,,,,,,,,,,0,2,Appartement,46,1,J,jardins,,,990,6.721656,48.209939
2020-1269815,2020-01-28,000001,Vente,70000,39,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,500,6.721656,48.209939
2020-1269815,2020-01-28,000001,Vente,70000,39,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0066,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,500,6.721656,48.209939
2020-1269815,2020-01-28,000001,Vente,70000,39,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0066,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,500,6.721656,48.209939
2020-1269815,2020-01-28,000001,Vente,70000,39,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,J,jardins,,,990,6.721656,48.209939
2020-1269815,2020-01-28,000001,Vente,70000,39,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0066,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,500,6.721656,48.209939
2020-1269816,2020-01-28,000001,Vente,93000,40,,RUE JULES FERRY,0250,88600,88078,Bruyères,88,,,88078000AD0663,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.718455,48.208835
2020-1269816,2020-01-28,000001,Vente,93000,40,,RUE JULES FERRY,0250,88600,88078,Bruyères,88,,,88078000AD0663,,,10,,2,,,,,,,,2,2,Appartement,97,3,,,,,,6.718455,48.208835
2020-1269816,2020-01-28,000001,Vente,93000,40,,RUE JULES FERRY,0250,88600,88078,Bruyères,88,,,88078000AD0663,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.718455,48.208835
2020-1269916,2020-01-14,000001,Vente,92000,8,,RUE LE HOUCHOT,0261,88600,88078,Bruyères,88,,,88078000AA0137,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,637,6.714796,48.212587
2020-1269916,2020-01-14,000001,Vente,92000,,,LE HOUCHOT,B121,88600,88078,Bruyères,88,,,88078000AA0138,,,,,,,,,,,,,0,,,,,S,sols,,,131,6.714746,48.212643
2020-1269916,2020-01-14,000001,Vente,92000,,,LE HOUCHOT,B121,88600,88078,Bruyères,88,,,88078000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.714557,48.212552
2020-1269916,2020-01-14,000001,Vente,92000,,,LE HOUCHOT,B121,88600,88078,Bruyères,88,,,88078000AA0230,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.714582,48.212515
2020-1270142,2020-01-21,000001,Vente,22000,9,,RUE DES CAPUCINS,0060,88600,88078,Bruyères,88,,,88078000AD0292,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,78,6.722457,48.207623
2020-1270142,2020-01-21,000001,Vente,22000,,,LES CAPUCINS,B012,88600,88078,Bruyères,88,,,88078000AD0293,,,,,,,,,,,,,0,,,,,J,jardins,,,33,6.722285,48.207666
2020-1270208,2020-02-05,000001,Vente,13000,,,HAUT DES FOURCHES,B070,88600,88078,Bruyères,88,,,88078000AE0164,,,,,,,,,,,,,0,,,,,S,sols,,,9721,6.728049,48.207457
2020-1270209,2020-02-20,000001,Vente,45000,11,,RUE JACQUES-YVES COUSTEAU,0081,88600,88078,Bruyères,88,,,88078000AL0136,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,947,6.714136,48.210812
2020-1270209,2020-02-20,000001,Vente,45000,,,LE HALLIER SOUS LA ROUTE,B065,88600,88078,Bruyères,88,,,88078000AL0158,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.71387,48.210874
2020-1270230,2020-02-21,000001,Vente,122000,14,B,AV GAMBETTA,0160,88600,88078,Bruyères,88,,,88078000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,6.720719,48.208165
2020-1270230,2020-02-21,000001,Vente,122000,12,,AV GAMBETTA,0160,88600,88078,Bruyères,88,,,88078000AD0510,,,2,,,,,,,,,,1,2,Appartement,119,3,,,,,,6.721057,48.208272
2020-1270230,2020-02-21,000001,Vente,122000,12,,AV GAMBETTA,0160,88600,88078,Bruyères,88,,,88078000AD0510,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.721057,48.208272
2020-1270230,2020-02-21,000001,Vente,122000,12,,AV GAMBETTA,0160,88600,88078,Bruyères,88,,,88078000AD0510,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.721057,48.208272
2020-1270230,2020-02-21,000001,Vente,122000,12,,AV GAMBETTA,0160,88600,88078,Bruyères,88,,,88078000AD0511,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,162,6.720921,48.208168
2020-1270230,2020-02-21,000001,Vente,122000,,,LA VILLE,B107,88600,88078,Bruyères,88,,,88078000AD0674,,,,,,,,,,,,,0,,,,,J,jardins,,,128,6.72066,48.208421
2020-1270230,2020-02-21,000001,Vente,122000,,,LA VILLE,B107,88600,88078,Bruyères,88,,,88078000AD0676,,,,,,,,,,,,,0,,,,,T,terres,,,59,6.720748,48.208298
2020-1270230,2020-02-21,000001,Vente,122000,,,LA VILLE,B107,88600,88078,Bruyères,88,,,88078000AD0678,,,,,,,,,,,,,0,,,,,J,jardins,,,221,6.720831,48.20824
2020-1270284,2020-02-05,000001,Vente,29000,,,GRANDES FEES,B052,88600,88078,Bruyères,88,,,88078000AH0071,,,,,,,,,,,,,0,,,,,T,terres,,,1222,6.730774,48.205102
2020-1270437,2020-03-06,000001,Vente,5000,,,LES CREUSES GOSSES,B027,88600,88078,Bruyères,88,,,880780000B0072,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,14880,6.729911,48.212585
2020-1270443,2020-03-06,000001,Vente,75000,8,,RUE ABEL FERRY,0010,88600,88078,Bruyères,88,,,88078000AD0191,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,205,6.721811,48.208558
2020-1270443,2020-03-06,000001,Vente,75000,8,,RUE ABEL FERRY,0010,88600,88078,Bruyères,88,,,88078000AD0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,205,6.721811,48.208558
2020-1270443,2020-03-06,000001,Vente,75000,8,,RUE ABEL FERRY,0010,88600,88078,Bruyères,88,,,88078000AD0191,,,,,,,,,,,,,0,2,Appartement,135,4,S,sols,,,205,6.721811,48.208558
2020-1270443,2020-03-06,000001,Vente,75000,8,,RUE ABEL FERRY,0010,88600,88078,Bruyères,88,,,88078000AD0191,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,205,6.721811,48.208558
2020-1270443,2020-03-06,000001,Vente,75000,8,,RUE ABEL FERRY,0010,88600,88078,Bruyères,88,,,88078000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,6.721811,48.208558
2020-1270443,2020-03-06,000001,Vente,75000,,,LA VILLE,B107,88600,88078,Bruyères,88,,,88078000AD0599,,,,,,,,,,,,,0,,,,,J,jardins,,,19,6.72166,48.208438
2020-1270719,2020-03-10,000001,Vente,160050,,,VOIE D'EPINAL SUD,B112,88600,88078,Bruyères,88,,,88078000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,275,6.71699,48.210977
2020-1270719,2020-03-10,000001,Vente,160050,3,,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,6.717211,48.211025
2020-1270719,2020-03-10,000001,Vente,160050,3,,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,6.717211,48.211025
2020-1270719,2020-03-10,000001,Vente,160050,3,,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,6.717211,48.211025
2020-1270719,2020-03-10,000001,Vente,160050,3,,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,6.717211,48.211025
2020-1270719,2020-03-10,000001,Vente,160050,3,,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AD0018,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,56,6.717211,48.211025
2020-1270719,2020-03-10,000001,Vente,160050,3,,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AD0018,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,56,6.717211,48.211025
2020-1270719,2020-03-10,000001,Vente,160050,3,,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,6.717211,48.211025
2020-1270781,2020-03-24,000001,Vente,115000,36,,RUE LOUIS MARIN,0284,88600,88078,Bruyères,88,,,88078000AE0174,,,,,,,,,,,,,0,1,Maison,122,5,,,,,,6.731397,48.205918
2020-1270931,2020-04-22,000001,Vente,142000,5,B,RUE DE GRANDRUPT,0164,88600,88078,Bruyères,88,,,88078000AD0681,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,783,6.714874,48.209497
2020-1270950,2020-05-22,000001,Vente,135000,,,L ETANG,B037,88600,88078,Bruyères,88,,,88078000AD0752,,,,,,,,,,,,,0,,,,,J,jardins,,,230,6.721422,48.205157
2020-1270950,2020-05-22,000001,Vente,135000,5000,,RUE ABEL FERRY,0010,88600,88078,Bruyères,88,,,88078000AD0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3025,6.721651,48.205019
2020-1271023,2020-04-30,000001,Vente,158550,8,,RUE DE VERDUN,0320,88600,88078,Bruyères,88,,,88078000AC0359,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,383,6.723663,48.207923
2020-1271023,2020-04-30,000001,Vente,158550,8,,RUE DE VERDUN,0320,88600,88078,Bruyères,88,,,88078000AC0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,6.723663,48.207923
2020-1271023,2020-04-30,000001,Vente,158550,8,,RUE DE VERDUN,0320,88600,88078,Bruyères,88,,,88078000AC0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,6.723663,48.207923
2020-1271023,2020-04-30,000001,Vente,158550,8,,RUE DE VERDUN,0320,88600,88078,Bruyères,88,,,88078000AC0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,6.723663,48.207923
2020-1271023,2020-04-30,000001,Vente,158550,8,,RUE DE VERDUN,0320,88600,88078,Bruyères,88,,,88078000AC0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,6.723663,48.207923
2020-1271023,2020-04-30,000001,Vente,158550,8,,RUE DE VERDUN,0320,88600,88078,Bruyères,88,,,88078000AC0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,6.723663,48.207923
2020-1271023,2020-04-30,000001,Vente,158550,8,,RUE DE VERDUN,0320,88600,88078,Bruyères,88,,,88078000AC0359,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,383,6.723663,48.207923
2020-1271023,2020-04-30,000001,Vente,158550,8,,RUE DE VERDUN,0320,88600,88078,Bruyères,88,,,88078000AC0359,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,383,6.723663,48.207923
2020-1271023,2020-04-30,000001,Vente,158550,8,,RUE DE VERDUN,0320,88600,88078,Bruyères,88,,,88078000AC0359,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,383,6.723663,48.207923
2020-1271023,2020-04-30,000001,Vente,158550,8,,RUE DE VERDUN,0320,88600,88078,Bruyères,88,,,88078000AC0359,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,383,6.723663,48.207923
2020-1271025,2020-05-26,000001,Vente,85000,31,,RUE ABEL FERRY,0010,88600,88078,Bruyères,88,,,88078000AE0061,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,745,6.722762,48.204705
2020-1271025,2020-05-26,000001,Vente,85000,29,,RUE ABEL FERRY,0010,88600,88078,Bruyères,88,,,88078000AE0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,S,sols,,,376,6.722779,48.204879
2020-1271061,2020-05-12,000001,Vente,230000,10,,PL JEAN JAURES,0230,88600,88078,Bruyères,88,,,88078000AA0297,,,1,331.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,291,0,,,,,,6.718705,48.211312
2020-1271061,2020-05-12,000001,Vente,230000,10,,PL JEAN JAURES,0230,88600,88078,Bruyères,88,,,88078000AA0297,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.718705,48.211312
2020-1271061,2020-05-12,000001,Vente,230000,10,,PL JEAN JAURES,0230,88600,88078,Bruyères,88,,,88078000AA0297,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.718705,48.211312
2020-1271061,2020-05-12,000001,Vente,230000,10,,PL JEAN JAURES,0230,88600,88078,Bruyères,88,,,88078000AA0297,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.718705,48.211312
2020-1271121,2020-05-04,000001,Vente,85000,2,,RUE DE LA LIBERATION,0280,88600,88078,Bruyères,88,,,88078000AL0050,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.712367,48.212299
2020-1271121,2020-05-04,000001,Vente,85000,2,,RUE DE LA LIBERATION,0280,88600,88078,Bruyères,88,,,88078000AL0050,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,799,6.712367,48.212299
2020-1271135,2020-05-30,000001,Vente,75300,2,,RUE JEAN BAPTISTE LOYE,0227,88600,88078,Bruyères,88,,,88078000AL0067,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,6.70664,48.209639
2020-1271135,2020-05-30,000001,Vente,75300,2,,RUE JEAN BAPTISTE LOYE,0227,88600,88078,Bruyères,88,,,88078000AL0067,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,522,6.70664,48.209639
2020-1271136,2020-06-02,000001,Vente,94000,2,,PL DU COMMANDANT FLESCH,0090,88600,88078,Bruyères,88,,,88078000AD0279,,,,,,,,,,,,,0,2,Appartement,155,7,S,sols,,,535,6.722844,48.207752
2020-1271136,2020-06-02,000001,Vente,94000,2,,PL DU COMMANDANT FLESCH,0090,88600,88078,Bruyères,88,,,88078000AD0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,6.722844,48.207752
2020-1271381,2020-05-22,000001,Vente,82300,17,,RUE DE LA LIBERATION,0280,88600,88078,Bruyères,88,,,88078000AL0176,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,6.709339,48.210647
2020-1271381,2020-05-22,000001,Vente,82300,17,,RUE DE LA LIBERATION,0280,88600,88078,Bruyères,88,,,88078000AL0176,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,226,6.709339,48.210647
2020-1271381,2020-05-22,000001,Vente,82300,,,LE HALLIER,B064,88600,88078,Bruyères,88,,,88078000AL0177,,,,,,,,,,,,,0,,,,,J,jardins,,,156,6.709581,48.210727
2020-1271461,2020-06-17,000001,Vente,92000,12,,RUE JEAN ET SIMONE LURCAT,0232,88600,88078,Bruyères,88,,,88078000AD0179,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,278,6.722771,48.207935
2020-1271461,2020-06-17,000001,Vente,92000,12,,RUE JEAN ET SIMONE LURCAT,0232,88600,88078,Bruyères,88,,,88078000AD0179,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,278,6.722771,48.207935
2020-1271461,2020-06-17,000001,Vente,92000,12,,RUE JEAN ET SIMONE LURCAT,0232,88600,88078,Bruyères,88,,,88078000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,6.722771,48.207935
2020-1271461,2020-06-17,000001,Vente,92000,12,,RUE JEAN ET SIMONE LURCAT,0232,88600,88078,Bruyères,88,,,88078000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,6.722771,48.207935
2020-1271461,2020-06-17,000001,Vente,92000,12,,RUE JEAN ET SIMONE LURCAT,0232,88600,88078,Bruyères,88,,,88078000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,6.722771,48.207935
2020-1271461,2020-06-17,000001,Vente,92000,12,,RUE JEAN ET SIMONE LURCAT,0232,88600,88078,Bruyères,88,,,88078000AD0179,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,278,6.722771,48.207935
2020-1271639,2020-07-01,000001,Vente,108000,4,,AV GAMBETTA,0160,88600,88078,Bruyères,88,,,88078000AD0661,,,3,,9,,,,,,,,2,2,Appartement,103,4,,,,,,6.721296,48.208736
2020-1271639,2020-07-01,000001,Vente,108000,4,,AV GAMBETTA,0160,88600,88078,Bruyères,88,,,88078000AD0661,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.721296,48.208736
2020-1271684,2020-07-06,000001,Vente,82000,20,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AC0028,,,2,,3,,4,104.06,6,104.06,7,104.06,6,2,Appartement,98,4,,,,,,6.72013,48.211529
2020-1271766,2020-06-30,000001,Vente,58000,15,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0316,,,4,77.64,,,,,,,,,1,2,Appartement,81,3,,,,,,6.720557,48.210466
2020-1271906,2020-07-20,000001,Vente,60000,,,PRE LE DUC,B094,88600,88078,Bruyères,88,,,88078000AD0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,204,6.714612,48.209484
2020-1271906,2020-07-20,000001,Vente,60000,13,,RUE DE GRANDRUPT,0164,88600,88078,Bruyères,88,,,88078000AD0499,,,,,,,,,,,,,0,1,Maison,126,8,P,prés,,,976,6.714842,48.209167
2020-1271906,2020-07-20,000001,Vente,60000,13,,RUE DE GRANDRUPT,0164,88600,88078,Bruyères,88,,,88078000AD0499,,,,,,,,,,,,,0,1,Maison,126,8,S,sols,,,500,6.714842,48.209167
2020-1272110,2020-07-29,000001,Vente,139500,13,,RUE DE LA LIBERATION,0280,88600,88078,Bruyères,88,,,88078000AL0088,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,6.711309,48.211045
2020-1272110,2020-07-29,000001,Vente,139500,13,,RUE DE LA LIBERATION,0280,88600,88078,Bruyères,88,,,88078000AL0088,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1120,6.711309,48.211045
2020-1272121,2020-08-07,000001,Vente,77500,,,LE FRAINE,B045,88600,88078,Bruyères,88,,,88078000AK0102,,,,,,,,,,,,,0,,,,,J,jardins,,,611,6.718187,48.203171
2020-1272121,2020-08-07,000001,Vente,77500,9,,RUE DE LA LIZERNE,0281,88600,88078,Bruyères,88,,,88078000AK0103,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,348,6.717788,48.20345
2020-1272123,2020-08-07,000001,Vente,84600,4,,RUE DE LA CABEE,0040,88600,88078,Bruyères,88,,,88078000AA0083,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,115,6.717988,48.211657
2020-1272179,2020-08-17,000001,Vente,180000,5,,RLE DES CHENELLES,0080,88600,88078,Bruyères,88,,,88078000AC0300,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,852,6.721048,48.210835
2020-1272179,2020-08-17,000001,Vente,180000,,,DERRIERE LES HALLES EST,B031,88600,88078,Bruyères,88,,,88078000AC0317,,,,,,,,,,,,,0,,,,,S,sols,,,497,6.720822,48.210696
2020-1272327,2020-08-29,000001,Vente,125000,4,,RUE DU LAVOIR,0260,88600,88078,Bruyères,88,,,88078000AC0207,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,309,6.7254,48.208651
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,2,Appartement,115,4,J,jardins,,,695,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,500,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,500,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,500,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,J,jardins,,,695,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,2,Appartement,45,1,J,jardins,,,695,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,2,Appartement,51,2,J,jardins,,,695,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,2,Appartement,21,0,J,jardins,,,695,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,J,jardins,,,695,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,J,jardins,,,695,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,695,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,2,Appartement,21,0,S,sols,,,500,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,2,Appartement,115,4,J,jardins,,,695,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,695,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,500,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,500,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,500,6.720348,48.210871
2020-1272372,2020-09-01,000001,Vente,120000,7,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,500,6.720348,48.210871
2020-1272447,2020-08-25,000001,Vente,194000,5,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AA0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,234,6.719339,48.211117
2020-1272447,2020-08-25,000001,Vente,194000,5,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AA0076,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,234,6.719339,48.211117
2020-1272447,2020-08-25,000001,Vente,194000,5,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AA0076,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,234,6.719339,48.211117
2020-1272447,2020-08-25,000001,Vente,194000,5,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AA0076,,,,,,,,,,,,,0,2,Appartement,160,6,S,sols,,,234,6.719339,48.211117
2020-1272581,2020-09-14,000001,Vente,650000,,,LE FRAINE,B045,88600,88078,Bruyères,88,,,88078000AK0115,,,,,,,,,,,,,0,,,,,S,sols,,,1184,,
2020-1272581,2020-09-14,000001,Vente,650000,8,,RUE CHARLEMAGNE,0075,88600,88078,Bruyères,88,,,88078000AK0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10990,0,S,sols,,,25827,,
2020-1272581,2020-09-14,000001,Vente,650000,8,,RUE CHARLEMAGNE,0075,88600,88078,Bruyères,88,,,88078000AK0116,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,25827,,
2020-1272596,2020-09-11,000001,Vente,137000,30,,RUE DE LA LIBERATION,0280,88600,88078,Bruyères,88,,,88078000AL0022,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,590,6.707361,48.210671
2020-1272596,2020-09-11,000001,Vente,137000,,,DEVANT HELLEDREY,B034,88600,88078,Bruyères,88,,,88078000AL0195,,,,,,,,,,,,,0,,,,,P,prés,,,603,6.707144,48.210895
2020-1272659,2020-09-18,000001,Vente,80000,,,LA LOGE,B079,88600,88078,Bruyères,88,,,88078000AD0380,,,,,,,,,,,,,0,,,,,S,sols,,,131,6.718781,48.20811
2020-1272659,2020-09-18,000001,Vente,80000,6,,AV CHANZY,0070,88600,88078,Bruyères,88,,,88078000AD0381,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,490,6.718877,48.207981
2020-1272803,2020-09-28,000001,Vente,150000,20,,RUE DE LA LIBERATION,0280,88600,88078,Bruyères,88,,,88078000AL0032,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,901,6.708834,48.210968
2020-1272803,2020-09-28,000001,Vente,150000,,,DEVANT HELLEDREY,B034,88600,88078,Bruyères,88,,,88078000AL0033,,,,,,,,,,,,,0,,,,,J,jardins,,,540,6.70883,48.211322
2020-1272942,2020-09-11,000001,Vente,87400,15,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0316,,,13,126.93,,,,,,,,,1,2,Appartement,126,6,,,,,,6.720557,48.210466
2020-1273002,2020-09-18,000001,Vente,77000,15,,RUE DE HONOLULU,0210,88600,88078,Bruyères,88,,,88078000AE0073,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,369,6.72392,48.204623
2020-1273059,2020-09-16,000001,Vente,49100,15,,RUE DU FRAISNE,0140,88600,88078,Bruyères,88,,,88078000AD0351,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.721303,48.204697
2020-1273059,2020-09-16,000001,Vente,49100,15,,RUE DU FRAISNE,0140,88600,88078,Bruyères,88,,,88078000AD0351,,,12,,6,61.05,,,,,,,2,2,Appartement,62,2,,,,,,6.721303,48.204697