siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105188,00015,21710518800015,O,1983-03-01,03,2020,,2022-08-29T09:08:40,true,4,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105188,00023,21710518800023,O,1983-12-21,01,2020,,2022-08-29T09:08:40,false,3,,,,,LE BOURG,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.653981,46.317701,0.31,street,Impasse Vers les Bois 71960 Serrières,71518_s6n2yr,G,IMPASSE VERS LES BOIS,
217105188,00031,21710518800031,O,1996-12-25,NN,,,2018-04-03T16:48:22,false,3,MAIRIE,,,,LE BOURG,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2016-12-15,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.653981,46.317701,0.31,street,Impasse Vers les Bois 71960 Serrières,71518_s6n2yr,G,IMPASSE VERS LES BOIS,
267105625,00011,26710562500011,O,1986-01-01,NN,,,2022-10-12T15:31:49,true,4,,,,,MAIRIE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102299,00017,27710229900017,O,,,,,,true,1,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277103578,00013,27710357800013,O,,,,,,true,1,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301413050,00016,30141305000016,O,,,,,,true,1,,,,LD,AUX BERTHELOTS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.60,NAP,N,4.676517,46.306174,0.68,street,Chemin des Berthelots 71960 Serrières,71518_fwrz8s,G,CHEMIN DES BERTHELOTS,
302415237,00023,30241523700023,O,1999-05-04,,,,,true,1,,,,,LA CROIX SZ LEVY,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,4.695661,46.31704,0.72,locality,La Croix de Levy 71960 Serrières,71518_B051,G,LA CROIX DE LEVY,
303308423,00050,30330842300050,O,2015-04-01,,,,2021-02-23T10:36:28,true,1,,,,,LES BERTHELOTS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,71.11Z,NAFRev2,N,4.676517,46.306174,0.81,street,Chemin des Berthelots 71960 Serrières,71518_fwrz8s,G,CHEMIN DES BERTHELOTS,
303870570,00031,30387057000031,O,2017-01-01,,,,2017-09-26T07:28:01,true,1,,,,,LES RAVERIES,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.653981,46.317701,0.47,street,Impasse Vers les Bois 71960 Serrières,71518_s6n2yr,G,IMPASSE VERS LES BOIS,
309402915,00016,30940291500016,O,,NN,,,,true,1,,,,,LES CRUES,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,4.698665,46.321215,0.71,street,Chemin des Crues 71960 Serrières,71518_xvcblv,G,CHEMIN DES CRUES,
311288310,00031,31128831000031,O,2018-01-01,,,,2018-11-07T07:51:48,true,1,,,,,LA RAMBAUDIERE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.673488,46.313734,0.39,street,Route de la Combe Berthaud 71960 Serrières,71518_di6zxq,G,ROUTE DE LA COMBE BERTHAUD,
311519987,00011,31151998700011,O,1900-01-01,NN,,,,true,4,,,,,LA TUILERIE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,01.1A,NAF1993,N,4.680074,46.312179,0.92,street,Route de la Tuilerie 71960 Serrières,71518_waqf4z,G,ROUTE DE LA TUILERIE,
316581883,00014,31658188300014,O,1979-01-01,03,2020,,2022-08-29T09:15:17,true,3,LES MONTERRAINS,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.671586,46.310272,0.82,street,Rue des Monterrains 71960 Serrières,71518_vcnsz4,D,RUE DES MONTERRAINS,
317148807,00041,31714880700041,P,2020-01-01,,,,2021-12-06T15:27:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SERRIERES,,[ND],71518,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
317148807,00058,31714880700058,O,2021-10-01,,,,2022-01-01T15:27:31,true,1,,427,,CHE,DES BERTHELOTS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,71.11Z,NAFRev2,N,4.676237,46.30581,0.86,housenumber,427 Chemin des Berthelots 71960 Serrières,71518_fwrz8s_00427,G,427 CHEMIN DES BERTHELOTS,
318470515,00012,31847051500012,O,1980-01-01,NN,,,,true,4,,,,,LES PROVENCHERES,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,01.1G,NAFRev1,N,4.649297,46.310962,0.82,street,Route des Provenchères 71960 Serrières,71518_srzq1e,G,ROUTE DES PROVENCHERES,
322315003,00010,32231500300010,O,1981-05-26,NN,,,2019-02-16T04:21:14,true,3,,,,,MAIRIE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324161579,00028,32416157900028,O,1991-10-01,,,,,true,1,,,,,LE SUZET,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,4.662534,46.30409,0.61,street,Chemin du Suzet 71960 Serrières,71518_djv36u,G,CHEMIN DU SUZET,
327019097,00028,32701909700028,O,2008-03-10,,,,2021-02-23T10:48:48,true,1,,,,LD,GUERINS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,46.19B,NAFRev2,N,4.657636,46.301581,0.92,street,Les Guerins 71960 Serrières,71518_hm5d1v,G,LES GUERINS,
329388177,00068,32938817700068,P,1999-09-09,,,,2022-09-26T10:55:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERRIERES,,[ND],71518,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-09-09,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
330459835,00022,33045983500022,O,2004-09-01,NN,,,2016-10-05T03:58:51,true,4,LA CHAUX,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,01.21Z,NAFRev2,N,4.66631,46.302743,0.92,street,Route de la Chaux 71960 Serrières,71518_o4jdim,D,ROUTE DE LA CHAUX,
341394294,00019,34139429400019,O,1987-01-01,NN,,,2011-09-28T05:24:49,true,3,,,,LD,MONTERRAIN,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.1G,NAF1993,N,4.671586,46.310272,0.84,street,Rue des Monterrains 71960 Serrières,71518_vcnsz4,G,RUE DES MONTERRAINS,
344106968,00029,34410696800029,O,2015-03-10,,,,2021-02-23T10:59:11,true,1,,,,LD,LA GRANGE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,68.20B,NAFRev2,N,4.681521,46.30963,0.92,street,Route de la Grange 71960 Serrières,71518_c2s7g0,G,ROUTE DE LA GRANGE,
344140553,00019,34414055300019,O,1988-01-01,NN,,,2021-10-27T08:36:40,true,3,,,,,LES PROVENCHERES,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.649297,46.310962,0.82,street,Route des Provenchères 71960 Serrières,71518_srzq1e,G,ROUTE DES PROVENCHERES,
344347992,00028,34434799200028,O,2000-07-01,NN,,4312BA,2019-08-08T17:26:34,true,4,,,,LD,LES GUERINS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.12A,NAFRev2,N,4.657636,46.301581,0.93,street,Les Guerins 71960 Serrières,71518_hm5d1v,G,LES GUERINS,
344579099,00013,34457909900013,O,1988-04-11,NN,,,2011-04-23T06:24:49,true,5,,,,LD,LES GUERINS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,4.657636,46.301581,0.93,street,Les Guerins 71960 Serrières,71518_hm5d1v,G,LES GUERINS,
352026363,00023,35202636300023,O,1997-02-03,NN,,,2006-11-25T11:10:46,true,3,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
378591895,00016,37859189500016,O,1986-01-01,02,2020,,2022-08-29T09:05:43,true,4,,,,,LES CRUES,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.698665,46.321215,0.71,street,Chemin des Crues 71960 Serrières,71518_xvcblv,G,CHEMIN DES CRUES,
380967976,00016,38096797600016,O,1991-01-01,NN,,,,true,1,,,,LD,LA TUILERIE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.680074,46.312179,0.92,street,Route de la Tuilerie 71960 Serrières,71518_waqf4z,G,ROUTE DE LA TUILERIE,
384293130,00017,38429313000017,O,1992-01-01,NN,,,2022-03-04T11:57:26,true,5,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385152434,00010,38515243400010,O,1992-04-10,01,2020,,2022-08-29T09:12:06,true,3,,,,,LE MONT,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.689259,46.312652,0.57,street,Route du Mont 71960 Serrières,71518_2ihtbg,G,ROUTE DU MONT,
391373230,00013,39137323000013,O,1993-07-01,NN,,,2006-12-15T00:50:21,false,4,,,,LD,LES GUERINS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,92.7C,NAF1993,N,4.657636,46.301581,0.93,street,Les Guerins 71960 Serrières,71518_hm5d1v,G,LES GUERINS,
393879614,00013,39387961400013,O,1993-12-01,NN,,,2015-01-07T04:21:41,true,4,,,,LD,LA GRANGE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,70.10Z,NAFRev2,N,4.681521,46.30963,0.92,street,Route de la Grange 71960 Serrières,71518_c2s7g0,G,ROUTE DE LA GRANGE,
397654708,00015,39765470800015,O,1993-01-01,NN,,,,true,1,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398431718,00020,39843171800020,O,2009-10-15,,,,2022-11-09T08:36:57,false,2,,,,LD,LA CHAUX,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,68.20B,NAFRev2,N,4.66631,46.302743,0.92,street,Route de la Chaux 71960 Serrières,71518_o4jdim,G,ROUTE DE LA CHAUX,
399321850,00014,39932185000014,O,1994-01-01,NN,,,2006-05-18T09:55:44,true,3,,,,,LA CHAUX,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,4.66631,46.302743,0.92,street,Route de la Chaux 71960 Serrières,71518_o4jdim,G,ROUTE DE LA CHAUX,
399790831,00016,39979083100016,O,1995-01-01,NN,,,2010-02-11T04:29:37,true,4,,,,,LE MOULIN,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,01.21Z,NAFRev2,N,4.675914,46.309293,0.64,street,Impasse du Moulin 71960 Serrières,71518_tzwpqx,G,IMPASSE DU MOULIN,
399917459,00022,39991745900022,O,2003-08-24,,,,2014-02-11T04:07:53,true,3,,,,,LES GUERINS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,25.99B,NAFRev2,N,4.657636,46.301581,0.93,street,Les Guerins 71960 Serrières,71518_hm5d1v,G,LES GUERINS,
400226387,00019,40022638700019,O,1995-03-01,NN,,,2015-03-03T03:34:41,true,4,,,,,LES BERTS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,01.21Z,NAFRev2,N,4.689075,46.310461,0.74,street,Route des Berts 71960 Serrières,71518_ofhj4j,G,ROUTE DES BERTS,
400369328,00010,40036932800010,O,1971-11-01,NN,,,2009-07-03T05:11:01,true,4,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401657952,00016,40165795200016,O,1995-01-03,NN,,,2006-12-31T04:25:52,true,3,,,,,DOMAINE DE LA CHAUX,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,4.66631,46.302743,0.63,street,Route de la Chaux 71960 Serrières,71518_o4jdim,G,ROUTE DE LA CHAUX,
403754682,00017,40375468200017,O,1996-01-01,NN,,,2008-01-04T20:28:29,true,3,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409094992,00032,40909499200032,O,2010-01-01,,,,2011-05-27T15:13:59,true,1,,,,,LA MERE BOITIER,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.673488,46.313734,0.37,street,Route de la Combe Berthaud 71960 Serrières,71518_di6zxq,G,ROUTE DE LA COMBE BERTHAUD,
409094992,00040,40909499200040,O,2021-01-01,,,,2022-03-31T10:58:26,false,1,,,,,EN NANGOUTTE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,4.681521,46.30963,0.3,street,Route de la Grange 71960 Serrières,71518_c2s7g0,G,ROUTE DE LA GRANGE,
409526951,00010,40952695100010,O,1996-11-04,NN,,,,true,4,,,,LD,LES BERTS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,52.2N,NAF1993,N,4.689075,46.310461,0.74,street,Route des Berts 71960 Serrières,71518_ofhj4j,G,ROUTE DES BERTS,
409811858,00011,40981185800011,O,1985-12-31,NN,,,2015-05-14T07:46:14,true,4,,,,,LES PROVENCHERES,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.21Z,NAFRev2,N,4.649297,46.310962,0.82,street,Route des Provenchères 71960 Serrières,71518_srzq1e,G,ROUTE DES PROVENCHERES,
409825874,00012,40982587400012,O,1982-12-31,NN,,,2008-01-04T21:32:27,true,3,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
409825882,00015,40982588200015,O,1991-05-01,NN,,,2008-01-04T21:32:27,true,3,,,,,LES PROVENCHERES,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.649297,46.310962,0.82,street,Route des Provenchères 71960 Serrières,71518_srzq1e,G,ROUTE DES PROVENCHERES,
409825890,00018,40982589000018,O,1982-12-31,NN,,,2008-01-04T21:32:27,true,3,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410316681,00015,41031668100015,O,1997-01-01,NN,,,2021-02-23T11:32:29,true,4,,,,,LA TUILERIE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,4.680074,46.312179,0.92,street,Route de la Tuilerie 71960 Serrières,71518_waqf4z,G,ROUTE DE LA TUILERIE,
412295644,00014,41229564400014,O,1982-12-31,NN,,,,true,3,,,,,LES PROVENCHERES,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.649297,46.310962,0.82,street,Route des Provenchères 71960 Serrières,71518_srzq1e,G,ROUTE DES PROVENCHERES,
412295651,00019,41229565100019,O,1984-12-31,NN,,,2008-06-01T06:10:39,true,3,,,,,LE TREMBLAY,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1G,NAFRev1,N,4.684644,46.315639,0.7,street,Chemin du Tremblay 71960 Serrières,71518_vq3p34,G,CHEMIN DU TREMBLAY,
414098988,00010,41409898800010,O,1997-10-01,NN,,,2009-04-24T16:30:42,false,4,,,,,LE MONT,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,4.689259,46.312652,0.57,street,Route du Mont 71960 Serrières,71518_2ihtbg,G,ROUTE DU MONT,
415294297,00015,41529429700015,O,1998-01-01,NN,,,2021-02-23T11:37:48,true,3,,,,,LA TUILERIE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.680074,46.312179,0.92,street,Route de la Tuilerie 71960 Serrières,71518_waqf4z,G,ROUTE DE LA TUILERIE,
415294453,00014,41529445300014,O,1998-01-01,NN,,,2021-04-23T03:41:41,true,5,,,,,LA TUILERIE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.680074,46.312179,0.92,street,Route de la Tuilerie 71960 Serrières,71518_waqf4z,G,ROUTE DE LA TUILERIE,
419484860,00012,41948486000012,O,,,,,,true,1,,,,,LA TUILERIE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,4.680074,46.312179,0.92,street,Route de la Tuilerie 71960 Serrières,71518_waqf4z,G,ROUTE DE LA TUILERIE,
421904806,00013,42190480600013,O,1991-01-01,NN,,,2008-01-05T00:13:41,true,3,,,,,LE TREMBLAY,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.1G,NAFRev1,N,4.684644,46.315639,0.7,street,Chemin du Tremblay 71960 Serrières,71518_vq3p34,G,CHEMIN DU TREMBLAY,
423574912,00014,42357491200014,O,1997-12-14,NN,,,2011-11-25T05:33:55,true,4,,,,,LES BERTS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2011-08-28,F,,,,,01.21Z,NAFRev2,N,4.689075,46.310461,0.74,street,Route des Berts 71960 Serrières,71518_ofhj4j,G,ROUTE DES BERTS,
427483136,00011,42748313600011,O,1985-01-01,NN,,,2015-01-20T14:30:17,true,4,LA COMBE BERTHAUT,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,90.02Z,NAFRev2,N,4.673263,46.313026,0.83,locality,La Combe Berthaud 71960 Serrières,71518_B041,D,LA COMBE BERTHAUD,
427555669,00014,42755566900014,O,1972-01-01,NN,,,,true,3,,,,,LA FARGE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,01.3Z,NAFRev1,N,4.673363,46.3063,0.92,street,Rue de la Farge 71960 Serrières,71518_i7uodg,G,RUE DE LA FARGE,
427555677,00017,42755567700017,O,1980-01-01,NN,,,2008-01-05T01:17:24,true,3,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428921076,00017,42892107600017,O,2000-01-04,NN,,,2019-08-20T15:41:59,false,3,,,,,LES GUERINS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.657636,46.301581,0.93,street,Les Guerins 71960 Serrières,71518_hm5d1v,G,LES GUERINS,
428921076,00025,42892107600025,O,2019-05-07,,,,2021-02-23T11:48:31,true,1,,,,LD,LA CHAUX,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,68.20B,NAFRev2,N,4.66631,46.302743,0.92,street,Route de la Chaux 71960 Serrières,71518_o4jdim,G,ROUTE DE LA CHAUX,
431132216,00018,43113221600018,O,1987-10-01,NN,,,2011-11-07T03:46:09,true,4,,,,,LA CROIX DE LEVY,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,4.695661,46.31704,0.93,locality,La Croix de Levy 71960 Serrières,71518_B051,G,LA CROIX DE LEVY,
432068948,00012,43206894800012,O,2000-07-01,01,2020,,2022-08-29T09:10:08,true,3,,,,,AUX GUERINS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.660293,46.299433,0.62,street,Route des Guérins 71960 Serrières,71518_57a2tm,G,ROUTE DES GUERINS,
434315966,00011,43431596600011,O,2001-01-03,NN,,,2018-06-30T03:42:58,true,5,,,,LD,LA GRANGE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.681521,46.30963,0.92,street,Route de la Grange 71960 Serrières,71518_c2s7g0,G,ROUTE DE LA GRANGE,
439884057,00019,43988405700019,O,2001-10-25,NN,,,2015-03-06T04:24:46,true,4,PAR MR BENAS PATRICK,,,,LA TUILERIE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,78.30Z,NAFRev2,N,4.680074,46.312179,0.92,street,Route de la Tuilerie 71960 Serrières,71518_waqf4z,G,ROUTE DE LA TUILERIE,
440375160,00015,44037516000015,O,2002-01-01,NN,,,2022-08-23T03:58:30,true,5,LE TRAMBLAY,,,,LE TREMBLAY,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2022-02-01,A,BESSON FABRICE DOMAINE DES TREMBLAYS,,,,68.20B,NAFRev2,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
441909918,00019,44190991800019,O,2002-04-09,NN,,,2015-03-06T04:24:46,true,5,PAR MR BERTHAUD STEPHANE,,,,LES BERTS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,78.30Z,NAFRev2,N,4.689075,46.310461,0.74,street,Route des Berts 71960 Serrières,71518_ofhj4j,G,ROUTE DES BERTS,
443711973,00018,44371197300018,O,2002-10-01,NN,,,2021-09-01T08:45:15,true,4,LES CRAVATS,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,68.20B,NAFRev2,N,4.662841,46.312102,0.54,street,Chemin des Gravats 71960 Serrières,71518_o9p51x,D,CHEMIN DES GRAVATS,
444536619,00018,44453661900018,O,2003-01-01,NN,,,2006-11-25T18:14:33,true,3,LE MONT,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,72.1Z,NAFRev1,N,4.689259,46.312652,0.57,street,Route du Mont 71960 Serrières,71518_2ihtbg,D,ROUTE DU MONT,
450642988,00015,45064298800015,O,2003-10-23,NN,,,2006-11-25T18:48:38,true,3,,,,,LES GUERINS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,51.3J,NAFRev1,N,4.657636,46.301581,0.93,street,Les Guerins 71960 Serrières,71518_hm5d1v,G,LES GUERINS,
451404057,00015,45140405700015,O,2003-12-30,NN,,,2012-03-14T09:26:54,true,4,,,,,LA TUILERIE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.680074,46.312179,0.92,street,Route de la Tuilerie 71960 Serrières,71518_waqf4z,G,ROUTE DE LA TUILERIE,
452163728,00044,45216372800044,O,2016-07-04,,,,2016-07-06T04:03:08,true,1,,,,,LES GUERINS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,90.03A,NAFRev2,N,4.657636,46.301581,0.93,street,Les Guerins 71960 Serrières,71518_hm5d1v,G,LES GUERINS,
453556896,00018,45355689600018,O,2004-05-07,NN,,,2013-07-05T08:18:36,false,4,,,,,LA CROIX,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,56.10A,NAFRev2,O,4.676826,46.308602,0.93,street,La Croix 71960 Serrières,71518_cna8ac,G,LA CROIX,
477481360,00014,47748136000014,O,2004-06-15,NN,,,2018-08-02T11:28:09,false,4,,,,,LES GUERINS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.51Z,NAFRev2,N,4.657636,46.301581,0.93,street,Les Guerins 71960 Serrières,71518_hm5d1v,G,LES GUERINS,
491538278,00012,49153827800012,O,2006-06-02,,,,2018-10-15T14:04:29,false,3,,,,,LES BRUYS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03B,NAFRev2,N,4.653981,46.317701,0.46,street,Impasse Vers les Bois 71960 Serrières,71518_s6n2yr,G,IMPASSE VERS LES BOIS,
491538278,00020,49153827800020,O,2011-09-01,,,,2018-10-26T16:45:20,false,2,,,,,LIEU DIT LES BRUYS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,85.52Z,NAFRev2,N,4.653981,46.317701,0.46,street,Impasse Vers les Bois 71960 Serrières,71518_s6n2yr,G,IMPASSE VERS LES BOIS,
491551453,00013,49155145300013,O,2005-03-01,,,,2015-08-20T03:05:08,true,3,,,,,LA FARGE,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2014-11-10,F,DOMAINE DE LA FARGE,,,,01.21Z,NAFRev2,N,4.673363,46.3063,0.92,street,Rue de la Farge 71960 Serrières,71518_i7uodg,G,RUE DE LA FARGE,
494076417,00026,49407641700026,O,2012-09-04,NN,,4399CZ,2015-05-14T08:34:46,false,2,,,,,LA CHAUX,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,O,4.66631,46.302743,0.92,street,Route de la Chaux 71960 Serrières,71518_o4jdim,G,ROUTE DE LA CHAUX,
494882707,00016,49488270700016,O,2007-04-25,,,,2008-01-05T05:20:39,true,2,,,,,LES BERTS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.689075,46.310461,0.74,street,Route des Berts 71960 Serrières,71518_ofhj4j,G,ROUTE DES BERTS,
497987321,00013,49798732100013,O,2007-02-01,,,,2008-01-05T00:44:53,true,2,,,,,LES BERTS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.689075,46.310461,0.74,street,Route des Berts 71960 Serrières,71518_ofhj4j,G,ROUTE DES BERTS,
498619741,00024,49861974100024,O,2020-10-01,,,,2021-02-23T14:06:38,true,1,,,,LD,LES FOUGERES,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,4.640256,46.318654,0.77,street,Chemin des Fougères 71960 Serrières,71518_pmmyuo,G,CHEMIN DES FOUGERES,
499278679,00018,49927867900018,O,2007-03-05,,,,2013-01-04T05:18:15,true,2,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
500680640,00017,50068064000017,O,2007-11-05,,,,2012-12-14T16:25:47,false,3,,,,,LES BERTHELOTS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2012-10-01,F,AGORA BEAUTE,,,,96.02B,NAFRev2,N,4.676517,46.306174,0.81,street,Chemin des Berthelots 71960 Serrières,71518_fwrz8s,G,CHEMIN DES BERTHELOTS,
513229930,00039,51322993000039,O,2016-12-30,,,,2021-02-23T15:23:27,true,1,CHEZ MR CECCONE,,,,LIEUDIT LES BOIS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,90.01Z,NAFRev2,N,4.653981,46.317701,0.91,street,Impasse Vers les Bois 71960 Serrières,71518_s6n2yr,G,IMPASSE VERS LES BOIS,
513481044,00016,51348104400016,O,2009-07-01,NN,,,2017-05-04T05:24:42,true,1,,,,,,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
517619987,00012,51761998700012,O,2009-10-20,,,,2013-02-21T15:45:55,false,2,,,,,LES BERTS,71960,SERRIERES,,,71518,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.78B,NAFRev2,N,4.689075,46.310461,0.74,street,Route des Berts 71960 Serrières,71518_ofhj4j,G,ROUTE DES BERTS,