id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408449,2020-01-06,000001,Vente,248500,5,,RUE HELENE BOUCHER,0070,31600,31253,Labastidette,31,,,312530000B2253,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,183,1.257305,43.463152
2020-408449,2020-01-06,000001,Vente,248500,5,,RUE HELENE BOUCHER,0070,31600,31253,Labastidette,31,,,312530000B2259,,,,,,,,,,,,,0,,,,,S,sols,,,427,1.257064,43.46321
2020-408612,2020-01-20,000001,Vente,328000,17,,RUE CLEMENT ADER,0002,31600,31253,Labastidette,31,,,312530000B1526,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1091,1.255161,43.460509
2020-408612,2020-01-20,000001,Vente,328000,,,LASSAU,B027,31600,31253,Labastidette,31,,,312530000B1554,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.254974,43.460357
2020-408808,2020-01-30,000001,Vente,900,20,P,RTE DE SAINT-CLAR,0060,31600,31253,Labastidette,31,,,312530000A1317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,671,1.245401,43.467562
2020-408820,2020-02-17,000001,Vente,222900,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A0579,,,,,,,,,,,,,0,,,,,S,sols,,,750,1.24619,43.466562
2020-408820,2020-02-17,000001,Vente,222900,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,409,1.245824,43.466012
2020-408820,2020-02-17,000001,Vente,222900,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,586,1.246483,43.466949
2020-408820,2020-02-17,000001,Vente,222900,5,B,CHE DENTON,0018,31600,31253,Labastidette,31,,,312530000A1280,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,400,1.247234,43.465697
2020-409015,2020-02-28,000001,Vente,36000,,,BEAUREGARD,B006,31600,31253,Labastidette,31,,,312530000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,3935,1.239253,43.444647
2020-409015,2020-02-28,000001,Vente,36000,,,BEAUREGARD,B006,31600,31253,Labastidette,31,,,312530000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,3480,1.238839,43.4444
2020-409015,2020-02-28,000001,Vente,36000,,,LESPITAU,B028,31600,31253,Labastidette,31,,,312530000B1328,,,,,,,,,,,,,0,,,,,T,terres,,,10310,1.238001,43.445402
2020-409015,2020-02-28,000001,Vente,36000,,,LESPITAU,B028,31600,31253,Labastidette,31,,,312530000B1442,,,,,,,,,,,,,0,,,,,T,terres,,,5268,1.236891,43.445691
2020-409016,2020-02-28,000002,Vente,5430.77,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2345,,,,,,,,,,,,,0,,,,,T,terres,,,2381,1.238479,43.450573
2020-409016,2020-02-28,000002,Vente,5430.77,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2347,,,,,,,,,,,,,0,,,,,T,terres,,,2535,1.238843,43.45052
2020-409018,2020-03-10,000001,Vente,15675.9,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.238225,43.449306
2020-409018,2020-03-10,000001,Vente,15675.9,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,4500,1.236728,43.451942
2020-409018,2020-03-10,000001,Vente,15675.9,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,6700,1.237909,43.451852
2020-409019,2020-02-28,000001,Vente,11046.04,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2334,,,,,,,,,,,,,0,,,,,T,terres,,,9999,1.235584,43.449325
2020-409020,2020-02-28,000001,Vente,21612.64,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2330,,,,,,,,,,,,,0,,,,,T,terres,,,91,1.236284,43.450441
2020-409020,2020-02-28,000001,Vente,21612.64,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2332,,,,,,,,,,,,,0,,,,,T,terres,,,10032,1.23553,43.450938
2020-409020,2020-02-28,000001,Vente,21612.64,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2335,,,,,,,,,,,,,0,,,,,T,terres,,,7056,1.236229,43.451272
2020-409020,2020-02-28,000001,Vente,21612.64,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2337,,,,,,,,,,,,,0,,,,,T,terres,,,2385,1.236274,43.450687
2020-409021,2020-02-28,000001,Vente,9984.41,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2331,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.236703,43.450416
2020-409021,2020-02-28,000001,Vente,9984.41,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2336,,,,,,,,,,,,,0,,,,,T,terres,,,5875,1.237247,43.451168
2020-409021,2020-02-28,000001,Vente,9984.41,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2338,,,,,,,,,,,,,0,,,,,T,terres,,,3153,1.237097,43.450563
2020-409022,2020-02-28,000001,Vente,5472.76,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2340,,,,,,,,,,,,,0,,,,,T,terres,,,2257,1.237635,43.450665
2020-409022,2020-02-28,000001,Vente,5472.76,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2342,,,,,,,,,,,,,0,,,,,T,terres,,,2644,1.238032,43.45069
2020-409022,2020-02-28,000001,Vente,5472.76,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2344,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.238289,43.450619
2020-409023,2020-02-28,000001,Vente,11002.96,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2339,,,,,,,,,,,,,0,,,,,T,terres,,,1948,1.237875,43.451383
2020-409023,2020-02-28,000001,Vente,11002.96,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2341,,,,,,,,,,,,,0,,,,,T,terres,,,2812,1.238356,43.451429
2020-409023,2020-02-28,000001,Vente,11002.96,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2343,,,,,,,,,,,,,0,,,,,T,terres,,,2525,1.238633,43.451308
2020-409023,2020-02-28,000001,Vente,11002.96,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2346,,,,,,,,,,,,,0,,,,,T,terres,,,2675,1.239217,43.451256
2020-409148,2020-02-25,000001,Vente en l'état futur d'achèvement,158000,75,,RTE PRINCIPALE,0050,31600,31253,Labastidette,31,,,312530000A1170,,,7,,,,,,,,,,1,,,,,,,,,,1.244251,43.459065
2020-409148,2020-02-25,000001,Vente en l'état futur d'achèvement,158000,75,,RTE PRINCIPALE,0050,31600,31253,Labastidette,31,,,312530000A1170,,,6,,,,,,,,,,1,,,,,,,,,,1.244251,43.459065
2020-409157,2020-03-06,000001,Vente,265000,35,,CHE DU BANQUE,0011,31600,31253,Labastidette,31,,,312530000B0548,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,2000,1.255859,43.463162
2020-409191,2020-03-25,000001,Vente,234000,14,,CHE DU BANQUE,0011,31600,31253,Labastidette,31,,,312530000B0554,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,974,1.250516,43.462167
2020-409376,2020-04-07,000002,Vente,500,,,HOUGARA,B022,31600,31253,Labastidette,31,,,312530000B2319,,,,,,,,,,,,,0,,,,,T,terres,,,319,1.238918,43.452275
2020-409482,2020-04-02,000001,Vente,262200,17,,RUE DES PYRENEES,0055,31600,31253,Labastidette,31,,,312530000A0836,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,830,1.240272,43.460958
2020-409638,2020-05-14,000001,Vente,191500,2,,IMP GALTIE,0069,31600,31253,Labastidette,31,,,312530000B2183,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,315,1.246932,43.460766
2020-409652,2020-05-15,000001,Vente,349000,12,,RUE HELENE BOUCHER,0070,31600,31253,Labastidette,31,,,312530000B2249,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,409,1.257639,43.463722
2020-409769,2020-05-22,000001,Vente,207600,8,,IMP ELISE DEROCHE,0031,31600,31253,Labastidette,31,,,312530000B1962,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,258,1.256603,43.461883
2020-409780,2020-05-15,000001,Vente,196000,52,F,CHE DE L ENCONTRADE,0023,31600,31253,Labastidette,31,,,312530000B2234,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,297,1.240049,43.452038
2020-409825,2020-05-15,000001,Vente en l'état futur d'achèvement,225000,37,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B2325,,,10,,,,,,,,,,1,,,,,,,,,,1.252451,43.459423
2020-409825,2020-05-15,000001,Vente en l'état futur d'achèvement,225000,37,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B2325,,,25,,,,,,,,,,1,,,,,,,,,,1.252451,43.459423
2020-409825,2020-05-15,000001,Vente en l'état futur d'achèvement,225000,37,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B2325,,,9,,,,,,,,,,1,,,,,,,,,,1.252451,43.459423
2020-409877,2020-05-20,000001,Vente,105000,16,,RUE DE L'AUSSAU,0008,31600,31253,Labastidette,31,,,312530000B2222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,1.245039,43.453987
2020-409887,2020-05-26,000001,Vente en l'état futur d'achèvement,227000,37,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B2325,,,32,,,,,,,,,,1,,,,,,,,,,1.252451,43.459423
2020-409887,2020-05-26,000001,Vente en l'état futur d'achèvement,227000,37,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B2325,,,2,,,,,,,,,,1,,,,,,,,,,1.252451,43.459423
2020-409887,2020-05-26,000001,Vente en l'état futur d'achèvement,227000,37,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B2325,,,1,,,,,,,,,,1,,,,,,,,,,1.252451,43.459423
2020-409922,2020-05-19,000001,Vente,330000,1,,CHE DU BANQUE,0011,31600,31253,Labastidette,31,,,312530000B2296,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,1.248019,43.462971
2020-409922,2020-05-19,000001,Vente,330000,1,,CHE DU BANQUE,0011,31600,31253,Labastidette,31,,,312530000B2296,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,PARC,Parc,754,1.248019,43.462971
2020-410038,2020-06-12,000001,Vente,92500,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A1207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,1.249076,43.46606
2020-410038,2020-06-12,000001,Vente,92500,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.248808,43.465802
2020-410038,2020-06-12,000001,Vente,92500,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,1.248935,43.466033
2020-410038,2020-06-12,000001,Vente,92500,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A1214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.248839,43.46591
2020-410038,2020-06-12,000001,Vente,92500,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A1216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,1.248813,43.465854
2020-410234,2020-06-05,000002,Vente,216450,79,,RTE PRINCIPALE,0050,31600,31253,Labastidette,31,,,312530000A1328,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,302,1.244216,43.458902
2020-410234,2020-06-05,000002,Vente,216450,79,,RTE PRINCIPALE,0050,31600,31253,Labastidette,31,,,312530000A1328,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,302,1.244216,43.458902
2020-410247,2020-06-10,000001,Vente,246750,14,,ALL DES MURIERS,0065,31600,31253,Labastidette,31,,,312530000B1308,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,842,1.251047,43.457782
2020-410299,2020-06-18,000001,Vente,99000,35,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B0475,,,4,54.61,94,,95,,,,,,3,2,Appartement,54,3,,,,,,1.251832,43.459463
2020-410311,2020-06-23,000001,Vente,70000,2,,RUE HELENE BOUCHER,0070,31600,31253,Labastidette,31,,,312530000B2244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,1.257748,43.462993
2020-410316,2020-07-06,000001,Vente,120000,5002,F,DURON,B014,31600,31253,Labastidette,31,,,312530000B1655,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.248268,43.46339
2020-410316,2020-07-06,000001,Vente,120000,5002,F,DURON,B014,31600,31253,Labastidette,31,,,312530000B1655,,,12,,5,55.87,,,,,,,2,2,Appartement,56,3,,,,,,1.248268,43.46339
2020-410316,2020-07-06,000001,Vente,120000,5002,F,DURON,B014,31600,31253,Labastidette,31,,,312530000B1655,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.248268,43.46339
2020-410316,2020-07-06,000001,Vente,120000,,,DURON,B014,31600,31253,Labastidette,31,,,312530000B1659,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.249229,43.463319
2020-410316,2020-07-06,000001,Vente,120000,,,DURON,B014,31600,31253,Labastidette,31,,,312530000B1666,,,,,,,,,,,,,0,,,,,S,sols,,,389,1.248893,43.463418
2020-410482,2020-07-09,000001,Vente,195000,47,,RTE PRINCIPALE,0050,31600,31253,Labastidette,31,,,312530000A0214,,,17,82.26,,,,,,,,,1,1,Maison,83,4,,,,,,1.245876,43.461538
2020-410483,2020-07-10,000001,Vente,71000,35,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B0475,,,17,34.84,61,,62,,,,,,3,2,Appartement,34,2,,,,,,1.251832,43.459463
2020-410733,2020-07-30,000001,Vente,88000,,,GALTIE,B017,31600,31253,Labastidette,31,,,312530000B2184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,1.246677,43.460923
2020-410976,2020-07-31,000001,Vente,265200,21,,CHE DE L ENCONTRADE,0023,31600,31253,Labastidette,31,,,312530000B1025,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1500,1.245797,43.456484
2020-410987,2020-08-18,000001,Vente,263610,,,LAS LACASSES,B025,31600,31253,Labastidette,31,,,312530000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.239356,43.462316
2020-410987,2020-08-18,000001,Vente,263610,41,,CHE DE LABARTHE,0036,31600,31253,Labastidette,31,,,312530000A0604,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1398,1.239231,43.4623
2020-411073,2020-08-20,000001,Vente,381000,,,GRAVATS,B018,31600,31253,Labastidette,31,,,312530000B2354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1182,1.243087,43.453332
2020-411073,2020-08-20,000001,Vente,381000,,,GRAVATS,B018,31600,31253,Labastidette,31,,,312530000B2356,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.243413,43.453239
2020-411073,2020-08-20,000001,Vente,381000,38,,CHE DE L ENCONTRADE,0023,31600,31253,Labastidette,31,,,312530000B2357,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1004,1.243311,43.453426
2020-411073,2020-08-20,000001,Vente,381000,,,GRAVATS,B018,31600,31253,Labastidette,31,,,312530000B2359,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.243582,43.453391
2020-411073,2020-08-20,000001,Vente,381000,,,GRAVATS,B018,31600,31253,Labastidette,31,,,312530000B2360,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.243673,43.453475
2020-411249,2020-09-10,000001,Vente,98000,6,,ALL DES MURIERS,0065,31600,31253,Labastidette,31,,,312530000B1296,,,23,,24,,3,45.05,,,,,3,2,Appartement,45,2,,,,,,1.249943,43.458009
2020-411275,2020-09-03,000001,Vente,108200,24,,ALL DES MURIERS,0065,31600,31253,Labastidette,31,,,312530000B1778,,,19,,20,,6,,,,,,3,2,Appartement,46,2,,,,,,1.251125,43.458662
2020-411428,2020-09-16,000001,Vente,102000,35,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B0475,,,116,,117,,3,54.47,,,,,3,2,Appartement,54,3,,,,,,1.251832,43.459463
2020-411493,2020-09-23,000001,Vente,266100,,,BANQUE,B001,31600,31253,Labastidette,31,,,312530000B1278,,,,,,,,,,,,,0,,,,,P,prés,,,1250,1.24738,43.462214
2020-411493,2020-09-23,000001,Vente,266100,36,,RTE PRINCIPALE,0050,31600,31253,Labastidette,31,,,312530000B1280,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,910,1.247713,43.462376
2020-411570,2020-09-23,000001,Vente,5500,,,LAS LACASSES,B025,31600,31253,Labastidette,31,,,312530000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,5940,1.234514,43.462362
2020-411584,2020-09-29,000001,Vente,270300,38,,CHE DE L ENCONTRADE,0023,31600,31253,Labastidette,31,,,312530000B2273,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,605,1.242933,43.453732
2020-411722,2020-09-29,000001,Vente,107907.1,6,,ALL DES MURIERS,0065,31600,31253,Labastidette,31,,,312530000B1296,,,2,,20,,21,,,,,,3,2,Appartement,45,2,,,,,,1.249943,43.458009
2020-411752,2020-10-02,000001,Vente,248050,25,B,RTE DE SAINT-CLAR,0060,31600,31253,Labastidette,31,,,312530000A0695,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1729,1.245173,43.466246
2020-411793,2020-10-09,000001,Vente,1,,,BANQUE,B001,31600,31253,Labastidette,31,,,312530000B1731,,,,,,,,,,,,,0,,,,,L,landes,,,55,1.25316,43.461097
2020-412272,2020-10-22,000001,Vente en l'état futur d'achèvement,234000,75,,RTE PRINCIPALE,0050,31600,31253,Labastidette,31,,,312530000A1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,1.243866,43.459176
2020-412291,2020-11-13,000001,Vente,242000,2,,IMP LAMARTINE,0038,31600,31253,Labastidette,31,,,312530000B1023,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,825,1.249095,43.461778
2020-412524,2020-11-20,000001,Vente,335000,4,,IMP DU TOUCH,0063,31600,31253,Labastidette,31,,,312530000A1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,1.240425,43.467105
2020-412524,2020-11-20,000001,Vente,335000,4,,IMP DU TOUCH,0063,31600,31253,Labastidette,31,,,312530000A1159,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,762,1.240425,43.467105
2020-412550,2020-11-30,000001,Vente,92000,,,GALTIE,B017,31600,31253,Labastidette,31,,,312530000B2106,,,,,,,,,,,,,0,,,,,S,sols,,,549,,
2020-412647,2020-12-05,000001,Vente,109000,35,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B0475,,,1,54.71,114,,115,,,,,,3,3,Dépendance,,0,,,,,,1.251832,43.459463
2020-412647,2020-12-05,000001,Vente,109000,35,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B0475,,,1,54.71,114,,115,,,,,,3,3,Dépendance,,0,,,,,,1.251832,43.459463
2020-412647,2020-12-05,000001,Vente,109000,35,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B0475,,,1,54.71,114,,115,,,,,,3,2,Appartement,54,3,,,,,,1.251832,43.459463
2020-412648,2020-12-07,000001,Vente,287450,16,,RUE JEAN DE LA FONTAINE,0035,31600,31253,Labastidette,31,,,312530000B1463,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,895,1.251598,43.460168
2020-412717,2020-11-26,000001,Vente en l'état futur d'achèvement,238000,75,,RTE PRINCIPALE,0050,31600,31253,Labastidette,31,,,312530000A1332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,1.244028,43.459139
2020-412776,2020-12-03,000001,Vente,368000,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A0579,,,,,,,,,,,,,0,,,,,S,sols,,,750,1.24619,43.466562
2020-412776,2020-12-03,000001,Vente,368000,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,409,1.245824,43.466012
2020-412776,2020-12-03,000001,Vente,368000,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.246933,43.465736
2020-412776,2020-12-03,000001,Vente,368000,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.246702,43.465816
2020-412776,2020-12-03,000001,Vente,368000,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.246446,43.465934
2020-412776,2020-12-03,000001,Vente,368000,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A0816,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.246116,43.466073
2020-412776,2020-12-03,000001,Vente,368000,,,DENTON,B012,31600,31253,Labastidette,31,,,312530000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,586,1.246483,43.466949
2020-412776,2020-12-03,000001,Vente,368000,5,,CHE DENTON,0018,31600,31253,Labastidette,31,,,312530000A1281,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,1.247393,43.465751
2020-412776,2020-12-03,000001,Vente,368000,5,,CHE DENTON,0018,31600,31253,Labastidette,31,,,312530000A1281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,1.247393,43.465751
2020-412776,2020-12-03,000001,Vente,368000,5,,CHE DENTON,0018,31600,31253,Labastidette,31,,,312530000A1281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.247393,43.465751
2020-412776,2020-12-03,000001,Vente,368000,5,,CHE DENTON,0018,31600,31253,Labastidette,31,,,312530000A1281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.247393,43.465751
2020-412776,2020-12-03,000001,Vente,368000,5,,CHE DENTON,0018,31600,31253,Labastidette,31,,,312530000A1281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,1.247393,43.465751
2020-412776,2020-12-03,000001,Vente,368000,5,,CHE DENTON,0018,31600,31253,Labastidette,31,,,312530000A1281,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,PARC,Parc,700,1.247393,43.465751
2020-412901,2020-12-16,000001,Vente,346450,,,BERNADOU,B008,31600,31253,Labastidette,31,,,312530000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.24983,43.460021
2020-412901,2020-12-16,000001,Vente,346450,,,BERNADOU,B008,31600,31253,Labastidette,31,,,312530000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,555,1.249649,43.459446
2020-412901,2020-12-16,000001,Vente,346450,3,,IMP BERNADOU,0013,31600,31253,Labastidette,31,,,312530000B1245,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,1.24956,43.459958
2020-412901,2020-12-16,000001,Vente,346450,3,,IMP BERNADOU,0013,31600,31253,Labastidette,31,,,312530000B1245,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,555,1.24956,43.459958
2020-412902,2020-12-17,000001,Vente,389000,14,,RUE DU MERLI,0044,31600,31253,Labastidette,31,,,312530000B1585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,1.251635,43.464029
2020-412902,2020-12-17,000001,Vente,389000,14,,RUE DU MERLI,0044,31600,31253,Labastidette,31,,,312530000B1585,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,738,1.251635,43.464029
2020-412902,2020-12-17,000001,Vente,389000,14,,RUE DU MERLI,0044,31600,31253,Labastidette,31,,,312530000B1585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,1.251635,43.464029
2020-412902,2020-12-17,000001,Vente,389000,,,DURON,B014,31600,31253,Labastidette,31,,,312530000B1596,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,462,1.2515,43.463814
2020-412905,2020-12-18,000001,Vente,210000,6,B,RUE GEORGES GUYNEMER,0032,31600,31253,Labastidette,31,,,312530000B1792,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.251111,43.461597
2020-412905,2020-12-18,000001,Vente,210000,18,E,CHE DU BANQUE,0011,31600,31253,Labastidette,31,,,312530000B1794,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,296,1.251117,43.461509
2020-412905,2020-12-18,000001,Vente,210000,6,B,RUE GEORGES GUYNEMER,0032,31600,31253,Labastidette,31,,,312530000B1796,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.251156,43.461449
2020-412947,2020-12-18,000001,Vente,245500,83,,RTE PRINCIPALE,0050,31600,31253,Labastidette,31,,,312530000A0080,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,650,1.243838,43.458581
2020-413112,2020-12-17,000001,Vente,73000,35,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B0475,,,102,,103,,27,,,,,,3,2,Appartement,34,2,,,,,,1.251832,43.459463
2020-413112,2020-12-17,000001,Vente,73000,35,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B0475,,,102,,103,,27,,,,,,3,3,Dépendance,,0,,,,,,1.251832,43.459463
2020-413112,2020-12-17,000001,Vente,73000,35,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B0475,,,102,,103,,27,,,,,,3,3,Dépendance,,0,,,,,,1.251832,43.459463
2020-413122,2020-12-22,000001,Vente en l'état futur d'achèvement,241500,37,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B2325,,,36,,,,,,,,,,1,,,,,,,,,,1.252451,43.459423
2020-413122,2020-12-22,000001,Vente en l'état futur d'achèvement,241500,37,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B2325,,,18,,,,,,,,,,1,,,,,,,,,,1.252451,43.459423
2020-413122,2020-12-22,000001,Vente en l'état futur d'achèvement,241500,37,,RTE DE L AERODROME,0003,31600,31253,Labastidette,31,,,312530000B2325,,,17,,,,,,,,,,1,,,,,,,,,,1.252451,43.459423
2020-413203,2020-12-23,000001,Vente en l'état futur d'achèvement,140000,75,,RTE PRINCIPALE,0050,31600,31253,Labastidette,31,,,312530000A1170,,,8,,,,,,,,,,1,,,,,,,,,,1.244251,43.459065
2020-413203,2020-12-23,000001,Vente en l'état futur d'achèvement,140000,75,,RTE PRINCIPALE,0050,31600,31253,Labastidette,31,,,312530000A1170,,,5,,,,,,,,,,1,,,,,,,,,,1.244251,43.459065
2020-413215,2020-12-28,000001,Vente,251850,3,B,CHE DE L ENCONTRADE,0023,31600,31253,Labastidette,31,,,312530000B0607,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1162,1.245811,43.458709
2020-413215,2020-12-28,000001,Vente,251850,,,LA COUR,B011,31600,31253,Labastidette,31,,,312530000B0611,,,,,,,,,,,,,0,,,,,P,prés,,,619,1.245086,43.45855
