siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200088367,00012,20008836700012,O,2019-02-01,01,2020,,2022-08-29T09:05:34,true,1,MAIRIE,17,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,84.11Z,NAFRev2,O,1.897883,49.345573,0.95,housenumber,17 Rue Principale 60590 Labosse,60331_0029_00017,G,17 RUE PRINCIPALE,
216003285,00014,21600328500014,O,1983-03-01,01,2020,,2022-08-29T09:08:06,true,4,,,,,,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003285,00022,21600328500022,O,1983-12-21,NN,,,2017-05-04T01:27:43,false,4,,17,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE  ANGELBERT ST LEGE,,,,85.20Z,NAFRev2,N,1.897883,49.345573,0.95,housenumber,17 Rue Principale 60590 Labosse,60331_0029_00017,G,17 RUE PRINCIPALE,
256001009,00016,25600100900016,O,1983-03-01,NN,,,2020-08-25T10:20:31,true,4,MAIRIE,17,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,36.00Z,NAFRev2,N,1.897883,49.345573,0.95,housenumber,17 Rue Principale 60590 Labosse,60331_0029_00017,G,17 RUE PRINCIPALE,
266003292,00015,26600329200015,O,1983-03-01,NN,,,2023-05-15T12:50:15,true,4,MAIRIE,,,,,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.921851,49.353025,0.5,street,Voirie de la Houssoye 60590 Labosse,60331_B083,D,VOIRIE DE LA HOUSSOYE,
301359857,00028,30135985700028,O,1980-11-01,NN,,4322AZ,2018-09-29T12:09:37,false,5,,15,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,O,1.898282,49.345737,0.95,housenumber,15 Rue Principale 60590 Labosse,60331_0029_00015,G,15 RUE PRINCIPALE,
301359857,00036,30135985700036,O,1988-01-01,NN,,,2021-02-23T10:35:56,true,3,,15,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.898282,49.345737,0.95,housenumber,15 Rue Principale 60590 Labosse,60331_0029_00015,G,15 RUE PRINCIPALE,
302910377,00019,30291037700019,O,,,,,,true,1,,,,,,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
307641084,00016,30764108400016,O,,NN,,,,true,1,,,,LD,LES GLANDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.921077,49.352764,0.93,street,Les Glands 60590 Labosse,60331_6jxxob,G,LES GLANDS,
309522563,00019,30952256300019,O,,,,,,true,1,,,,,,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
313927576,00014,31392757600014,O,,,,,,true,1,,,,,LE VAUMAIN,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.898081,49.334595,0.34,locality,Le Chemin du Bosquet Mayeu 60590 Labosse,60331_B021,G,LE CHEMIN DU BOSQUET MAYEU,
314390162,00019,31439016200019,O,1978-01-01,01,2020,,2022-08-29T09:14:33,true,4,,19,,RUE,HAMEAU DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.907957,49.357666,0.69,housenumber,19 Rue des Plards 60590 Labosse,60331_0028_00019,G,19 RUE DES PLARDS,
315072439,00013,31507243900013,O,1900-01-01,,,,,false,3,,12,,RUE,DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,45.3A,NAF1993,,1.906868,49.356175,0.95,housenumber,12 Rue des Plards 60590 Labosse,60331_0028_00012,G,12 RUE DES PLARDS,
318021474,00016,31802147400016,O,1980-01-01,NN,,,2014-09-30T03:03:59,true,4,,24,B,RUE,DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,1.908028,49.357637,0.95,interpolation,24 Rue des Plards 60590 Labosse,,G,22 RUE DES PLARDS,
318021482,00019,31802148200019,O,1980-01-01,NN,,,,false,4,,,,,MONTCORNET,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,01.1A,NAFRev1,N,1.89338,49.358204,0.95,street,Montcornet 60590 Labosse,60331_gm1jex,G,MONTCORNET,
319021382,00027,31902138200027,O,1999-05-15,NN,,,2006-11-25T09:44:13,true,3,,31,,HAM,DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.6D,NAFRev1,N,1.909335,49.359342,0.88,housenumber,31 Rue des Plards 60590 Labosse,60331_0028_00031,G,31 RUE DES PLARDS,
320915788,00014,32091578800014,O,1981-02-01,NN,,,2008-04-05T00:20:43,true,3,,35,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.894395,49.34349,0.95,housenumber,35 Rue Principale 60590 Labosse,60331_0029_00035,G,35 RUE PRINCIPALE,
321135287,00019,32113528700019,O,1981-03-01,NN,,,2008-01-04T18:22:20,true,3,,25,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.896137,49.34487,0.95,housenumber,25 Rue Principale 60590 Labosse,60331_0029_00025,G,25 RUE PRINCIPALE,
321825465,00040,32182546500040,O,2007-11-02,,,,2008-04-27T05:04:39,true,3,,32,,RUE,DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-04-23,F,DELICES DE NOTRE TERROIR,,,,47.81Z,NAFRev2,N,1.909827,49.35978,0.95,interpolation,32 Rue des Plards 60590 Labosse,,G,30 RUE DES PLARDS,
322564261,00038,32256426100038,O,2016-11-01,,,4322AZ,2022-01-11T04:20:15,true,4,,8,B,PL,DE LA GARE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,1.921369,49.35267,0.73,housenumber,8bis Place de la Gare 60590 Labosse,60331_0016_00008_bis,G,8BIS PLACE DE LA GARE,
325653251,00026,32565325100026,O,1991-04-02,NN,,,,true,1,,2,,RUE,DU PETIT MONTCORNET,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,30.0C,NAF1993,N,1.890361,49.362456,0.73,housenumber,2 Rue du Montcornet 60590 Labosse,60331_0024_00002,G,2 RUE DU MONTCORNET,
325690410,00015,32569041000015,O,,,,,,true,1,,26,,,LE BOHON,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.89401,49.32801,0.94,street,Le Bohon 60590 Labosse,60331_2bwjq4,G,LE BOHON,
326389533,00018,32638953300018,O,,,,,,true,1,,1,,,LES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,1.906072,49.355771,0.95,housenumber,1 Les Plards 60590 Labosse,60331_9dvhhd_00001,G,1 LES PLARDS,
326715000,00021,32671500000021,O,,,,,,true,1,,1,,RUE,DU MOULIN,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,51.2A,NAF1993,N,1.893677,49.342923,0.94,housenumber,1 Rue du Moulin 60590 Labosse,60331_0020_00001,G,1 RUE DU MOULIN,
329380455,00017,32938045500017,O,1984-01-01,NN,,,2017-09-19T03:17:05,true,4,,42,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,01.11Z,NAFRev2,N,1.893612,49.343014,0.95,housenumber,42 Rue Principale 60590 Labosse,60331_0029_00042,G,42 RUE PRINCIPALE,
330620352,00014,33062035200014,O,1984-09-15,00,2020,,2022-08-29T09:21:35,true,3,,,,,,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333899144,00013,33389914400013,O,,NN,,,,true,1,,3,,RUE,DE L'EGLISE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,01.3Z,NAF1993,N,1.900876,49.347478,0.94,housenumber,3 Rue de l'Eglise 60590 Labosse,60331_0010_00003,G,3 RUE DE L EGLISE,
334909678,00040,33490967800040,O,2007-01-01,,,,2008-04-18T13:53:02,false,1,,6,B,,LE MONTCORNET,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,86.90A,NAFRev2,N,1.894398,49.34784,0.88,interpolation,6 le Petit Montcornet 60590 Labosse,,G,4 LE PETIT MONTCORNET,
342646684,00015,34264668400015,O,,NN,,,,true,1,,51,,,HAMEAU DU MONTCORNET,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,62.46,NAP,N,1.894764,49.355056,0.66,housenumber,51 Rue du Montcornet 60590 Labosse,60331_0024_00051,G,51 RUE DU MONTCORNET,
343343356,00030,34334335600030,O,2012-07-01,,,,2021-10-28T11:15:09,false,2,,10,,RUE,CLAUDE ROUSSELLE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2021-09-25,F,,,,,68.31Z,NAFRev2,N,1.902394,49.34704,0.95,housenumber,10 Rue Claude Rousselle 60590 Labosse,60331_0005_00010,G,10 RUE CLAUDE ROUSSELLE,
344737960,00023,34473796000023,O,2001-01-02,01,2020,,2022-08-29T09:29:17,true,4,,6,,PL,DE LA GARE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2011-03-27,A,,,,,81.30Z,NAFRev2,O,1.923256,49.353216,0.83,housenumber,6 Place de la Gare 60590 Labosse,60331_0016_00006,G,6 PLACE DE LA GARE,
347638512,00017,34763851200017,O,,NN,,,,true,1,,9,,RUE,DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.73,NAP,N,1.907233,49.356728,0.95,housenumber,9 Rue des Plards 60590 Labosse,60331_0028_00009,G,9 RUE DES PLARDS,
349001842,00013,34900184200013,O,,NN,,,,true,1,,1,,,LES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,77.14,NAP,N,1.906072,49.355771,0.95,housenumber,1 Les Plards 60590 Labosse,60331_9dvhhd_00001,G,1 LES PLARDS,
378902605,00013,37890260500013,O,1990-08-06,NN,,,,true,1,,6,,PL,DE LA GARE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,51.6G,NAF1993,N,1.923256,49.353216,0.83,housenumber,6 Place de la Gare 60590 Labosse,60331_0016_00006,G,6 PLACE DE LA GARE,
381312826,00013,38131282600013,O,1991-02-18,NN,,,2022-02-02T03:50:41,true,4,,12,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,1.896442,49.345087,0.95,housenumber,12 Rue Principale 60590 Labosse,60331_0029_00012,G,12 RUE PRINCIPALE,
384137220,00016,38413722000016,O,1992-01-01,NN,,,2019-04-29T11:13:02,true,3,,1,,RUE,DU MOULIN,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.893677,49.342923,0.94,housenumber,1 Rue du Moulin 60590 Labosse,60331_0020_00001,G,1 RUE DU MOULIN,
384372819,00019,38437281900019,O,1900-01-01,NN,,,2011-04-28T00:50:43,false,3,,7,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,1.899152,49.346257,0.95,housenumber,7 Rue Principale 60590 Labosse,60331_0029_00007,G,7 RUE PRINCIPALE,
388370363,00011,38837036300011,O,1992-09-01,NN,,,2014-04-28T11:32:34,true,4,,1,,RUE,DU MOULIN,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,68.20B,NAFRev2,N,1.893677,49.342923,0.94,housenumber,1 Rue du Moulin 60590 Labosse,60331_0020_00001,G,1 RUE DU MOULIN,
389730268,00015,38973026800015,O,1993-01-01,,,,,false,3,,49,,,LES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,1.910873,49.361114,0.95,housenumber,49 Les Plards 60590 Labosse,60331_9dvhhd_00049,G,49 LES PLARDS,
390266518,00021,39026651800021,O,1994-06-03,NN,,,,true,1,,30,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4F,NAF1993,O,1.895181,49.344264,0.95,housenumber,30 Rue Principale 60590 Labosse,60331_0029_00030,G,30 RUE PRINCIPALE,
392369385,00027,39236938500027,O,2007-02-26,,,,2021-02-23T11:18:10,true,2,,23,,RUE,DU MONTCORNET,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.893827,49.358203,0.95,housenumber,23 Rue du Montcornet 60590 Labosse,60331_0024_00023,G,23 RUE DU MONTCORNET,
392886081,00026,39288608100026,P,1999-05-31,NN,,,2013-10-25T08:18:14,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LABOSSE,,[ND],60331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
399438779,00023,39943877900023,O,1996-12-16,NN,,,,false,4,LE MONTCORNET,46,,RUE,DE LA LANDELLE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,71.3G,NAF1993,N,1.903275,49.346688,0.45,street,Rue Claude Rousselle 60590 Labosse,60331_0005,G,RUE CLAUDE ROUSSELLE,
401402904,00015,40140290400015,O,1994-01-01,NN,,,2016-01-12T00:16:15,true,3,,,,,,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403767148,00014,40376714800014,O,1982-12-31,NN,,,2023-07-03T20:15:29,true,2,,,,,,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,,,0,,,,,,
405093816,00016,40509381600016,O,1974-01-01,NN,,,2019-06-24T13:26:49,true,3,LE BOHON,,,,FERME DU BOHON,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.893824,49.327801,0.65,street,Rue du Bohon 60590 Labosse,60331_0004,G,RUE DU BOHON,
405093824,00010,40509382400010,O,1982-12-31,NN,,,2012-01-06T14:42:34,true,2,LES PLARDS,,,,HA 04,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,1.908473,49.357887,0.66,street,Les Plards 60590 Labosse,60331_9dvhhd,D,LES PLARDS,
405093832,00013,40509383200013,O,1982-12-31,NN,,,,true,1,,,,,FERME DE LA MARE ROUGE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.3Z,NAF1993,N,1.90325,49.342607,0.62,street,Lieu Dit la Mare Rouge 60590 Labosse,60331_B060,G,LIEU DIT LA MARE ROUGE,
407765841,00017,40776584100017,O,1996-06-18,NN,,,2020-09-24T03:46:44,true,3,,20,,RUE,DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907398,49.356836,0.95,housenumber,20 Rue des Plards 60590 Labosse,60331_0028_00020,G,20 RUE DES PLARDS,
408171221,00018,40817122100018,O,1996-07-01,NN,,,2008-11-08T01:19:41,false,3,,49,,,LES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,1997-07-01,F,INTER EXTER AGENCEMENT,,,,45.4C,NAF1993,O,1.910873,49.361114,0.95,housenumber,49 Les Plards 60590 Labosse,60331_9dvhhd_00049,G,49 LES PLARDS,
410320865,00018,41032086500018,O,1996-12-31,NN,,,2018-04-21T04:14:17,true,3,,,,,LES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.908473,49.357887,0.95,street,Les Plards 60590 Labosse,60331_9dvhhd,G,LES PLARDS,
418443610,00013,41844361000013,O,1997-07-01,NN,,,2023-04-18T09:18:41,true,4,,,,,LES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,1.908473,49.357887,0.95,street,Les Plards 60590 Labosse,60331_9dvhhd,G,LES PLARDS,
418471892,00012,41847189200012,O,1997-02-26,NN,,,2011-11-22T12:57:41,true,4,,,,,LES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,68.20B,NAFRev2,N,1.908473,49.357887,0.95,street,Les Plards 60590 Labosse,60331_9dvhhd,G,LES PLARDS,
421475427,00017,42147542700017,O,1998-12-10,NN,,,2014-09-18T14:53:34,true,4,LES PLARDS,,,,,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.908473,49.357887,0.95,street,Les Plards 60590 Labosse,60331_9dvhhd,D,LES PLARDS,
422795138,00029,42279513800029,O,2000-08-01,NN,,,,false,4,,,,,LE MONT CORNET,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2A,NAF1993,N,1.894409,49.347844,0.69,street,le Petit Montcornet 60590 Labosse,60331_B064,G,LE PETIT MONTCORNET,
424634921,00011,42463492100011,O,1999-11-01,,,,2008-11-08T01:46:14,false,3,,2,,RUE,DE L'EGLISE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2000-11-01,F,ACCESYST INFORMATIQUE,,,,72.5Z,NAF1993,N,1.901237,49.347782,0.94,housenumber,2 Rue de l'Eglise 60590 Labosse,60331_0010_00002,G,2 RUE DE L EGLISE,
430320705,00014,43032070500014,O,1995-01-01,NN,,,2008-01-05T01:51:36,true,3,,,,HAM,DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.908366,49.358064,0.94,street,Rue des Plards 60590 Labosse,60331_0028,G,RUE DES PLARDS,
430754853,00017,43075485300017,O,1998-12-10,NN,,,2014-09-18T03:32:54,true,4,,,,,LES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.908473,49.357887,0.95,street,Les Plards 60590 Labosse,60331_9dvhhd,G,LES PLARDS,
432269280,00033,43226928000033,O,2019-10-15,,,,2021-02-23T13:13:25,true,1,,8,,RUE,DU BOHON,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,47.89Z,NAFRev2,N,1.89357,49.327501,0.95,housenumber,8 Rue du Bohon 60590 Labosse,60331_0004_00008,G,8 RUE DU BOHON,
434033015,00018,43403301500018,O,2001-01-02,NN,,,2010-03-31T15:29:29,true,4,,6,,PL,DE LA GARE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,1.923256,49.353216,0.83,housenumber,6 Place de la Gare 60590 Labosse,60331_0016_00006,G,6 PLACE DE LA GARE,
434035283,00010,43403528300010,O,2001-01-02,NN,,,2010-05-12T08:56:52,false,4,,6,,PL,DE LA GARE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,1.923256,49.353216,0.83,housenumber,6 Place de la Gare 60590 Labosse,60331_0016_00006,G,6 PLACE DE LA GARE,
434912374,00015,43491237400015,O,2001-04-08,NN,,,2018-12-18T09:56:47,false,3,,15,,RUE,CLAUDE ROUSSELLE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,52.6E,NAFRev1,N,1.903793,49.346365,0.95,housenumber,15 Rue Claude Rousselle 60590 Labosse,60331_0005_00015,G,15 RUE CLAUDE ROUSSELLE,
435373527,00025,43537352700025,O,2005-10-25,,,,2010-07-16T09:34:32,false,3,,30,B,,LES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.65Z,NAFRev2,N,1.909608,49.359251,0.83,housenumber,30bis Les Plards 60590 Labosse,60331_9dvhhd_00030_bis,G,30BIS LES PLARDS,
438343196,00020,43834319600020,O,2020-09-08,,,,2021-12-16T04:10:19,true,2,,3,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,68.20B,NAFRev2,N,1.899403,49.346437,0.95,housenumber,3 Rue Principale 60590 Labosse,60331_0029_00003,G,3 RUE PRINCIPALE,
440116549,00021,44011654900021,O,2008-03-01,,,3320CZ,2023-02-24T13:59:13,true,5,,2,B,PL,DE LA GARE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,33.20C,NAFRev2,N,1.921782,49.353624,0.73,housenumber,2bis Place de la Gare 60590 Labosse,60331_0016_00002_bis,G,2BIS PLACE DE LA GARE,
440127348,00017,44012734800017,O,2001-11-15,NN,,,2019-10-25T03:38:54,true,3,,2,,,ROUTE DE LANDELLE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.900261,49.346827,0.53,housenumber,2 Rue Claude Rousselle 60590 Labosse,60331_0005_00002,G,2 RUE CLAUDE ROUSSELLE,
440127413,00019,44012741300019,O,2001-11-15,NN,,,2019-10-25T03:38:54,true,3,,1,,,SENTE DE L'EPINETTE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.890515,49.362682,0.67,housenumber,1 Clos de l’Epinette 60590 Labosse,60331_0013_00001,G,1 CLOS DE L EPINETTE,
441525607,00012,44152560700012,O,2002-04-08,NN,,,2016-02-02T04:59:32,false,5,,29,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,S.V.P,43.32A,NAFRev2,N,1.89515,49.344053,0.95,housenumber,29 Rue Principale 60590 Labosse,60331_0029_00029,G,29 RUE PRINCIPALE,
451436968,00015,45143696800015,O,2004-01-06,NN,,,2022-10-14T09:22:49,false,4,,4,,RUE,DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2022-09-03,F,,,,,88.99B,NAFRev2,N,1.906193,49.354924,0.95,housenumber,4 Rue des Plards 60590 Labosse,60331_0028_00004,G,4 RUE DES PLARDS,
483564852,00018,48356485200018,O,2005-07-01,,,,2007-06-07T12:28:04,false,2,,25,B,RUE,DU MONTCORNET,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,70.3A,NAFRev1,N,1.894366,49.3579,0.95,interpolation,25 Rue du Montcornet 60590 Labosse,,G,23 RUE DU MONTCORNET,
483705133,00013,48370513300013,P,2005-09-01,,,,2022-11-18T12:33:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LABOSSE,,[ND],60331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
483705133,00021,48370513300021,P,2022-09-01,,,,2022-11-18T12:33:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LABOSSE,,[ND],60331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
488855891,00021,48885589100021,O,2014-06-01,,,,2021-02-23T13:53:42,true,1,,47,,,LES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,74.20Z,NAFRev2,N,1.910725,49.361005,0.95,housenumber,47 Les Plards 60590 Labosse,60331_9dvhhd_00047,G,47 LES PLARDS,
489414060,00017,48941406000017,O,2006-05-01,,,,2010-12-03T05:36:03,true,3,,31,,HAM,DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,1.909335,49.359342,0.88,housenumber,31 Rue des Plards 60590 Labosse,60331_0028_00031,G,31 RUE DES PLARDS,
490453529,00029,49045352900029,O,2015-12-01,,,,2016-10-07T09:37:23,false,2,,24,,RUE,DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2016-08-13,F,,,,,02.40Z,NAFRev2,N,1.907829,49.357388,0.95,housenumber,24 Rue des Plards 60590 Labosse,60331_0028_00024,G,24 RUE DES PLARDS,
494344559,00013,49434455900013,O,2006-12-18,,,,2008-01-05T05:07:55,true,2,,21,,RUE,DE MONTCORNET,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.893673,49.358534,0.82,housenumber,21 Rue du Montcornet 60590 Labosse,60331_0024_00021,G,21 RUE DU MONTCORNET,
495038028,00017,49503802800017,O,2007-03-07,,,,2016-09-08T04:36:57,false,3,,43,,,LE MONT CORNET,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,68.20B,NAFRev2,N,1.894521,49.356394,0.62,housenumber,43 Montcornet 60590 Labosse,60331_gm1jex_00043,G,43 MONTCORNET,
500484860,00019,50048486000019,O,2007-10-01,NN,,,2023-03-30T11:51:33,true,7,,4,,HAM,DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2023-02-14,A,,,,TRUCDEGEEK,62.01Z,NAFRev2,N,1.906193,49.354924,0.87,housenumber,4 Rue des Plards 60590 Labosse,60331_0028_00004,G,4 RUE DES PLARDS,
500535455,00017,50053545500017,O,2007-10-01,,,,2015-07-04T14:47:32,true,5,,4,,HAM,DES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,1.906193,49.354924,0.87,housenumber,4 Rue des Plards 60590 Labosse,60331_0028_00004,G,4 RUE DES PLARDS,
502725161,00017,50272516100017,P,2008-03-15,,,,2014-07-10T01:12:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LABOSSE,,[ND],60331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-11,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
510875297,00010,51087529700010,O,2009-02-19,,,,2018-01-23T19:35:09,true,1,,1,,RUE,DU MOULIN,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,68.10Z,NAFRev2,N,1.893677,49.342923,0.94,housenumber,1 Rue du Moulin 60590 Labosse,60331_0020_00001,G,1 RUE DU MOULIN,
517619771,00010,51761977100010,O,2009-11-20,,,,2012-11-10T01:23:57,true,1,,2,,PL,DE LA GARE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,47.89Z,NAFRev2,N,1.921762,49.353146,0.83,housenumber,2 Place de la Gare 60590 Labosse,60331_0016_00002,G,2 PLACE DE LA GARE,
518634803,00010,51863480300010,O,2009-12-05,,,,2016-03-01T05:27:11,false,2,,18,,RUE,CLAUDE ROUSSELLE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,62.01Z,NAFRev2,N,1.903457,49.346546,0.95,housenumber,18 Rue Claude Rousselle 60590 Labosse,60331_0005_00018,G,18 RUE CLAUDE ROUSSELLE,
518720776,00013,51872077600013,O,2010-01-02,,,,2012-11-30T19:38:50,true,3,,20,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,71.20B,NAFRev2,N,1.89573,49.344756,0.95,housenumber,20 Rue Principale 60590 Labosse,60331_0029_00020,G,20 RUE PRINCIPALE,
521496356,00010,52149635600010,O,2010-04-01,,,,2010-04-02T09:05:36,true,1,,6,,PL,DE LA GARE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.30Z,NAFRev2,N,1.923256,49.353216,0.83,housenumber,6 Place de la Gare 60590 Labosse,60331_0016_00006,G,6 PLACE DE LA GARE,
525017463,00015,52501746300015,O,2010-09-18,,,,2020-05-07T08:34:20,true,2,,30,,,LES PLARDS,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,70.22Z,NAFRev2,N,1.909649,49.359525,0.95,housenumber,30 Les Plards 60590 Labosse,60331_9dvhhd_00030,G,30 LES PLARDS,
530676790,00013,53067679000013,O,2010-03-31,,,,2011-03-01T11:19:47,true,1,,20,,RUE,PRINCIPALE,60590,LABOSSE,,,60331,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,94.99Z,NAFRev2,N,1.89573,49.344756,0.95,housenumber,20 Rue Principale 60590 Labosse,60331_0029_00020,G,20 RUE PRINCIPALE,