id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117305,2021-01-21,000001,Vente,120000,13,,VC D ARGIVAUX,0009,10310,10035,Bayel,10,,,10035000AC0430,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,777,4.773394,48.199614
2021-117593,2021-02-13,000001,Vente,20000,16,,RUE PASTEUR,0072,10310,10035,Bayel,10,,,10035000AC0201,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,320,4.776508,48.197705
2021-117593,2021-02-13,000001,Vente,20000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0507,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.776405,48.19766
2021-117593,2021-02-13,000001,Vente,20000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0508,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.776577,48.197562
2021-117593,2021-02-13,000001,Vente,20000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0675,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.776747,48.197621
2021-117593,2021-02-13,000001,Vente,20000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0677,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.776719,48.197548
2021-119339,2021-05-11,000001,Vente,30000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0679,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.777854,48.196122
2021-119339,2021-05-11,000001,Vente,30000,3,,RUE GEN DE GAULLE,0042,10310,10035,Bayel,10,,,10035000AC0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,4.778011,48.196126
2021-119339,2021-05-11,000001,Vente,30000,3,,RUE GEN DE GAULLE,0042,10310,10035,Bayel,10,,,10035000AC0680,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,4.778011,48.196126
2021-119339,2021-05-11,000001,Vente,30000,3,,RUE GEN DE GAULLE,0042,10310,10035,Bayel,10,,,10035000AC0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,4.778011,48.196126
2021-119737,2021-06-03,000001,Vente,2000,,,LES VARENNES,B064,10310,10035,Bayel,10,,,10035000AB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,592,4.782256,48.201247
2021-119737,2021-06-03,000001,Vente,2000,,,LES VARENNES,B064,10310,10035,Bayel,10,,,10035000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,468,4.78203,48.201199
2021-120070,2021-06-03,000001,Vente,110000,,,LES GRANDES RAIES,B034,10310,10035,Bayel,10,,,10035000AH0067,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.776755,48.193056
2021-120070,2021-06-03,000001,Vente,110000,36,,RUE GEN DE GAULLE,0042,10310,10035,Bayel,10,,,10035000AH0070,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,588,4.777192,48.193048
2021-120073,2021-06-03,000001,Vente,20000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0584,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.774331,48.198122
2021-120073,2021-06-03,000001,Vente,20000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0938,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.774554,48.198249
2021-120073,2021-06-03,000001,Vente,20000,48,,RUE DIVISION LECLERC,0028,10310,10035,Bayel,10,,,10035000AC0939,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,255,4.774445,48.198195
2021-120073,2021-06-03,000001,Vente,20000,48,,RUE DIVISION LECLERC,0028,10310,10035,Bayel,10,,,10035000AC0939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.774445,48.198195
2021-120561,2021-06-17,000001,Vente,119000,5,,RUE DE LA POSTE,0090,10310,10035,Bayel,10,,,10035000AC0345,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,614,4.776235,48.198803
2021-120561,2021-06-17,000001,Vente,119000,5,,RUE DE LA POSTE,0090,10310,10035,Bayel,10,,,10035000AC0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,614,4.776235,48.198803
2021-120562,2021-06-19,000001,Vente,56000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0527,,,,,,,,,,,,,0,,,,,S,sols,,,473,4.776136,48.196544
2021-120562,2021-06-19,000001,Vente,56000,2,B,RUE DES DROCHES,0031,10310,10035,Bayel,10,,,10035000AC0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.776445,48.196623
2021-120562,2021-06-19,000001,Vente,56000,2,B,RUE DES DROCHES,0031,10310,10035,Bayel,10,,,10035000AC0528,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,228,4.776445,48.196623
2021-120663,2021-06-30,000001,Vente,74800,,,LES GRANDES RAIES,B034,10310,10035,Bayel,10,,,10035000AH0296,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.776651,48.19375
2021-120663,2021-06-30,000001,Vente,74800,24,,RUE DE L'EUROPE,0036,10310,10035,Bayel,10,,,10035000AH0298,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,563,4.776588,48.193936
2021-120663,2021-06-30,000001,Vente,74800,,,LES GRANDES RAIES,B034,10310,10035,Bayel,10,,,10035000AH0302,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.776504,48.194146
2021-121010,2021-06-25,000001,Vente,55000,1,,RUE DE LA MONTAGNE,0065,10310,10035,Bayel,10,,,10035000AC0662,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,213,4.778104,48.198413
2021-121647,2021-07-16,000001,Vente,144000,1,A,RUE TRAVERSIERE,0111,10310,10035,Bayel,10,,,10035000AC0979,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778382,48.196393
2021-121647,2021-07-16,000001,Vente,144000,1,A,RUE TRAVERSIERE,0111,10310,10035,Bayel,10,,,10035000AC0979,,,2,,,,,,,,,,1,1,Maison,8,0,,,,,,4.778382,48.196393
2021-121647,2021-07-16,000001,Vente,144000,1,,RUE TRAVERSIERE,0111,10310,10035,Bayel,10,,,10035000AC0993,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,188,4.778275,48.196341
2021-121647,2021-07-16,000001,Vente,144000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC1150,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.778209,48.196526
2021-121865,2021-07-24,000001,Vente,115000,262,,ZA ZONE ARTISANALE,A001,10310,10035,Bayel,10,,,10035000AH0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,374,0,S,sols,,,1602,4.770349,48.196127
2021-121865,2021-07-24,000001,Vente,115000,,,LES GRANDES RAIES,B034,10310,10035,Bayel,10,,,10035000AH0265,,,,,,,,,,,,,0,,,,,S,sols,,,915,4.770798,48.196333
2021-121865,2021-07-24,000001,Vente,115000,,,LES GRANDES RAIES,B034,10310,10035,Bayel,10,,,10035000AH0292,,,,,,,,,,,,,0,,,,,T,terres,,,349,4.770186,48.195923
2021-122131,2021-08-09,000001,Vente,101500,3,,RUE DE LA GARE,0040,10310,10035,Bayel,10,,,10035000AC0853,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,440,4.784112,48.197681
2021-122676,2021-09-14,000001,Vente,99000,16,,RUE DE L'EUROPE,0036,10310,10035,Bayel,10,,,10035000AH0303,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,456,4.776062,48.194153
2021-122869,2021-09-28,000001,Vente,56000,4,,RUE DE L'EUROPE,0036,10310,10035,Bayel,10,,,10035000AH0057,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,667,4.776512,48.195168
2021-122992,2021-09-28,000001,Vente,27000,,,LES PRES DE BEL ROI,B054,10310,10035,Bayel,10,,,10035000AB0167,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.771209,48.205022
2021-122992,2021-09-28,000001,Vente,27000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.775959,48.198006
2021-122992,2021-09-28,000001,Vente,27000,28,,RUE DIVISION LECLERC,0028,10310,10035,Bayel,10,,,10035000AC0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,4.775962,48.198183
2021-122992,2021-09-28,000001,Vente,27000,28,,RUE DIVISION LECLERC,0028,10310,10035,Bayel,10,,,10035000AC0243,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,505,4.775962,48.198183
2021-122992,2021-09-28,000001,Vente,27000,28,,RUE DIVISION LECLERC,0028,10310,10035,Bayel,10,,,10035000AC0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,4.775962,48.198183
2021-122992,2021-09-28,000001,Vente,27000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC1183,,,,,,,,,,,,,0,,,,,J,jardins,,,600,4.775643,48.198448
2021-124268,2021-11-29,000001,Vente,9500,10,,RUE COULMIERS,0024,10310,10035,Bayel,10,,,10035000AC0172,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,348,4.777424,48.197733
2021-124268,2021-11-29,000001,Vente,9500,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0276,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.77748,48.197813
2021-124268,2021-11-29,000001,Vente,9500,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0467,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.777284,48.197888
2021-124268,2021-11-29,000001,Vente,9500,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC1088,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.77759,48.197715
2021-124465,2021-12-06,000001,Vente,60000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0232,,,,,,,,,,,,,0,,,,,J,jardins,,,700,4.77511,48.197684
2021-124465,2021-12-06,000001,Vente,60000,,,LE VILLAGE,B070,10310,10035,Bayel,10,,,10035000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.77511,48.197684
2021-124465,2021-12-06,000001,Vente,60000,40,,RUE DIVISION LECLERC,0028,10310,10035,Bayel,10,,,10035000AC0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.775356,48.197646
2021-124465,2021-12-06,000001,Vente,60000,40,,RUE DIVISION LECLERC,0028,10310,10035,Bayel,10,,,10035000AC0233,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,408,4.775356,48.197646
2021-124465,2021-12-06,000001,Vente,60000,40,,RUE DIVISION LECLERC,0028,10310,10035,Bayel,10,,,10035000AC0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.775356,48.197646
2021-125177,2021-12-16,000001,Vente,1000,9,,RUE GUSTAVE MARQUOT,0046,10310,10035,Bayel,10,,,10035000AC0253,,,22,15.76,,,,,,,,,1,2,Appartement,83,4,,,,,,4.777141,48.198945
2021-125177,2021-12-16,000001,Vente,1000,9,,RUE GUSTAVE MARQUOT,0046,10310,10035,Bayel,10,,,10035000AC0253,,,22,15.76,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777141,48.198945
2021-125427,2021-12-17,000001,Vente,160000,42,,RUE DIVISION LECLERC,0028,10310,10035,Bayel,10,,,10035000AC0231,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,583,4.774894,48.197805
