siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804761,00010,18680476100010,O,1985-10-14,NN,,,2010-04-18T03:08:10,true,3,,,,,PRESBYTERE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.516697,47.579612,0.36,street,Rue des Prés 68220 Hésingue,68135_0457,G,RUE DES PRES,
200021889,00015,20002188900015,O,2008-10-27,,,,2009-08-28T09:51:27,true,1,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,88.99B,NAFRev2,N,7.52056,47.576163,0.96,housenumber,22 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00022,G,22 RUE DU GENERAL DE GAULLE,
216801357,00015,21680135700015,O,1983-03-01,12,2020,,2022-08-29T09:08:30,true,4,,22,,RUE,GEN DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.52056,47.576163,0.86,housenumber,22 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00022,G,22 RUE DU GENERAL DE GAULLE,
216801357,00023,21680135700023,O,1983-12-21,11,2020,,2022-08-29T09:08:30,false,5,,18,,RUE,DU GENERAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ROLAND IGERSHEIM,,,,85.20Z,NAFRev2,N,7.520612,47.576189,0.96,housenumber,18 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00018,G,18 RUE DU GENERAL DE GAULLE,
216801357,00031,21680135700031,O,1983-12-21,NN,,,2021-10-27T08:09:59,false,4,,28,,RUE,DU GEN DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2012-01-20,A,ECOLE MATERNELLE PUBLIQUE ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,7.521472,47.575981,0.88,housenumber,28 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00028,G,28 RUE DU GENERAL DE GAULLE,
216801357,00049,21680135700049,O,1996-12-25,NN,,,2010-04-18T03:13:26,false,2,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.52056,47.576163,0.96,housenumber,22 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00022,G,22 RUE DU GENERAL DE GAULLE,
216801357,00056,21680135700056,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,,,,,,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801357,00064,21680135700064,O,2002-01-01,NN,,,2020-10-12T15:58:31,false,4,MAIRIE,22,,RUE,DU GENERAL GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.52056,47.576163,0.92,housenumber,22 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00022,G,22 RUE DU GENERAL DE GAULLE,
216801357,00072,21680135700072,O,2021-01-01,,,,2020-10-09T09:57:10,false,1,,16,,RUE,DU 20 NOVEMBRE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA COMETE,,,,90.04Z,NAFRev2,N,7.518763,47.578894,0.96,housenumber,16 Rue du 20 Novembre 68220 Hésingue,68135_0560_00016,G,16 RUE DU 20 NOVEMBRE,
216801357,00080,21680135700080,O,2022-09-01,,,,2022-06-28T09:29:31,false,1,,24,,RUE,SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2022-09-01,A,CENTRE DE SANTE MUNICIPAL,,,,86.21Z,NAFRev2,N,7.525204,47.575718,0.96,housenumber,24 Rue de Saint-louis 68220 Hésingue,68135_0520_00024,G,24 RUE DE SAINT LOUIS,
296802309,00017,29680230900017,O,1985-10-14,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,22,,RUE,GEN DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.52056,47.576163,0.86,housenumber,22 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00022,G,22 RUE DU GENERAL DE GAULLE,
296802739,00015,29680273900015,O,1986-07-07,NN,,,2010-06-30T12:45:03,true,3,MAIRIE,22,,RUE,GEN DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,N,7.52056,47.576163,0.86,housenumber,22 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00022,G,22 RUE DU GENERAL DE GAULLE,
296803117,00013,29680311700013,O,1991-04-22,NN,,,2010-06-30T12:49:14,true,3,MAIRIE,22,,RUE,DU GAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,N,7.52056,47.576163,0.91,housenumber,22 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00022,G,22 RUE DU GENERAL DE GAULLE,
296803836,00018,29680383600018,O,1999-09-08,NN,,,2008-01-04T19:07:48,true,3,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFU SCHLOSSGARTEN HESINGUE,,,,42.99Z,NAFRev2,N,7.52056,47.576163,0.96,housenumber,22 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00022,G,22 RUE DU GENERAL DE GAULLE,
296803877,00012,29680387700012,O,2001-01-01,NN,,,2021-02-09T14:13:33,true,4,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,42.99Z,NAFRev2,N,7.52056,47.576163,0.96,housenumber,22 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00022,G,22 RUE DU GENERAL DE GAULLE,
300022159,00010,30002215900010,O,1900-01-01,NN,,,,true,3,,40,,RUE,DE FOLGENSBOURG,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4J,NAF1993,O,7.515424,47.573553,0.96,housenumber,40 Rue de Folgensbourg 68220 Hésingue,68135_0240_00040,G,40 RUE DE FOLGENSBOURG,
301444220,00018,30144422000018,O,1974-01-01,,,,2016-12-23T03:50:47,true,1,,2,,RUE,DE FOLGENSBOURG,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,7.518148,47.576174,0.96,housenumber,2 Rue de Folgensbourg 68220 Hésingue,68135_0240_00002,G,2 RUE DE FOLGENSBOURG,
304980287,00011,30498028700011,O,,NN,,,,true,1,,33,,RUE,GAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2L,NAF1993,N,7.522512,47.575646,0.9,housenumber,33 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00033,G,33 RUE DU GENERAL DE GAULLE,
305376857,01117,30537685701117,O,1999-01-25,NN,,,2006-11-25T09:19:07,false,3,ZONE INDUSTRIELLE,1,,RUE,DE METZ,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,63.4C,NAFRev1,O,7.513625,47.583758,0.95,housenumber,1 Rue de Metz 68220 Hésingue,68135_0424_00001,G,1 RUE DE METZ,
305598336,00017,30559833600017,O,1976-01-01,NN,,,2008-11-07T00:21:19,true,4,,5,,RUE,DE ST LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,O,7.523886,47.575251,0.86,housenumber,5 Rue de Saint-louis 68220 Hésingue,68135_0520_00005,G,5 RUE DE SAINT LOUIS,
306156407,00018,30615640700018,O,,,,,,true,1,,5,,IMP,BELLE VUE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.511749,47.571716,0.84,housenumber,5 Impasse Belle Vue 68220 Hésingue,68135_0080_00005,G,5 IMPASSE BELLE VUE,
307109413,00020,30710941300020,O,1984-10-01,NN,,9522ZB,2019-06-24T13:16:24,true,6,30-33,30,,RUE,DU GAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.54Z,NAFRev2,N,7.522059,47.575762,0.91,housenumber,30 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00030,G,30 RUE DU GENERAL DE GAULLE,
307113720,00022,30711372000022,O,2021-06-24,,,,2023-02-04T13:22:48,true,1,,1,,RUE,DU TECHNOPARC,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,68.20B,NAFRev2,N,7.519141,47.579258,0.47,housenumber,1 Rue du Stade 68220 Hésingue,68135_0540_00001,G,1 RUE DU STADE,
308972793,00019,30897279300019,O,1976-01-01,NN,,,2008-11-07T00:23:40,false,3,,106,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2004-01-01,F,GARAGE NISSAN,,,,50.1Z,NAFRev1,O,7.534204,47.577992,0.96,housenumber,106 Rue de Saint-louis 68220 Hésingue,68135_0520_00106,G,106 RUE DE SAINT LOUIS,
308972793,00035,30897279300035,O,2004-01-01,NN,,,2018-06-03T20:09:46,true,5,,35,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,68.20B,NAFRev2,N,7.528506,47.57709,0.96,housenumber,35 Rue de Saint-louis 68220 Hésingue,68135_0520_00035,G,35 RUE DE SAINT LOUIS,
309172591,00021,30917259100021,O,1980-12-29,03,2020,4332AA,2022-08-29T09:13:01,true,5,,83,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,43.32A,NAFRev2,O,7.537692,47.578155,0.96,housenumber,83 Rue de Saint-louis 68220 Hésingue,68135_0520_00083,G,83 RUE DE SAINT LOUIS,
309304616,05588,30930461605588,O,2011-07-01,02,2020,,2022-08-29T09:13:04,false,1,,1,,RUE,DE METZ,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2011-07-01,A,REXEL,,,,46.69A,NAFRev2,O,7.513625,47.583758,0.95,housenumber,1 Rue de Metz 68220 Hésingue,68135_0424_00001,G,1 RUE DE METZ,
309377703,00017,30937770300017,O,1900-01-01,NN,,,,false,4,,15,,RUE,DE HEGENHEIM,68220,HESINGUE,,BP 9,68135,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.3F,NAF1993,N,7.520508,47.574238,0.96,housenumber,15 Rue de Hégenheim 68220 Hésingue,68135_0340_00015,G,15 RUE DE HEGENHEIM,
309408466,00030,30940846600030,O,1900-01-01,11,2020,4399DC,2022-08-29T09:13:06,true,4,,112,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,7.535843,47.577997,0.96,housenumber,112 Rue de Saint-louis 68220 Hésingue,68135_0520_00112,G,112 RUE DE SAINT LOUIS,
309621845,00051,30962184500051,O,2001-03-01,NN,,,2018-09-29T12:12:39,true,5,ZI,,,RUE,DE NANCY,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.62Z,NAFRev2,O,7.515713,47.584174,0.95,street,Rue de Nancy 68220 Hésingue,68135_0448,G,RUE DE NANCY,
309745875,00034,30974587500034,O,2006-11-01,,,,2008-11-07T00:24:37,false,3,ZONE INDUSTRIELLE,1,,RUE,DE METZ,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,45.20B,NAFRev2,N,7.513625,47.583758,0.95,housenumber,1 Rue de Metz 68220 Hésingue,68135_0424_00001,G,1 RUE DE METZ,
309832871,00045,30983287100045,O,1995-04-01,,,,2008-03-06T09:02:45,false,3,,15,,RUE,DE COLMAR,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20B,NAFRev2,N,7.513092,47.583172,0.95,housenumber,15 Rue de Colmar 68220 Hésingue,68135_0175_00015,G,15 RUE DE COLMAR,
309845725,00022,30984572500022,O,,NN,,,,true,1,,8,,RUE,DU GENERAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.520192,47.575625,0.96,housenumber,8 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00008,G,8 RUE DU GENERAL DE GAULLE,
309889533,00027,30988953300027,O,1992-10-01,NN,,,2012-09-04T03:43:39,true,4,ZONE INDUSTRIELLE,1,,RUE,DES CHAMPS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.20B,NAFRev2,N,7.519517,47.582674,0.95,housenumber,1 Rue des Champs 68220 Hésingue,68135_0155_00001,G,1 RUE DES CHAMPS,
310024807,00029,31002480700029,O,1900-01-01,NN,,,2008-01-04T19:58:31,false,3,,2,,RUE,DE FOLGENSBOURG,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.518148,47.576174,0.96,housenumber,2 Rue de Folgensbourg 68220 Hésingue,68135_0240_00002,G,2 RUE DE FOLGENSBOURG,
311068670,00018,31106867000018,O,,NN,,,,true,1,,11,,RUE,DU MARECHAL DE LATTRE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,7.52295,47.577062,0.75,housenumber,11 Rue du Mal de Lattre de Tassigny 68220 Hésingue,68135_0400_00011,G,11 RUE MAL DE LATTRE DE TASSIGNY,
311232490,00012,31123249000012,O,1900-01-01,,,,2008-11-07T00:26:11,false,4,,4,,RUE,DE BUSCHWILLER,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,7.513689,47.572008,0.96,housenumber,4 Rue de Buschwiller 68220 Hésingue,68135_0140_00004,G,4 RUE DE BUSCHWILLER,
311232490,00020,31123249000020,O,1993-12-31,NN,,4391AZ,2015-03-17T00:12:34,false,6,,45,,RUE,DE FOLGENSBOURG,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91A,NAFRev2,N,7.513114,47.572533,0.96,housenumber,45 Rue de Folgensbourg 68220 Hésingue,68135_0240_00045,G,45 RUE DE FOLGENSBOURG,
311530265,00108,31153026500108,O,2019-03-20,,,2599BC,2021-10-03T20:07:52,true,1,,2,,RUE,ALPHONSE STUDER,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,DILLMANN CONCEPT,25.99B,NAFRev2,N,7.524605,47.575888,0.96,housenumber,2 Rue Alphonse Studer 68220 Hésingue,68135_0020_00002,G,2 RUE ALPHONSE STUDER,
312387715,00013,31238771500013,O,1975-01-01,NN,,9602AA,2018-01-17T19:36:33,true,4,,11,,RUE,FOLGENSBOURG,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,7.517429,47.575882,0.95,housenumber,11 Rue de Folgensbourg 68220 Hésingue,68135_0240_00011,G,11 RUE DE FOLGENSBOURG,
312451438,00021,31245143800021,O,1900-01-01,NN,,,2009-06-27T03:57:25,false,4,,53,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,O,7.531639,47.57812,0.96,housenumber,53 Rue de Saint-louis 68220 Hésingue,68135_0520_00053,G,53 RUE DE SAINT LOUIS,
312451438,00062,31245143800062,O,2009-05-04,,,,2009-10-15T05:08:57,false,1,,87,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,47.52A,NAFRev2,N,7.537729,47.578651,0.96,housenumber,87 Rue de Saint-louis 68220 Hésingue,68135_0520_00087,G,87 RUE DE SAINT LOUIS,
312478266,04530,31247826604530,O,2015-11-13,NN,,,2021-10-27T08:18:06,false,1,,2,,RUE,DE L INDUSTRIE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,56.29A,NAFRev2,O,7.520402,47.583039,0.95,housenumber,2 Rue de l’Industrie 68220 Hésingue,68135_0350_00002,G,2 RUE DE L INDUSTRIE,
312478266,04936,31247826604936,O,2019-08-01,,,,2021-12-07T03:53:53,false,2,,55,,RUE,DU LOUP,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.29B,NAFRev2,O,7.530329,47.579144,0.96,housenumber,55 Rue du Loup 68220 Hésingue,68135_0380_00055,G,55 RUE DU LOUP,
312611999,00011,31261199900011,O,1978-01-01,03,2020,,2022-08-29T09:14:04,true,5,,69,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,7.534161,47.578747,0.96,housenumber,69 Rue de Saint-louis 68220 Hésingue,68135_0520_00069,G,69 RUE DE SAINT LOUIS,
313156051,00010,31315605100010,O,,NN,,,,true,1,,84,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,45.4J,NAF1993,N,7.530603,47.577788,0.96,housenumber,84 Rue de Saint-louis 68220 Hésingue,68135_0520_00084,G,84 RUE DE SAINT LOUIS,
313243180,00012,31324318000012,O,1978-01-01,11,2020,4722ZA,2022-08-29T09:14:13,true,4,,120,,RUE,SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,O,7.539931,47.577718,0.96,housenumber,120 Rue de Saint-louis 68220 Hésingue,68135_0520_00120,G,120 RUE DE SAINT LOUIS,
313928848,00016,31392884800016,O,,,,,,true,1,,18,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.524864,47.575562,0.96,housenumber,18 Rue de Saint-louis 68220 Hésingue,68135_0520_00018,G,18 RUE DE SAINT LOUIS,
315092841,00024,31509284100024,O,2001-07-10,NN,,,2019-08-09T04:03:40,false,6,ZI,1,,RUE,DE COLMAR,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.69B,NAFRev2,O,7.517721,47.584174,0.95,housenumber,1 Rue de Colmar 68220 Hésingue,68135_0175_00001,G,1 RUE DE COLMAR,
315584144,00028,31558414400028,O,,NN,,,,true,1,,22,,RUE,DE BLOTZHEIM,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1986-11-26,F,,,,,21.07,NAP,N,7.516417,47.57669,0.96,housenumber,22 Rue de Blotzheim 68220 Hésingue,68135_0100_00022,G,22 RUE DE BLOTZHEIM,
316263383,00028,31626338300028,O,1996-06-01,NN,,,2006-11-25T09:38:10,false,3,,82,,RUE,DE SAINT-LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4N,NAFRev1,N,7.530334,47.577676,0.96,housenumber,82 Rue de Saint-louis 68220 Hésingue,68135_0520_00082,G,82 RUE DE SAINT LOUIS,
316602226,00011,31660222600011,O,1979-01-01,NN,,,2009-06-27T04:08:10,true,4,,9,,RUE,DE ST LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,93.0D,NAFRev1,O,7.524287,47.575488,0.86,housenumber,9 Rue de Saint-louis 68220 Hésingue,68135_0520_00009,G,9 RUE DE SAINT LOUIS,
317933661,00017,31793366100017,O,,NN,,,,true,1,,9,,RUE,GENERAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,7.520677,47.576334,0.95,housenumber,9 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00009,G,9 RUE DU GENERAL DE GAULLE,
318186160,00111,31818616000111,O,1991-05-29,NN,,,2010-04-18T03:50:24,true,6,ZONE INDUSTRIELLE DU LIESBACH,8,,RUE,DES CHAMPS,68220,HESINGUE,,BP 30,68135,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,46.69B,NAFRev2,O,7.517852,47.58525,0.95,housenumber,8 Rue des Champs 68220 Hésingue,68135_0155_00008,G,8 RUE DES CHAMPS,
319479986,00014,31947998600014,O,,,,,,true,1,,3,,RUE,MAL DE LATTRE DE TASSIGNY,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,52.4C,NAF1993,N,7.521928,47.576739,0.92,housenumber,3 Rue du Mal de Lattre de Tassigny 68220 Hésingue,68135_0400_00003,G,3 RUE MAL DE LATTRE DE TASSIGNY,
319735601,00019,31973560100019,O,,,,,,true,1,,4,,RUE,FOLGENSBOURG,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.51756,47.57614,0.95,housenumber,4 Rue de Folgensbourg 68220 Hésingue,68135_0240_00004,G,4 RUE DE FOLGENSBOURG,
320021819,00018,32002181900018,O,1980-06-15,NN,,,2023-07-03T20:06:56,true,4,,9,,RUE,ARRIERE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,7.523729,47.57621,0.95,housenumber,9 Rue Arrière 68220 Hésingue,68135_0040_00009,G,9 RUE ARRIERE,
320671233,00023,32067123300023,O,1991-09-30,NN,,,2008-11-07T00:36:41,false,4,ZONE INDUSTRIELLE,9,,RUE,DE COLMAR,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2005-01-24,F,BIHR RACING,,,,50.4Z,NAFRev1,O,7.514336,47.5835,0.95,housenumber,9 Rue de Colmar 68220 Hésingue,68135_0175_00009,G,9 RUE DE COLMAR,
320671258,00012,32067125800012,O,,,,,,true,1,,11,,RUE,DE BLOTZHEIM,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,59.10,NAP,N,7.515245,47.578653,0.96,housenumber,11 Rue de Blotzheim 68220 Hésingue,68135_0100_00011,G,11 RUE DE BLOTZHEIM,
320676828,00017,32067682800017,O,,NN,,,,true,1,,85,,RUE,DE FOLGENSBOURG,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,7.506485,47.572106,0.96,housenumber,85 Rue de Folgensbourg 68220 Hésingue,68135_0240_00085,G,85 RUE DE FOLGENSBOURG,
320797699,00016,32079769900016,O,1981-01-01,01,2020,,2022-08-29T09:16:52,true,4,,118,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,7.538209,47.577968,0.96,housenumber,118 Rue de Saint-louis 68220 Hésingue,68135_0520_00118,G,118 RUE DE SAINT LOUIS,
321950578,00013,32195057800013,O,,,,,,true,1,,15,,RUE,FOLGENSBOURG,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.517027,47.575613,0.95,housenumber,15 Rue de Folgensbourg 68220 Hésingue,68135_0240_00015,G,15 RUE DE FOLGENSBOURG,
322081365,00015,32208136500015,O,,,,,,true,1,,6,,RUE,SCHWEIBERG,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.20,NAP,N,7.509333,47.56992,0.9,housenumber,6 Rue du Schweiberg 68220 Hésingue,68135_0525_00006,G,6 RUE DU SCHWEIBERG,
322084435,00021,32208443500021,O,2003-12-07,21,2020,,2023-07-02T20:28:34,true,4,ZI,10,,RUE,DE SAVERNE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,7.519403,47.585253,0.95,housenumber,10 Rue de Saverne 68220 Hésingue,68135_0522_00010,G,10 RUE DE SAVERNE,
322178039,00010,32217803900010,O,1980-12-01,NN,,,2008-01-04T18:33:19,true,3,,83,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.537692,47.578155,0.96,housenumber,83 Rue de Saint-louis 68220 Hésingue,68135_0520_00083,G,83 RUE DE SAINT LOUIS,
322178047,00013,32217804700013,O,1979-05-01,NN,,,2009-12-07T03:46:37,true,4,,53,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,93.11Z,NAFRev2,N,7.531639,47.57812,0.96,housenumber,53 Rue de Saint-louis 68220 Hésingue,68135_0520_00053,G,53 RUE DE SAINT LOUIS,
322250861,00034,32225086100034,O,2008-06-01,11,2020,1624ZA,2022-08-29T09:17:26,false,1,,,,RUE,DES CHAMPS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,16.24Z,NAFRev2,O,7.518504,47.583962,0.95,street,Rue des Champs 68220 Hésingue,68135_0155,G,RUE DES CHAMPS,
322288226,00010,32228822600010,O,1981-08-01,NN,,,2018-12-06T10:29:51,false,4,,15,,RUE,DU GAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,68.20B,NAFRev2,N,7.52134,47.576545,0.91,housenumber,15 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00015,G,15 RUE DU GENERAL DE GAULLE,
322305897,00041,32230589700041,O,1997-06-02,NN,,,,false,4,,10,,RUE,DE NANCY,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.5F,NAF1993,O,7.515889,47.582804,0.95,housenumber,10 Rue de Nancy 68220 Hésingue,68135_0448_00010,G,10 RUE DE NANCY,
322785056,00043,32278505600043,O,1986-03-01,NN,,2599BC,2021-11-10T19:34:24,true,9,ZONE INDUSTRIELLE,9,,RUE,DES CHAMPS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.99B,NAFRev2,N,7.518167,47.583995,0.95,housenumber,9 Rue des Champs 68220 Hésingue,68135_0155_00009,G,9 RUE DES CHAMPS,
323939587,00016,32393958700016,O,1982-01-01,NN,,,,true,1,,,,RUE,DES LANDES,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,74.1G,NAF1993,N,7.514637,47.575443,0.96,street,Rue des Landes 68220 Hésingue,68135_0370,G,RUE DES LANDES,
324304112,00018,32430411200018,O,1981-02-01,,,,2008-11-07T00:41:15,true,4,,3,,RUE,DU RUISSEAU,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4X,NAFRev1,N,7.522492,47.574702,0.96,housenumber,3 Rue du Ruisseau 68220 Hésingue,68135_0500_00003,G,3 RUE DU RUISSEAU,
324451012,00029,32445101200029,O,1986-01-11,NN,,,2006-10-27T01:29:05,true,3,,36,,RUE,DU GAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,70.2C,NAFRev1,N,7.522422,47.575364,0.91,housenumber,36 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00036,G,36 RUE DU GENERAL DE GAULLE,
325640761,00012,32564076100012,P,1900-01-01,,,,2017-10-19T15:26:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HESINGUE,,[ND],68135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],67.01,NAP,N,,,0,,,,,,
325876738,00015,32587673800015,O,,NN,,,,true,1,,4,,RUE,DES FLEURS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.519432,47.576564,0.95,housenumber,4 Rue des Fleurs 68220 Hésingue,68135_0220_00004,G,4 RUE DES FLEURS,
325995520,00021,32599552000021,O,1996-05-10,NN,,,,true,1,,83,,RUE,DE SAINT LOUIS,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,36.1G,NAF1993,O,7.537692,47.578155,0.96,housenumber,83 Rue de Saint-louis 68220 Hésingue,68135_0520_00083,G,83 RUE DE SAINT LOUIS,
326036696,00051,32603669600051,O,1997-07-17,03,2020,2219ZZ,2023-05-02T07:51:30,false,5,,7,,RUE,DE NANCY,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,22.19Z,NAFRev2,O,7.516636,47.583025,0.95,housenumber,7 Rue de Nancy 68220 Hésingue,68135_0448_00007,G,7 RUE DE NANCY,
326036696,00069,32603669600069,O,2022-07-01,,,2219ZZ,2023-07-02T20:30:17,true,1,ZAC DU TECHNOPARC,6,,RUE,DU TECHNOPARC,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,22.19Z,NAFRev2,O,7.52461,47.577423,0.48,housenumber,6 Rue du Loup 68220 Hésingue,68135_0380_00006,G,6 RUE DU LOUP,
326250321,00014,32625032100014,O,,,,,,true,1,,8,,RUE,DU GENERAL DE GAULLE,68220,HESINGUE,,,68135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,7.520192,47.575625,0.96,housenumber,8 Rue du Général de Gaulle 68220 Hésingue,68135_0300_00008,G,8 RUE DU GENERAL DE GAULLE,