id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1465972,2019-07-26,000001,Vente,125000,,,RUE DE LA MAIRIE,0112,95750,95054,Le Bellay-en-Vexin,95,,,950540000A0288,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.888173,49.150652
2019-1465972,2019-07-26,000001,Vente,125000,8,,RUE DE LA MAIRIE,0112,95750,95054,Le Bellay-en-Vexin,95,,,950540000A0436,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,65,1.888268,49.150675
2019-1465972,2019-07-26,000001,Vente,125000,,,LE VILLAGE,B034,95750,95054,Le Bellay-en-Vexin,95,,,950540000A0438,,,,,,,,,,,,,0,,,,,S,sols,,,541,,
2019-1466638,2019-08-16,000001,Vente,275000,3,,IMP DU PUITS,0169,95750,95054,Le Bellay-en-Vexin,95,,,950540000A0444,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,815,1.888772,49.151591
2019-1466638,2019-08-16,000001,Vente,275000,,,LE VILLAGE,B034,95750,95054,Le Bellay-en-Vexin,95,,,950540000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.88842,49.151469
2019-1466638,2019-08-16,000001,Vente,275000,,,IMP DU PUITS,0169,95750,95054,Le Bellay-en-Vexin,95,,,950540000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.888397,49.151365
2019-1466638,2019-08-16,000001,Vente,275000,,,IMP DU PUITS,0169,95750,95054,Le Bellay-en-Vexin,95,,,950540000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.888358,49.151287
2019-1467663,2019-09-26,000001,Vente,58000,,,IMP DU PUITS,0169,95750,95054,Le Bellay-en-Vexin,95,,,950540000A0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,1.888814,49.15073
2019-1468971,2019-12-30,000001,Vente,82000,7,,CRS DU BOUT A ROBIN,0050,95750,95054,Le Bellay-en-Vexin,95,,,950540000A0257,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.888244,49.15186
