id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320520,2019-02-08,000001,Vente,200000,9001,,LA VACHERIE,B034,27820,27019,Armentières-sur-Avre,27,,,270190000B0703,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,2058,0.81459,48.682667
2019-320520,2019-02-08,000001,Vente,200000,9001,,LA VACHERIE,B034,27820,27019,Armentières-sur-Avre,27,,,270190000B0703,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,0.81459,48.682667
2019-321956,2019-06-21,000001,Vente,71000,22,,EGLISE D ARMENTIERES,B018,27820,27019,Armentières-sur-Avre,27,,,270190000B0524,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1360,0.808088,48.684422
2019-323514,2019-10-03,000001,Vente,92000,18,,SAINT ETIENNE,B031,27820,27019,Armentières-sur-Avre,27,,,270190000B0466,,,,,,,,,,,,,0,1,Maison,51,2,J,jardins,,,1947,0.785181,48.676524
2019-323514,2019-10-03,000001,Vente,92000,18,,SAINT ETIENNE,B031,27820,27019,Armentières-sur-Avre,27,,,270190000B0466,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,12,0.785181,48.676524
2019-323537,2019-10-04,000001,Vente,145000,3,B,FERME DU ROUILLY,B020,27820,27019,Armentières-sur-Avre,27,,,270190000B0645,,,,,,,,,,,,,0,1,Maison,170,7,P,prés,,,3900,0.783379,48.674996
2019-323537,2019-10-04,000001,Vente,145000,3,B,FERME DU ROUILLY,B020,27820,27019,Armentières-sur-Avre,27,,,270190000B0645,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,0.783379,48.674996
2019-323881,2019-11-05,000001,Vente,115000,79,,LA FAILLIE,B019,27820,27019,Armentières-sur-Avre,27,,,27019000ZB0123,,,,,,,,,,,,,0,1,Maison,73,5,J,jardins,,,522,0.820253,48.682783
2019-323881,2019-11-05,000001,Vente,115000,79,,LA FAILLIE,B019,27820,27019,Armentières-sur-Avre,27,,,27019000ZB0123,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,500,0.820253,48.682783
2019-323881,2019-11-05,000001,Vente,115000,,,LA FAILLIE,B019,27820,27019,Armentières-sur-Avre,27,,,27019000ZB0125,,,,,,,,,,,,,0,,,,,P,prés,,,456,0.820558,48.682777
