id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102160,2019-02-19,000001,Vente,73000,28,,RTE IMPERIALE,0007,10150,10442,Voué,10,,,10442000AC0056,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,623,4.122275,48.456633
2019-102160,2019-02-19,000001,Vente,73000,1,,RTE DE SAINT REMY,0012,10150,10442,Voué,10,,,10442000AC0057,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,547,4.122232,48.456529
2019-102160,2019-02-19,000001,Vente,73000,1,,RTE DE SAINT REMY,0012,10150,10442,Voué,10,,,10442000AC0057,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,547,4.122232,48.456529
2019-102188,2019-02-21,000001,Vente,300000,39,,RTE IMPERIALE,0007,10150,10442,Voué,10,,,10442000AE0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,J,jardins,,,1000,,
2019-102188,2019-02-21,000001,Vente,300000,39,,RTE IMPERIALE,0007,10150,10442,Voué,10,,,10442000AE0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,S,sols,,,1647,,
2019-102188,2019-02-21,000001,Vente,300000,39,,RTE IMPERIALE,0007,10150,10442,Voué,10,,,10442000AE0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2120,0,S,sols,,,1647,,
2019-102188,2019-02-21,000001,Vente,300000,39,,RTE IMPERIALE,0007,10150,10442,Voué,10,,,10442000AE0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2120,0,J,jardins,,,1000,,
2019-103118,2019-04-09,000001,Vente,1,,,LES ENCLOS,B023,10150,10442,Voué,10,,,10442000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.122078,48.452969
2019-103118,2019-04-09,000001,Vente,1,,,LES ENCLOS,B023,10150,10442,Voué,10,,,10442000AB0146,,,,,,,,,,,,,0,,,,,T,terres,,,3060,4.123342,48.453267
2019-103390,2019-04-26,000001,Vente en l'état futur d'achèvement,90000,,,LA PERRIERE,B038,10150,10442,Voué,10,,,10442000AD0037,,,,,,,,,,,,,0,,,,,T,terres,,,7971,4.127638,48.462199
2019-103812,2019-05-09,000002,Vente,35000,,,LE BONNET AU PRETRE,B012,10150,10442,Voué,10,,,10442000AC0139,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.119719,48.458235
2019-104553,2019-07-04,000001,Vente,183000,7,,RUE DES ENCLOS,0022,10150,10442,Voué,10,,,10442000AB0108,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,788,4.122876,48.45275
2019-104553,2019-07-04,000001,Vente,183000,,,LES ENCLOS,B023,10150,10442,Voué,10,,,10442000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,3194,4.123287,48.45241
2019-104553,2019-07-04,000001,Vente,183000,,,LES ENCLOS,B023,10150,10442,Voué,10,,,10442000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,1281,4.124661,48.452897
2019-104553,2019-07-04,000001,Vente,183000,21,,RTE DE MONTSUZAIN,0009,10150,10442,Voué,10,,,10442000AB0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,32,4.124927,48.452965
2019-105502,2019-07-30,000001,Vente,35140,,,LE BONNET AU PRETRE,B012,10150,10442,Voué,10,,,10442000AC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,4.119995,48.458079
2019-105841,2019-07-31,000001,Vente,177000,17,,RUE GEORGES ET MARIE,0041,10150,10442,Voué,10,,,10442000AE0075,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.12827,48.460719
2019-105841,2019-07-31,000001,Vente,177000,17,,RUE GEORGES ET MARIE,0041,10150,10442,Voué,10,,,10442000AE0075,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,558,4.12827,48.460719
2019-105882,2019-08-08,000001,Vente,830000,,,LE BAS DES CROCS,B004,10150,10442,Voué,10,,,10442000YD0033,,,,,,,,,,,,,0,,,,,T,terres,,,72260,4.079727,48.444007
2019-105882,2019-08-08,000001,Vente,830000,,,LE BAS DES CROCS,B004,10150,10442,Voué,10,,,10442000YD0033,,,,,,,,,,,,,0,,,,,T,terres,,,36130,4.079727,48.444007
2019-106351,2019-03-12,000001,Adjudication,111000,18,T,RUE DES FLEURS,0004,10150,10442,Voué,10,,,10442000AE0014,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,559,4.123716,48.457895
2019-106582,2019-09-12,000001,Vente,38665,,,LES ENCLOS,B023,10150,10442,Voué,10,,,10442000AB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,4.122883,48.453012
2019-107643,2019-11-26,000001,Vente,157000,12,,RUE JEAN CAFFET,0008,10150,10442,Voué,10,,,10442000AC0086,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,4.118248,48.457995
2019-107643,2019-11-26,000001,Vente,157000,12,,RUE JEAN CAFFET,0008,10150,10442,Voué,10,,,10442000AC0086,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,616,4.118248,48.457995
2019-108052,2019-11-27,000001,Vente,64000,22,,RUE DES BUCHETTES,0001,10150,10442,Voué,10,,,10442000AE0041,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,908,4.126914,48.45848
2019-108052,2019-11-27,000001,Vente,64000,22,,RUE DES BUCHETTES,0001,10150,10442,Voué,10,,,10442000AE0041,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.126914,48.45848
2019-108074,2019-12-03,000001,Vente,38500,,,LES ENCLOS,B023,10150,10442,Voué,10,,,10442000AB0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.12363,48.453179
