siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703105,00014,18570310500014,O,1985-10-28,NN,,,2018-09-29T12:02:48,true,4,,,,,,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
200091569,00018,20009156900018,O,2020-01-01,,,,2019-12-26T10:53:47,true,1,,1,,PL,DE L'EGLISE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,7.153854,49.021282,0.84,housenumber,1 Place de l’Eglise 57412 Kalhausen,57355_0030_00001,G,1 PLACE DE L EGLISE,
215703554,00018,21570355400018,O,1983-03-01,03,2018,,2020-08-25T10:17:54,true,4,,1,,PL,DE L EGLISE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.153854,49.021282,0.84,housenumber,1 Place de l’Eglise 57412 Kalhausen,57355_0030_00001,G,1 PLACE DE L EGLISE,
215703554,00026,21570355400026,O,1983-12-21,NN,,,,false,4,,4,,RUE,DE L ABBE ALBERT,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE N1,,,,80.1Z,NAF1993,N,7.153097,49.020233,0.95,housenumber,4 Rue de l’Abbé Albert 57412 Kalhausen,57355_0020_00004,G,4 RUE DE L ABBE ALBERT,
215703554,00034,21570355400034,O,1983-12-21,01,2018,,2020-08-25T10:17:54,false,4,,4,,RUE,DES LILAS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE MATERNELLE LES LILAS,,,,85.10Z,NAFRev2,N,7.152451,49.022412,0.94,housenumber,4 Rue des Lilas 57412 Kalhausen,57355_0103_00004,G,4 RUE DES LILAS,
215703554,00042,21570355400042,O,1983-12-21,02,2018,,2020-08-25T10:17:54,false,3,,4,,RUE,ABBE ALBERT,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA FLUTE ENCHANTEE,,,,85.20Z,NAFRev2,N,7.153097,49.020233,0.93,housenumber,4 Rue de l’Abbé Albert 57412 Kalhausen,57355_0020_00004,G,4 RUE DE L ABBE ALBERT,
215703554,00059,21570355400059,O,1996-06-01,NN,,,2016-05-02T09:56:39,false,4,MAIRIE,1,,PL,DE L'EGLISE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2014-02-19,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,7.153854,49.021282,0.84,housenumber,1 Place de l’Eglise 57412 Kalhausen,57355_0030_00001,G,1 PLACE DE L EGLISE,
255701468,00019,25570146800019,O,1983-03-01,02,2018,,2020-08-25T10:20:29,true,4,,1,,PL,DE L'EGLISE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,7.153854,49.021282,0.84,housenumber,1 Place de l’Eglise 57412 Kalhausen,57355_0030_00001,G,1 PLACE DE L EGLISE,
295703045,00019,29570304500019,O,1992-04-29,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,1,,PL,DE L'EGLISE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.153854,49.021282,0.84,housenumber,1 Place de l’Eglise 57412 Kalhausen,57355_0030_00001,G,1 PLACE DE L EGLISE,
301029013,00036,30102901300036,O,1997-06-16,,,,2006-11-25T09:12:32,false,3,,12,,RUE,DE LA LIBERATION,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8A,NAF1993,N,7.154419,49.020327,0.95,housenumber,12 Rue de la Libération 57412 Kalhausen,57355_0100_00012,G,12 RUE DE LA LIBERATION,
301286928,00017,30128692800017,O,,NN,,,,true,1,,11,,RUE,DE LA MONTAGNE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,7.152031,49.021088,0.95,housenumber,11 Rue de la Montagne 57412 Kalhausen,57355_0107_00011,G,11 RUE DE LA MONTAGNE,
306336546,00024,30633654600024,O,2010-01-15,,,,2012-11-09T00:13:00,true,2,,6,,RUE,BEAUPRES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,56.10C,NAFRev2,N,7.156772,49.018102,0.95,housenumber,6 Rue Beaupres 57412 Kalhausen,57355_0024_00006,G,6 RUE BEAUPRES,
307322297,00010,30732229700010,O,1976-01-01,NN,,,2006-10-27T00:16:34,false,3,,18,,RUE,DES FLEURS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2N,NAFRev1,N,7.15552,49.021296,0.95,housenumber,18 Rue des Fleurs 57412 Kalhausen,57355_0040_00018,G,18 RUE DES FLEURS,
311459176,00021,31145917600021,O,,NN,,,,true,1,,29,,RUE,DES ROSES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,55.40,NAP,N,7.157907,49.022367,0.95,housenumber,29 Rue des Roses 57412 Kalhausen,57355_0120_00029,G,29 RUE DES ROSES,
312287014,00038,31228701400038,O,1995-06-30,NN,,,2008-01-04T20:13:58,true,3,,2,,,WEIDESHEIM,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,7.135376,49.043168,0.91,street,Barrièrere de Weidesheim 57412 Kalhausen,57355_02kzsf,G,BARRIERERE DE WEIDESHEIM,
312743180,00043,31274318000043,O,2001-07-01,NN,,,2009-01-20T03:50:13,true,3,WEIDESHEIM,,,,,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,7.135376,49.043168,0.91,street,Barrièrere de Weidesheim 57412 Kalhausen,57355_02kzsf,D,BARRIERERE DE WEIDESHEIM,
313933723,00014,31393372300014,O,,NN,,,,true,1,,24,,RUE,DE LA GARE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,7.14693,49.030306,0.95,housenumber,24 Rue de la Gare 57412 Kalhausen,57355_0060_00024,G,24 RUE DE LA GARE,
313985715,00017,31398571500017,O,1978-01-01,,,,2008-11-07T00:29:14,false,4,,11,,RUE,DES FLEURS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,19.2Z,NAF1993,N,7.155445,49.021342,0.95,housenumber,11 Rue des Fleurs 57412 Kalhausen,57355_0040_00011,G,11 RUE DES FLEURS,
313985715,00025,31398571500025,O,1980-01-01,NN,,,2008-01-04T20:26:00,true,3,,7,,RUE,DE LA MONTAGNE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.152422,49.020967,0.95,housenumber,7 Rue de la Montagne 57412 Kalhausen,57355_0107_00007,G,7 RUE DE LA MONTAGNE,
314110222,00010,31411022200010,O,2003-07-01,NN,,,2013-10-18T10:22:36,false,5,,5,B,RUE,DES VERGERS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91B,NAFRev2,N,7.152878,49.02832,0.95,housenumber,5b Rue des Vergers 57412 Kalhausen,57355_0150_00005_b,G,5B RUE DES VERGERS,
314269036,00013,31426903600013,O,,NN,,,,true,1,,24,,RUE,DE LA GARE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,7.14693,49.030306,0.95,housenumber,24 Rue de la Gare 57412 Kalhausen,57355_0060_00024,G,24 RUE DE LA GARE,
318027307,00012,31802730700012,O,1980-01-01,NN,,,2008-04-26T09:14:14,true,5,,2,,RUE,DES VERGERS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.4Y,NAFRev1,O,7.15769,49.028484,0.95,housenumber,2 Rue des Vergers 57412 Kalhausen,57355_0150_00002,G,2 RUE DES VERGERS,
318520269,00016,31852026900016,O,,NN,,,2006-11-25T09:43:05,true,1,,8,,RUE,DES FLEURS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,7.155546,49.020739,0.95,housenumber,8 Rue des Fleurs 57412 Kalhausen,57355_0040_00008,G,8 RUE DES FLEURS,
319150645,00012,31915064500012,O,1980-06-01,01,2018,,2021-04-28T19:35:14,true,4,,27,,RUE,DE LA MONTAGNE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.149893,49.021478,0.95,housenumber,27 Rue de la Montagne 57412 Kalhausen,57355_0107_00027,G,27 RUE DE LA MONTAGNE,
319757605,00013,31975760500013,O,,,,,,true,1,,4,,RUE,DE LA GARE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,7.152687,49.023012,0.95,housenumber,4 Rue de la Gare 57412 Kalhausen,57355_0060_00004,G,4 RUE DE LA GARE,
320416860,00015,32041686000015,O,,NN,,,,true,1,,5,,RUE,DES FLEURS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,N,7.155196,49.020844,0.95,housenumber,5 Rue des Fleurs 57412 Kalhausen,57355_0040_00005,G,5 RUE DES FLEURS,
322737719,00011,32273771900011,O,,,,,,true,1,,19,,RUE,DES ROSES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.155657,49.021598,0.95,housenumber,19 Rue des Roses 57412 Kalhausen,57355_0120_00019,G,19 RUE DES ROSES,
324078062,00019,32407806200019,O,,NN,,,,true,1,,8,,RUE,DES FLEURS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,O,7.155546,49.020739,0.95,housenumber,8 Rue des Fleurs 57412 Kalhausen,57355_0040_00008,G,8 RUE DES FLEURS,
326036225,00018,32603622500018,O,1982-12-01,01,2018,,2020-08-25T10:31:41,true,4,,18,,RUE,DES ROSES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.156214,49.021781,0.95,housenumber,18 Rue des Roses 57412 Kalhausen,57355_0120_00018,G,18 RUE DES ROSES,
328408513,00013,32840851300013,O,,,,,,true,1,,18,,RUE,DES ROSES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,7.156214,49.021781,0.95,housenumber,18 Rue des Roses 57412 Kalhausen,57355_0120_00018,G,18 RUE DES ROSES,
328913249,00020,32891324900020,O,1994-06-01,NN,,,2006-11-25T10:09:14,true,1,,13,,RUE,DE LA GARE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,7.150891,49.025821,0.95,housenumber,13 Rue de la Gare 57412 Kalhausen,57355_0060_00013,G,13 RUE DE LA GARE,
329503171,00020,32950317100020,O,1989-11-03,NN,,,2012-05-16T10:09:14,false,4,,6,,RUE,BEAUPRES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.156772,49.018102,0.95,housenumber,6 Rue Beaupres 57412 Kalhausen,57355_0024_00006,G,6 RUE BEAUPRES,
329503171,00046,32950317100046,O,2012-05-01,,,,2019-06-20T03:54:03,true,2,,,,,RUE BEAUPRES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,47.89Z,NAFRev2,N,7.156772,49.018102,0.95,street,Rue Beaupres 57412 Kalhausen,57355_0024,G,RUE BEAUPRES,
329718944,00013,32971894400013,O,,NN,,,,true,1,,18,,RUE,DE LA LIBERATION,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.155319,49.019216,0.95,housenumber,18 Rue de la Libération 57412 Kalhausen,57355_0100_00018,G,18 RUE DE LA LIBERATION,
330125881,00012,33012588100012,O,,NN,,,,true,1,,,,RUE,DES JARDINS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,7.156242,49.025189,0.95,street,Rue des Jardins 57412 Kalhausen,57355_0080,G,RUE DES JARDINS,
330603374,00027,33060337400027,O,1988-01-01,NN,,,,true,3,,,,,FERME WEIDESHEIM,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,51.5E,NAFRev1,N,7.135376,49.043168,0.67,street,Barrièrere de Weidesheim 57412 Kalhausen,57355_02kzsf,G,BARRIERERE DE WEIDESHEIM,
334420809,00025,33442080900025,O,1991-05-02,NN,,4321AA,2015-03-17T00:22:36,true,3,,7,,RUE,BEAUPRE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.156699,49.018471,0.88,housenumber,7 Rue Beaupres 57412 Kalhausen,57355_0024_00007,G,7 RUE BEAUPRES,
337838981,00013,33783898100013,O,1986-05-01,NN,,,2018-09-29T12:30:27,false,5,FERME DE WEIDESHEIM,,,,,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,O,7.135376,49.043168,0.71,street,Barrièrere de Weidesheim 57412 Kalhausen,57355_02kzsf,D,BARRIERERE DE WEIDESHEIM,
337838981,00021,33783898100021,O,2017-09-30,,,,2021-06-18T08:43:44,true,1,,3,,RUE,DE LA CHAPELLE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.50Z,NAFRev2,N,7.130933,49.038754,0.95,housenumber,3 Rue de la Chapelle 57412 Kalhausen,57355_0026_00003,G,3 RUE DE LA CHAPELLE,
338759509,00015,33875950900015,O,1986-08-01,,,,,true,1,,3,A,RUE,DES VERGERS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2M,NAF1993,N,7.154557,49.028368,0.95,housenumber,3a Rue des Vergers 57412 Kalhausen,57355_0150_00003_a,G,3A RUE DES VERGERS,
339385668,00019,33938566800019,O,1986-10-31,NN,,,,false,3,,2,,RUE,BEAUPRES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1D,NAF1993,N,7.15638,49.01763,0.95,housenumber,2 Rue Beaupres 57412 Kalhausen,57355_0024_00002,G,2 RUE BEAUPRES,
340018571,00026,34001857100026,O,1992-03-30,NN,,,2008-11-07T00:59:56,true,4,,5,B,RUE,DES VERGERS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,O,7.152878,49.02832,0.95,housenumber,5b Rue des Vergers 57412 Kalhausen,57355_0150_00005_b,G,5B RUE DES VERGERS,
340152768,00016,34015276800016,O,,NN,,,,true,1,,4,,RUE,DE LA MONTAGNE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,86.07,NAP,N,7.153112,49.021147,0.95,housenumber,4 Rue de la Montagne 57412 Kalhausen,57355_0107_00004,G,4 RUE DE LA MONTAGNE,
340153345,00020,34015334500020,O,1988-03-01,,,,2017-02-17T03:15:56,true,4,,12,,RUE,BEAUPRE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,7.156938,49.018631,0.89,housenumber,12 Rue Beaupres 57412 Kalhausen,57355_0024_00012,G,12 RUE BEAUPRES,
340368869,00012,34036886900012,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,O,7.150891,49.025821,0.95,housenumber,13 Rue de la Gare 57412 Kalhausen,57355_0060_00013,G,13 RUE DE LA GARE,
341697936,00019,34169793600019,O,1900-01-01,NN,,,2017-01-25T08:30:50,true,5,,28,,RUE,DES ROSES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,7.157859,49.022081,0.95,housenumber,28 Rue des Roses 57412 Kalhausen,57355_0120_00028,G,28 RUE DES ROSES,
342539681,00011,34253968100011,O,,NN,,,,true,1,,9,,PL,DE L EGLISE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4Z,NAF1993,N,7.153343,49.020901,0.84,housenumber,9 Place de l’Eglise 57412 Kalhausen,57355_0030_00009,G,9 PLACE DE L EGLISE,
342688892,00013,34268889200013,O,1983-12-01,NN,,,,true,3,,7,,RUE,DES VERGERS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.11,NAP,N,7.151508,49.028121,0.95,housenumber,7 Rue des Vergers 57412 Kalhausen,57355_0150_00007,G,7 RUE DES VERGERS,
344993555,00012,34499355500012,O,,,,,,true,1,,,,,LIEU DIT WEIDESHEIM,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,59.13,NAP,N,7.135376,49.043168,0.91,street,Barrièrere de Weidesheim 57412 Kalhausen,57355_02kzsf,G,BARRIERERE DE WEIDESHEIM,
348178864,00032,34817886400032,O,2021-03-24,,,,2021-04-24T12:41:39,true,1,,14,,RUE,DES JARDINS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,96.09Z,NAFRev2,N,7.154299,49.022744,0.95,housenumber,14 Rue des Jardins 57412 Kalhausen,57355_0080_00014,G,14 RUE DES JARDINS,
356000414,01866,35600041401866,O,1991-01-01,NN,,,2009-10-17T12:45:19,false,4,,1,,PL,DE L EGLISE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.153854,49.021282,0.84,housenumber,1 Place de l’Eglise 57412 Kalhausen,57355_0030_00001,G,1 PLACE DE L EGLISE,
381326578,00014,38132657800014,O,,NN,,,,true,1,,18,,RUE,DES FLEURS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,70.2A,NAF1993,N,7.15552,49.021296,0.95,housenumber,18 Rue des Fleurs 57412 Kalhausen,57355_0040_00018,G,18 RUE DES FLEURS,
381382498,00024,38138249800024,O,1994-06-06,,,,,true,1,,24,,RUE,DES ROSES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,45.2J,NAF1993,N,7.156769,49.022054,0.95,housenumber,24 Rue des Roses 57412 Kalhausen,57355_0120_00024,G,24 RUE DES ROSES,
382383826,00015,38238382600015,O,1991-01-01,NN,,,2019-09-24T15:08:24,true,4,KALHAUSEN,,,,CHATEAU DE WEIDESHEIM,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,68.20A,NAFRev2,N,7.135376,49.043168,0.6,street,Barrièrere de Weidesheim 57412 Kalhausen,57355_02kzsf,G,BARRIERERE DE WEIDESHEIM,
389476128,00019,38947612800019,O,1992-11-15,NN,,,2008-01-04T23:24:55,true,3,,,,,,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390766798,00016,39076679800016,O,1992-03-01,NN,,,2008-01-04T23:44:19,true,3,,14,,RUE,DE LA LIBERATION,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.15459,49.020167,0.95,housenumber,14 Rue de la Libération 57412 Kalhausen,57355_0100_00014,G,14 RUE DE LA LIBERATION,
390912970,00014,39091297000014,O,1992-01-01,NN,,,2013-11-14T08:49:40,true,4,,16,,RUE,DE LA LIBERATION,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,7.154917,49.01986,0.95,housenumber,16 Rue de la Libération 57412 Kalhausen,57355_0100_00016,G,16 RUE DE LA LIBERATION,
393921879,00028,39392187900028,O,,NN,,,,true,1,,5,,PL,DE LA GARE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2C,NAF1993,N,7.151996,49.023813,0.72,housenumber,5 Rue de la Gare 57412 Kalhausen,57355_0060_00005,G,5 RUE DE LA GARE,
394200141,00015,39420014100015,O,,NN,,,,true,1,,18,,RUE,DES ROSES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,7.156214,49.021781,0.95,housenumber,18 Rue des Roses 57412 Kalhausen,57355_0120_00018,G,18 RUE DES ROSES,
398433128,00012,39843312800012,O,,NN,,,,true,1,,5,,RUE,BEAUPRES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,7.156739,49.018128,0.95,housenumber,5 Rue Beaupres 57412 Kalhausen,57355_0024_00005,G,5 RUE BEAUPRES,
399424282,00016,39942428200016,O,1994-12-01,NN,,,2010-04-18T06:47:46,true,5,,6,,RUE,BEAUPRES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,47.89Z,NAFRev2,O,7.156772,49.018102,0.95,housenumber,6 Rue Beaupres 57412 Kalhausen,57355_0024_00006,G,6 RUE BEAUPRES,
399652635,00018,39965263500018,O,1975-01-01,NN,,,2010-02-07T05:40:16,true,3,,31,,RUE,DES JARDINS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.154829,49.02433,0.95,housenumber,31 Rue des Jardins 57412 Kalhausen,57355_0080_00031,G,31 RUE DES JARDINS,
400557807,00015,40055780700015,O,1995-03-01,NN,,,,true,4,,5,,RUE,DE LA GARE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,O,7.151996,49.023813,0.95,housenumber,5 Rue de la Gare 57412 Kalhausen,57355_0060_00005,G,5 RUE DE LA GARE,
402230221,00010,40223022100010,O,1995-09-14,NN,,,,true,1,,13,,RUE,DE LA GARE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,7.150891,49.025821,0.95,housenumber,13 Rue de la Gare 57412 Kalhausen,57355_0060_00013,G,13 RUE DE LA GARE,
404680183,00013,40468018300013,O,1976-06-20,NN,,,2008-07-29T08:48:20,true,4,,2,,RUE,DES FLEURS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,7.154656,49.020894,0.95,housenumber,2 Rue des Fleurs 57412 Kalhausen,57355_0040_00002,G,2 RUE DES FLEURS,
408929453,00012,40892945300012,O,,NN,,,,true,1,,3,,RUE,DES LILAS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.152832,49.021849,0.94,housenumber,3 Rue des Lilas 57412 Kalhausen,57355_0103_00003,G,3 RUE DES LILAS,
408929461,00015,40892946100015,O,1980-01-01,NN,,,2006-10-28T03:37:19,true,3,,1,,RUE,PRINCIPALE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,7.127933,49.023333,0.95,housenumber,1 Rue Principale 57412 Kalhausen,57355_0117_00001,G,1 RUE PRINCIPALE,
410401137,00014,41040113700014,O,1983-01-01,NN,,,2009-12-16T08:57:48,true,4,,2,,RUE,DE LA GARE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,7.153701,49.021423,0.95,housenumber,2 Rue de la Gare 57412 Kalhausen,57355_0060_00002,G,2 RUE DE LA GARE,
410765978,00011,41076597800011,O,1997-01-01,NN,,,2011-03-15T03:51:42,true,4,,27,,RUE,DE LA MONTAGNE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.149893,49.021478,0.95,housenumber,27 Rue de la Montagne 57412 Kalhausen,57355_0107_00027,G,27 RUE DE LA MONTAGNE,
412280737,09261,41228073709261,O,2015-01-01,02,2018,,2020-08-25T10:40:20,false,2,,,,RUE,DE LA GARE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,7.150754,49.026059,0.95,street,Rue de la Gare 57412 Kalhausen,57355_0060,G,RUE DE LA GARE,
414284737,00015,41428473700015,O,1997-10-27,NN,,,2011-05-03T00:32:21,false,4,,11,,RUE,BEAUPRES,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,45.4C,NAF1993,O,7.156873,49.018674,0.95,housenumber,11 Rue Beaupres 57412 Kalhausen,57355_0024_00011,G,11 RUE BEAUPRES,
414284737,00023,41428473700023,O,2004-03-24,,,,2008-11-08T01:29:58,true,3,,10,,,DE LA LIBERATION,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,45.4C,NAFRev1,O,7.154313,49.020425,0.9,housenumber,10 Rue de la Libération 57412 Kalhausen,57355_0100_00010,G,10 RUE DE LA LIBERATION,
415023050,00016,41502305000016,O,1997-12-16,,,,,true,3,,1,,RUE,DE LA MONTAGNE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.6C,NAF1993,N,7.152987,49.021076,0.95,housenumber,1 Rue de la Montagne 57412 Kalhausen,57355_0107_00001,G,1 RUE DE LA MONTAGNE,
415208156,00018,41520815600018,O,1997-10-01,NN,,,,true,3,,7,,RUE,DE LA MONTAGNE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.152422,49.020967,0.95,housenumber,7 Rue de la Montagne 57412 Kalhausen,57355_0107_00007,G,7 RUE DE LA MONTAGNE,
417611977,00014,41761197700014,O,1992-01-01,NN,,,2008-01-04T23:07:41,true,3,,9,,RUE,DES JARDINS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.154155,49.022566,0.95,housenumber,9 Rue des Jardins 57412 Kalhausen,57355_0080_00009,G,9 RUE DES JARDINS,
419559612,00017,41955961200017,O,1998-06-12,NN,,,2014-07-08T01:53:53,true,5,,13,,RUE,DES FLEURS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,68.20B,NAFRev2,N,7.155394,49.021486,0.95,housenumber,13 Rue des Fleurs 57412 Kalhausen,57355_0040_00013,G,13 RUE DES FLEURS,
421688425,00014,42168842500014,O,1999-01-01,11,2018,4722ZB,2020-08-25T10:12:23,true,3,,2,,RUE,DE LA GARE,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.153701,49.021423,0.95,housenumber,2 Rue de la Gare 57412 Kalhausen,57355_0060_00002,G,2 RUE DE LA GARE,
422695965,00018,42269596500018,O,1999-04-01,,,,,true,1,,9,,RUE,DES JARDINS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.5D,NAF1993,N,7.154155,49.022566,0.95,housenumber,9 Rue des Jardins 57412 Kalhausen,57355_0080_00009,G,9 RUE DES JARDINS,
424140788,00011,42414078800011,O,1999-09-01,,,,,true,1,,2,,,WEIDESHEIM,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,51.4C,NAF1993,N,7.135376,49.043168,0.91,street,Barrièrere de Weidesheim 57412 Kalhausen,57355_02kzsf,G,BARRIERERE DE WEIDESHEIM,
424170850,00020,42417085000020,O,2000-09-18,NN,,,2008-11-08T01:45:19,true,3,,10,,RUE,DE LA LIBERATION,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,45.4C,NAFRev1,N,7.154313,49.020425,0.95,housenumber,10 Rue de la Libération 57412 Kalhausen,57355_0100_00010,G,10 RUE DE LA LIBERATION,
432977650,00014,43297765000014,O,2000-07-11,,,,2011-11-18T00:18:29,false,3,,6,,RUE,JARDINS,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,7.15423,49.022279,0.88,housenumber,6 Rue des Jardins 57412 Kalhausen,57355_0080_00006,G,6 RUE DES JARDINS,
433080215,00018,43308021500018,O,2000-10-01,NN,,2562BZ,2017-05-04T03:12:29,false,5,,33,,RUE,DE LA LIBERATION,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,25.62B,NAFRev2,O,7.1564,49.016953,0.95,housenumber,33 Rue de la Libération 57412 Kalhausen,57355_0100_00033,G,33 RUE DE LA LIBERATION,
433080215,00026,43308021500026,O,2015-12-22,11,2018,4332BB,2021-08-01T20:33:47,true,2,,,,RTE,DE HUTTING,57412,KALHAUSEN,,,57355,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,33.20A,NAFRev2,O,7.128137,49.020758,0.55,street,Hutting 57412 Kalhausen,57355_fxtqq4,G,HUTTING,