id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214507,2019-02-06,000001,Vente,126000,12,,PL PINOT,0055,80460,80613,Oust-Marest,80,,,80613000AH0035,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,427,1.472544,50.037799
2019-1214523,2019-02-16,000001,Vente,5000,,,PRES DE MAREST,B019,80460,80613,Oust-Marest,80,,,806130000C0326,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4098,1.462616,50.035985
2019-1214812,2019-03-04,000001,Vente,115000,56,,RUE RENE LEFEBVRE,0090,80460,80613,Oust-Marest,80,,,80613000AH0044,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,108,1.470895,50.038807
2019-1214867,2019-03-15,000001,Vente,72000,53,,RUE RENE LEFEBVRE,0090,80460,80613,Oust-Marest,80,,,80613000AH0047,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,108,1.47099,50.038882
2019-1215517,2019-05-27,000001,Vente,10000,,,LES PRES D OUST,B018,80460,80613,Oust-Marest,80,,,806130000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,8050,1.459936,50.037236
2019-1216066,2019-07-26,000001,Vente,111000,,,OUST,B015,80460,80613,Oust-Marest,80,,,80613000AA0044,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.457389,50.04277
2019-1216066,2019-07-26,000001,Vente,111000,4,,PL FELIX GUERARD,0013,80460,80613,Oust-Marest,80,,,80613000AA0072,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,56,1.457294,50.042675
2019-1216066,2019-07-26,000001,Vente,111000,6,,PL FELIX GUERARD,0013,80460,80613,Oust-Marest,80,,,80613000AA0073,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,131,1.457343,50.04271
2019-1216301,2019-07-29,000001,Vente,97000,1,,RUE DES JARDINS,0019,80460,80613,Oust-Marest,80,,,80613000AI0008,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,411,1.475325,50.037764
2019-1216310,2019-07-26,000001,Vente,145000,15,,RTE DE PARIS,0053,80460,80613,Oust-Marest,80,,,80613000AE0018,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,626,1.468511,50.0393
2019-1216310,2019-07-26,000001,Vente,145000,15,,RTE DE PARIS,0053,80460,80613,Oust-Marest,80,,,80613000AE0018,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1107,1.468511,50.0393
2019-1216343,2019-07-31,000001,Vente,48000,5,,PL PINOT,0055,80460,80613,Oust-Marest,80,,,80613000AH0095,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,163,1.472878,50.038074
2019-1216355,2019-07-31,000001,Vente,161000,9,,RUE 14 JUILLET,0087,80460,80613,Oust-Marest,80,,,80613000AD0063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,730,1.472952,50.039299
2019-1216910,2019-09-27,000001,Vente,7803.32,,,LES TRENTE,B022,80460,80613,Oust-Marest,80,,,806130000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,5325,1.471518,50.060782
2019-1216917,2019-09-26,000001,Vente,24577.42,,,LES SEIZE,B020,80460,80613,Oust-Marest,80,,,806130000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,3680,1.458053,50.05656
2019-1216917,2019-09-26,000001,Vente,24577.42,,,LES SEIZE,B020,80460,80613,Oust-Marest,80,,,806130000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,6605,1.458751,50.055918
2019-1217043,2019-10-15,000001,Vente,135000,2,,RUE DU 8 MAI 1945,0018,80460,80613,Oust-Marest,80,,,80613000AE0038,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,585,1.462723,50.038537
2019-1217043,2019-10-15,000001,Vente,135000,2,,RUE DU 8 MAI 1945,0018,80460,80613,Oust-Marest,80,,,80613000AE0038,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1992,1.462723,50.038537
2019-1217043,2019-10-15,000001,Vente,135000,,,PRES DE MAREST,B019,80460,80613,Oust-Marest,80,,,80613000AE0039,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.463024,50.038726
2019-1217069,2019-10-14,000001,Vente,23965.48,,,AU DESSUS DU FOND D OUST,B005,80460,80613,Oust-Marest,80,,,806130000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,2090,1.456433,50.055976
2019-1217069,2019-10-14,000001,Vente,23965.48,,,AU DESSUS DU FOND D OUST,B005,80460,80613,Oust-Marest,80,,,806130000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,2095,1.456546,50.05606
2019-1217069,2019-10-14,000001,Vente,23965.48,,,AU DESSUS DU FOND D OUST,B005,80460,80613,Oust-Marest,80,,,806130000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,4640,1.456735,50.056199
2019-1217069,2019-10-14,000001,Vente,23965.48,,,AU DESSUS DU FOND D OUST,B005,80460,80613,Oust-Marest,80,,,806130000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.456909,50.056332
2019-1217069,2019-10-14,000001,Vente,23965.48,,,AU DESSUS DU FOND D OUST,B005,80460,80613,Oust-Marest,80,,,806130000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.45618,50.057003
2019-1217069,2019-10-14,000001,Vente,23965.48,,,AU DESSUS DU FOND D OUST,B005,80460,80613,Oust-Marest,80,,,806130000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,2770,1.456691,50.056978
2019-1217376,2019-11-12,000001,Vente,197000,10,,RUE DES CYPRES,0006,80460,80613,Oust-Marest,80,,,80613000AI0051,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,767,1.474339,50.038748
2019-1217735,2019-12-16,000001,Vente,193000,22,,RUE DES CHARMILLES,0009,80460,80613,Oust-Marest,80,,,80613000AD0023,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,902,1.470907,50.039673
2019-1217748,2019-12-12,000001,Vente,5000,,,OUST,B015,80460,80613,Oust-Marest,80,,,80613000AA0004,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.448488,50.046705
2019-1217748,2019-12-12,000001,Vente,5000,,,OUST,B015,80460,80613,Oust-Marest,80,,,80613000AA0008,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.448643,50.046599
2019-1217748,2019-12-12,000001,Vente,5000,,,OUST,B015,80460,80613,Oust-Marest,80,,,80613000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.448561,50.046597
