siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303214,00011,21630321400011,O,1983-03-01,03,2019,,2021-10-27T08:09:41,true,4,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303214,00029,21630321400029,O,1983-12-21,02,2019,,2021-10-27T08:09:41,false,3,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216303214,00037,21630321400037,O,1997-01-01,NN,,,2020-12-10T16:04:11,false,4,MAIRIE,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.319278,45.592084,0.38,street,Mail du Pont des Bondes 63500 Saint-Babel,63321_pq8z3g,D,MAIL DU PONT DES BONDES,
256300252,00010,25630025200010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,,,,,HOTEL DE VILLE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.12Z,NAFRev2,N,3.282679,45.598489,0.45,street,Rue de la Fontille 63500 Saint-Babel,63321_5n4o6v,G,RUE DE LA FONTILLE,
256301094,00015,25630109400015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,LE BOURG,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,42.99Z,NAFRev2,N,3.307716,45.598628,0.41,locality,Le Buisson 63500 Saint-Babel,63321_021z85,G,LE BUISSON,
266301225,00014,26630122500014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.319278,45.592084,0.38,street,Mail du Pont des Bondes 63500 Saint-Babel,63321_pq8z3g,D,MAIL DU PONT DES BONDES,
266306729,00010,26630672900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.11,NAP,N,,,0,,,,,,
296300288,00010,29630028800010,O,1983-08-10,NN,,,2019-11-14T14:00:51,true,3,,,,,HOTEL DE VILLE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.282679,45.598489,0.45,street,Rue de la Fontille 63500 Saint-Babel,63321_5n4o6v,G,RUE DE LA FONTILLE,
296302102,00011,29630210200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE ST BABEL,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.298134,45.599374,0.6,street,Chemin de St Jacques 63500 Saint-Babel,63321_6lh8fv,G,CHEMIN DE ST JACQUES,
301517736,00015,30151773600015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
303677942,00011,30367794200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
304620966,00032,30462096600032,O,1982-12-15,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BUISSON,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,02.0B,NAF1993,N,3.307716,45.598628,0.94,locality,Le Buisson 63500 Saint-Babel,63321_021z85,G,LE BUISSON,
306903568,00013,30690356800013,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES PAGETS,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,52.6D,NAFRev1,N,3.302006,45.596136,0.67,locality,Les Pageix 63500 Saint-Babel,63321_roact8,G,LES PAGEIX,
306903568,00021,30690356800021,O,1982-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,LD,PAGETS,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,3.301145,45.594983,0.51,street,Davala des Pageix 63500 Saint-Babel,63321_ia8u6x,G,DAVALA DES PAGEIX,
309493146,00026,30949314600026,O,1986-08-20,NN,,,2019-11-14T14:00:51,true,1,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,01.4A,NAF1993,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
309694651,00014,30969465100014,O,1965-01-01,11,2019,,2021-11-21T03:50:28,true,4,,,,LD,LES MOULINS,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,3.310934,45.604223,0.57,locality,Le Moulin 63500 Saint-Babel,63321_zq1ut6,G,LE MOULIN,
314591389,00015,31459138900015,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
316639798,00032,31663979800032,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LES BAS MAISONS,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,3.299838,45.59381,0.94,street,Les Bas Maisons 63500 Saint-Babel,63321_B150,G,LES BAS MAISONS,
317909604,00017,31790960400017,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
319077699,00027,31907769900027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,RELAIS DU CHATEAU,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,55.4B,NAF1993,O,3.298109,45.597644,0.58,street,Chemin du Chateau 63500 Saint-Babel,63321_3s0wgh,G,CHEMIN DU CHATEAU,
319552071,00015,31955207100015,O,1980-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA ROCHE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.61Z,NAFRev2,N,3.297624,45.591807,0.95,street,La Roche 63500 Saint-Babel,63321_389jbi,G,LA ROCHE,
323670760,00012,32367076000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
323685966,00018,32368596600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
324270891,00017,32427089100017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE VIC LE COMTE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,3.300837,45.598507,0.47,street,Route de la Comte 63500 Saint-Babel,63321_rzi9u0,G,ROUTE DE LA COMTE,
324761840,00010,32476184000010,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BUISSON,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,3.307716,45.598628,0.94,locality,Le Buisson 63500 Saint-Babel,63321_021z85,G,LE BUISSON,
324975820,00014,32497582000014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
325112837,00019,32511283700019,O,1982-07-01,02,2019,4120AZ,2021-10-27T08:24:24,true,4,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
326267432,00036,32626743200036,O,1999-05-31,NN,,,2019-11-14T14:00:51,true,4,,,,,LA CROIX,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,56.10A,NAFRev2,N,3.294155,45.601718,0.91,street,Montee de la Croix des Gardes 63500 Saint-Babel,63321_19gglk,G,MONTEE DE LA CROIX DES GARDES,
326632858,00014,32663285800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
326644689,00019,32664468900019,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328613781,00017,32861378100017,O,,,,,2019-11-14T14:00:51,true,1,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
328985593,00016,32898559300016,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA RIBEYRE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.318154,45.593643,0.94,locality,La Ribeyre 63500 Saint-Babel,63321_ktq2qh,G,LA RIBEYRE,
329307680,00028,32930768000028,O,2010-01-01,,,,2019-11-14T14:00:51,true,2,,,,,L'HERIDIERE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.09Z,NAFRev2,N,3.322217,45.591075,0.92,street,Lieu Dit l’Heridiere 63500 Saint-Babel,63321_z2k4zo,G,LIEU DIT L HERIDIERE,
329674295,00012,32967429500012,O,1900-01-01,NN,,,2022-03-18T11:02:09,false,2,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330208174,00012,33020817400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PAGES,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,84.10,NAP,N,3.302006,45.596136,0.62,locality,Les Pageix 63500 Saint-Babel,63321_roact8,G,LES PAGEIX,
330856394,00011,33085639400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331354100,00033,33135410000033,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2A,NAF1993,N,3.307716,45.598628,0.41,locality,Le Buisson 63500 Saint-Babel,63321_021z85,G,LE BUISSON,
331585984,00049,33158598400049,O,2006-02-09,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DU COMMERCE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.91B,NAFRev2,N,3.30161,45.596522,0.73,street,Rue des Commerces 63500 Saint-Babel,63321_j1fnl9,G,RUE DES COMMERCES,
331748046,00017,33174804600017,O,1985-01-01,NN,,4332AA,2019-11-14T14:00:51,true,6,,,,LD,LA RIBEYRE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,43.32A,NAFRev2,N,3.318154,45.593643,0.94,locality,La Ribeyre 63500 Saint-Babel,63321_ktq2qh,G,LA RIBEYRE,
333638161,00013,33363816100013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,69.12,NAP,N,,,0,,,,,,
333638179,00015,33363817900015,O,1985-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
337565048,00010,33756504800010,O,1986-03-24,NN,,,2019-11-14T14:00:51,true,3,,,,LD,DOMAINE DE LA COURTADE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.275042,45.598647,0.57,street,La Courtade 63500 Saint-Babel,63321_gf5ujy,G,LA COURTADE,
338533342,00014,33853334200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES GRANGES,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.313992,45.593953,0.95,street,Les Granges 63500 Saint-Babel,63321_c7fl7v,G,LES GRANGES,
338582208,00017,33858220800017,O,1986-08-20,NN,,,2019-11-14T14:00:51,true,1,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
339252520,00012,33925252000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,65.06,NAP,N,,,0,,,,,,
342038155,00020,34203815500020,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,74.7Z,NAFRev1,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
342455359,00055,34245535900055,O,2010-02-01,,,,2019-11-14T14:00:51,true,2,,,,CHE,DES  CONDAMINES,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,93.19Z,NAFRev2,N,3.302245,45.595151,0.85,street,Chemin des Condamines 63500 Saint-Babel,63321_wh9t6w,G,CHEMIN DES CONDAMINES,
344888789,00015,34488878900015,O,1988-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,33.12Z,NAFRev2,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
348155771,00010,34815577100010,O,1988-09-28,NN,,,2019-11-14T14:00:51,true,3,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
348592742,00012,34859274200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA GUELLE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.21,NAP,N,3.294321,45.601957,0.94,locality,La Guelle 63500 Saint-Babel,63321_ic2cq7,G,LA GUELLE,
349367490,00050,34936749000050,O,2018-11-23,,,,2021-02-23T11:02:15,false,1,,,,LD,LA MARTRE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,68.20B,NAFRev2,N,3.315654,45.59116,0.94,locality,La Martre 63500 Saint-Babel,63321_k9j9ww,G,LA MARTRE,
349367581,00064,34936758100064,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LES BAS MAISONS,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,71.11Z,NAFRev2,N,3.299838,45.59381,0.94,street,Les Bas Maisons 63500 Saint-Babel,63321_B150,G,LES BAS MAISONS,
350323077,00015,35032307700015,O,1989-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
350325551,00017,35032555100017,O,1989-03-21,NN,,,2019-11-14T14:00:51,true,4,,,,,LA FOUILLERE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20A,NAFRev2,N,3.306298,45.59968,0.8,locality,La Fouilliere 63500 Saint-Babel,63321_wbpzn8,G,LA FOUILLIERE,
379842065,00029,37984206500029,O,1998-06-02,,,,2019-11-14T14:00:51,true,3,,,,,LA CROIX,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,3.294155,45.601718,0.91,street,Montee de la Croix des Gardes 63500 Saint-Babel,63321_19gglk,G,MONTEE DE LA CROIX DES GARDES,
383701752,00024,38370175200024,O,1993-09-21,NN,,,2019-11-14T14:00:51,true,4,RELAIS DU CHATEAU,,,,RELAIS DU CHATEAU,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,68.20A,NAFRev2,N,3.298109,45.597644,0.58,street,Chemin du Chateau 63500 Saint-Babel,63321_3s0wgh,G,CHEMIN DU CHATEAU,
389102716,00013,38910271600013,O,1992-11-09,NN,,,2019-11-14T14:00:51,false,3,,,,,LES JONCOS,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,93.0D,NAF1993,N,3.312697,45.593182,0.94,street,Les Joncos 63500 Saint-Babel,63321_lq20e1,G,LES JONCOS,
389102716,00039,38910271600039,O,1996-11-21,NN,,,2019-11-14T14:00:51,false,4,,,,,LA LAYE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,96.02A,NAFRev2,N,3.273913,45.593066,0.94,street,La Laye 63500 Saint-Babel,63321_jo51bx,G,LA LAYE,
389248337,00013,38924833700013,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1993-12-26,F,,,,,85.1G,NAF1993,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
389361510,00057,38936151000057,O,2015-01-01,,,,2019-11-14T14:00:51,true,2,,,,,LA RIBEYRE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,47.99A,NAFRev2,N,3.318154,45.593643,0.94,locality,La Ribeyre 63500 Saint-Babel,63321_ktq2qh,G,LA RIBEYRE,
389387002,00014,38938700200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L'EGLISE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,85.1C,NAF1993,N,3.293433,45.600489,0.35,street,Traverse de la Guelle 63500 Saint-Babel,63321_2nk06r,G,TRAVERSE DE LA GUELLE,
389672833,00065,38967283300065,O,2010-01-12,NN,,4322BB,2021-02-23T11:15:36,true,3,,,,,LES GRANGES,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.22A,NAFRev2,N,3.313992,45.593953,0.95,street,Les Granges 63500 Saint-Babel,63321_c7fl7v,G,LES GRANGES,
390388189,00024,39038818900024,O,2000-06-19,NN,,,2019-11-14T14:00:51,true,3,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
391172293,00014,39117229300014,O,1993-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
393954094,00016,39395409400016,O,1993-01-13,NN,,,2019-11-14T14:00:51,true,3,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
395067119,00010,39506711900010,O,1994-05-05,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399149582,00039,39914958200039,O,2000-10-21,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,55.4A,NAF1993,N,3.307716,45.598628,0.41,locality,Le Buisson 63500 Saint-Babel,63321_021z85,G,LE BUISSON,
400173324,00023,40017332400023,O,1999-10-01,NN,,,2019-11-14T14:00:51,true,3,,14,,RUE,NICOLAS RAMBOURG,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400688487,00042,40068848700042,O,2015-01-29,,,1413ZA,2019-11-14T14:00:51,true,2,,,,CHE,DU GOUR,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,14.13Z,NAFRev2,N,3.298882,45.595552,0.79,street,Chemin du Gour 63500 Saint-Babel,63321_cuj0wg,G,CHEMIN DU GOUR,
401245220,00017,40124522000017,O,1994-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES JONCOTS,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.312697,45.593182,0.72,street,Les Joncos 63500 Saint-Babel,63321_lq20e1,G,LES JONCOS,
403170905,00026,40317090500026,O,2002-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,DES CONDAMINES,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,63.91Z,NAFRev2,N,3.302245,45.595151,0.85,street,Chemin des Condamines 63500 Saint-Babel,63321_wh9t6w,G,CHEMIN DES CONDAMINES,
403751670,00023,40375167000023,O,2014-04-15,,,,2019-11-14T14:00:51,true,3,LA GUELLE,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.31Z,NAFRev2,N,3.294321,45.601957,0.94,locality,La Guelle 63500 Saint-Babel,63321_ic2cq7,D,LA GUELLE,
407610344,00019,40761034400019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407610351,00014,40761035100014,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,LES GRANGES,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,01.1A,NAFRev1,N,3.313992,45.593953,0.95,street,Les Granges 63500 Saint-Babel,63321_c7fl7v,D,LES GRANGES,
407610369,00016,40761036900016,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,3,LES CLOVIAUX,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.303533,45.603418,0.95,street,Les Cloviaux 63500 Saint-Babel,63321_487eo6,D,LES CLOVIAUX,
407610377,00019,40761037700019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,LES FOUGERES,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.300426,45.589393,0.94,street,Les Fougeres 63500 Saint-Babel,63321_eec15a,D,LES FOUGERES,
407610377,00027,40761037700027,O,2002-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LES FOUGERES,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,55.20Z,NAFRev2,N,3.300426,45.589393,0.94,street,Les Fougeres 63500 Saint-Babel,63321_eec15a,G,LES FOUGERES,
407610385,00012,40761038500012,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,5,,,,,CHEZ MR CHASSAING P,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407610393,00016,40761039300016,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,4,LES FOUGERES,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.300426,45.589393,0.94,street,Les Fougeres 63500 Saint-Babel,63321_eec15a,D,LES FOUGERES,
407610401,00017,40761040100017,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,4,LALAYE,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,01.42Z,NAFRev2,N,3.273913,45.593066,0.67,street,La Laye 63500 Saint-Babel,63321_jo51bx,D,LA LAYE,
407890920,00025,40789092000025,O,2021-04-16,,,,2021-11-23T19:34:11,true,1,,52,,RUE,DES COMMERCES,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,SCI LE PEROU,68.20B,NAFRev2,N,3.303917,45.596165,0.95,housenumber,52 Rue des Commerces 63500 Saint-Babel,63321_j1fnl9_00052,G,52 RUE DES COMMERCES,
409165495,00022,40916549500022,O,2012-08-30,,,,2021-02-23T11:31:19,true,1,LES CLOVIAUX,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2012-08-30,A,,,,,68.20B,NAFRev2,N,3.303533,45.603418,0.95,street,Les Cloviaux 63500 Saint-Babel,63321_487eo6,D,LES CLOVIAUX,
409373495,00012,40937349500012,O,1996-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES MOULINS,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.310934,45.604223,0.57,locality,Le Moulin 63500 Saint-Babel,63321_zq1ut6,G,LE MOULIN,
409500220,00010,40950022000010,O,1989-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409507753,00013,40950775300013,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409507761,00016,40950776100016,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409507779,00018,40950777900018,O,1991-12-31,NN,,,2021-09-28T11:35:07,true,4,,,,LD,LES BAS MAISONS,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,3.299838,45.59381,0.94,street,Les Bas Maisons 63500 Saint-Babel,63321_B150,G,LES BAS MAISONS,
410509483,00013,41050948300013,O,1997-01-08,NN,,,2019-11-14T14:00:51,true,4,,,,,LES CLOVIAUX,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,52.4H,NAF1993,O,3.303533,45.603418,0.95,street,Les Cloviaux 63500 Saint-Babel,63321_487eo6,G,LES CLOVIAUX,
411799984,00025,41179998400025,O,1997-11-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,36.1J,NAF1993,N,3.307716,45.598628,0.41,locality,Le Buisson 63500 Saint-Babel,63321_021z85,G,LE BUISSON,
411799984,00033,41179998400033,O,2005-10-03,,,,2019-11-14T14:00:51,false,2,,,,,PETITE RUE DES CHARNATSS,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,36.1J,NAFRev1,N,3.300991,45.596822,0.87,street,Petite Rue des Charnats 63500 Saint-Babel,63321_0009,G,PETITE RUE DES CHARNATS,
411799984,00041,41179998400041,O,2006-12-09,,,3109BA,2022-02-24T19:34:10,true,3,,,,IMP,DES SEES,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,31.09B,NAFRev2,N,3.301347,45.594573,0.78,street,Impasse des Sees 63500 Saint-Babel,63321_lkxrip,G,IMPASSE DES SEES,
412057895,00010,41205789500010,O,1997-04-01,01,2019,,2021-10-27T08:35:32,true,4,,,,,ROURE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2008-04-05,A,,,,,47.81Z,NAFRev2,O,3.278927,45.59918,0.94,locality,Roure 63500 Saint-Babel,63321_ben898,G,ROURE,
412660136,00018,41266013600018,O,1997-07-02,NN,,,2019-11-14T14:00:51,true,4,,,,,LA ROCHE,63500,SAINT-BABEL,,,63321,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,45.2A,NAFRev1,N,3.297624,45.591807,0.95,street,La Roche 63500 Saint-Babel,63321_389jbi,G,LA ROCHE,