siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102379,00012,21310237900012,O,1983-03-01,01,2018,,2020-08-25T10:16:40,true,3,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213102379,00020,21310237900020,O,1984-08-29,NN,,,,false,4,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213102379,00038,21310237900038,O,1999-09-01,NN,,,2006-10-26T23:40:43,false,3,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE ELEMENTAIRE PRIVEE LE HAR,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213102379,00046,21310237900046,O,2001-07-01,NN,,,2008-01-04T18:30:40,false,3,MAIRIE,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
263103574,00012,26310357400012,O,1984-07-02,NN,,,2010-06-26T03:08:06,true,3,,,,,MAIRIE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108656,00012,26310865600012,O,1984-11-20,NN,,,2010-06-26T03:08:18,true,3,,,,,MAIRIE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303497267,00011,30349726700011,O,,,,,,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304017023,00025,30401702300025,O,,NN,,,,true,1,,,,,RN 117,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,54.07,NAP,N,,,0,,,,,,
304559941,00022,30455994100022,O,,NN,,,,true,1,,,,CHE,ALBERT SENAC,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,18.2E,NAF1993,N,0.969242,43.062478,0.82,street,Chemin Albert Senac 31260 His,31237_0043,G,CHEMIN ALBERT SENAC,
306308610,00055,30630861000055,O,2011-10-20,,,8121ZZ,2018-01-24T04:14:35,true,2,,1,,LD,LE MONTASPES,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,81.21Z,NAFRev2,N,0.971174,43.060895,0.71,housenumber,1 Montaspes 31260 His,31237_x5idlz_00001,G,1 MONTASPES,
307530865,00012,30753086500012,O,,NN,,,,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,,F,,,,,59.05,NAP,N,,,0,,,,,,
308078997,00019,30807899700019,O,1900-01-01,NN,,,2008-01-04T19:49:07,true,3,,,,CHE,SENAC,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,0.964672,43.059632,0.73,street,Chemin Senac le Har 31260 His,31237_0044,G,CHEMIN SENAC LE HAR,
309105153,00030,30910515300030,O,1983-12-01,,,,,true,3,,,,RTE,DE ST-GIRONS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,02.0B,NAF1993,N,0.969817,43.065041,0.72,street,Route de Saint Girons 31260 His,31237_0037,G,ROUTE DE SAINT GIRONS,
309756096,00017,30975609600017,O,,NN,,,,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
311300602,00050,31130060200050,O,2007-08-27,NN,,,2018-03-07T11:41:40,false,5,,,,,LAS COSTES,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,0.966736,43.067904,0.93,street,Las Costes 31260 His,31237_ufql0w,G,LAS COSTES,
313280513,00018,31328051300018,O,1978-01-01,NN,,,2008-01-04T20:20:53,true,5,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314416207,00012,31441620700012,O,1978-01-01,NN,,,,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317547297,00026,31754729700026,O,1990-04-02,NN,,,2013-07-01T08:15:45,false,4,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318340429,00022,31834042900022,O,1900-01-01,NN,,,2011-04-28T00:17:18,false,3,,,,LD,LA GARE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
320590664,00019,32059066400019,O,1980-12-01,NN,,3312ZA,2015-03-17T00:15:37,true,5,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
323040659,00019,32304065900019,O,,NN,,,,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
326077286,00010,32607728600010,O,1983-01-03,NN,,4332AA,2019-11-06T19:33:18,true,4,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
330718289,00011,33071828900011,O,1984-10-02,NN,,,2012-11-05T02:36:14,true,4,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
330718289,00029,33071828900029,O,1990-04-27,NN,,,2016-01-12T00:11:56,false,3,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330918558,00017,33091855800017,O,,NN,,,,true,1,,,,CHE,ALBERT SENAC,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.969242,43.062478,0.82,street,Chemin Albert Senac 31260 His,31237_0043,G,CHEMIN ALBERT SENAC,
332131358,00027,33213135800027,O,1900-01-01,NN,,,2011-04-28T00:27:02,false,3,,,,,LA GARE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.5E,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
337615553,00019,33761555300019,O,1900-01-01,NN,,,2011-04-28T00:30:02,false,3,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338810534,00028,33881053400028,O,1986-08-01,NN,,,2008-11-07T00:58:09,true,4,,,,RTE,DE ST GIRONS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,50.2Z,NAF1993,O,0.969817,43.065041,0.72,street,Route de Saint Girons 31260 His,31237_0037,G,ROUTE DE SAINT GIRONS,
340036789,00014,34003678900014,O,1987-01-21,NN,,,2018-04-04T09:54:46,true,5,,,,RUE,DE L'EGLISE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,13.91Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
340273523,00019,34027352300019,O,1987-02-09,NN,,,,true,1,,,,RTE,DE MONTGAILLARD,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,50.2Z,NAF1993,O,0.969597,43.065059,0.84,street,Route de Montgaillard 31260 His,31237_0036,G,ROUTE DE MONTGAILLARD,
341184752,00036,34118475200036,O,2009-04-22,,,,2021-02-23T10:57:00,true,1,,2,,,LE VILLAGE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,43.99C,NAFRev2,N,0.967241,43.066435,0.93,housenumber,2 Le Village 31260 His,31237_p9j4bn_00002,G,2 LE VILLAGE,
344628839,00013,34462883900013,O,1988-04-19,NN,,,2014-07-08T00:49:39,true,4,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
344980115,00010,34498011500010,O,1900-01-01,NN,,,2011-04-28T00:37:37,false,3,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
344980115,00028,34498011500028,O,2005-10-01,,,,2014-07-08T00:50:03,true,3,,,,QUA,LE HAR,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
352200257,00017,35220025700017,O,1989-10-10,NN,,,2017-05-16T04:37:28,true,3,,,,,CHEZ M. LOUIS SOLLER - HIS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352589675,00011,35258967500011,O,1989-12-01,03,2018,4332AA,2020-08-25T10:12:47,true,5,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
353300676,00056,35330067600056,O,1999-11-01,12,2018,,2020-08-25T10:13:27,false,4,,,,CHE,ALBERT SENAC,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2011-04-07,A,CENTRE EDUCATIF L'ESTELAS,,,,87.90A,NAFRev2,O,0.969242,43.062478,0.82,street,Chemin Albert Senac 31260 His,31237_0043,G,CHEMIN ALBERT SENAC,
377958327,00027,37795832700027,O,,NN,,,,true,1,,,,,LA GARE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6L,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
378080428,00022,37808042800022,O,1994-03-21,NN,,,2006-10-28T00:18:30,false,3,MR FRANCK GARCIA,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
378084206,00010,37808420600010,O,1990-04-01,NN,,,,true,4,LOCAL 1,,,,RD 617,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
382333144,00022,38233314400022,O,1996-07-01,NN,,,2006-11-25T11:37:23,false,3,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
385301908,00013,38530190800013,O,1992-05-04,01,2018,1610AQ,2020-08-25T10:22:27,true,4,,,,RTE,DE ST GIRONS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.969817,43.065041,0.72,street,Route de Saint Girons 31260 His,31237_0037,G,ROUTE DE SAINT GIRONS,
388087710,00017,38808771000017,O,1992-01-01,NN,,,2009-07-05T05:07:21,true,4,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394666820,00011,39466682000011,O,1993-01-01,NN,,,2018-10-11T10:21:27,true,4,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397816778,00013,39781677800013,O,,NN,,,,true,1,,,,,RN 117,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400185062,00017,40018506200017,O,,NN,,,,true,1,,,,,RD 117,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
401200118,00016,40120011800016,O,1994-03-10,NN,,,2011-02-25T03:49:01,true,4,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401958202,00012,40195820200012,O,1995-08-01,NN,,,2012-05-22T04:35:45,true,3,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404027559,00016,40402755900016,O,1980-01-01,NN,,,2020-08-11T09:19:50,true,3,AU VILLAGE,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404027567,00019,40402756700019,O,1980-01-01,NN,,,,true,4,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404027575,00012,40402757500012,O,1981-08-01,NN,,,,true,1,,,,,QUARTIER  HOURTIGUE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,0.952543,43.050765,0.88,street,Quartier Hourtigues 31260 His,31237_wy9zzh,G,QUARTIER HOURTIGUES,
404027583,00016,40402758300016,O,1993-05-01,NN,,,2008-01-04T20:33:13,true,3,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405286378,00014,40528637800014,O,1982-01-01,NN,,,2008-01-04T20:53:03,true,3,,,,,PEYRAILLEAU,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.949786,43.054148,0.9,street,Chemin d'Hourtigue Peyrailleau 31260 His,31237_0035,G,CHEMIN D HOURTIGUE PEYRAILLEAU,
405286386,00017,40528638600017,O,1991-01-01,NN,,,,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410760599,00010,41076059900010,O,1997-01-02,NN,,,2008-11-08T01:23:55,true,3,LA GARE RN 117,,,RTE,DE SAINT GIRONS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.6K,NAFRev1,N,0.969817,43.065041,0.84,street,Route de Saint Girons 31260 His,31237_0037,G,ROUTE DE SAINT GIRONS,
411643208,00027,41164320800027,O,2000-06-17,NN,,,2013-11-12T14:44:29,false,4,,,,RTE,N 117,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
412666950,00024,41266695000024,O,2003-01-01,NN,,,2008-01-04T22:20:35,true,4,RD 117,,,LD,LES SARRATS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418774238,00020,41877423800020,O,2015-09-18,,,,2021-02-23T11:39:32,true,1,,,,CHE,DE LOUZET,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,68.20B,NAFRev2,N,0.966702,43.065861,0.8,street,Chemin de Louzet 31260 His,31237_0050,G,CHEMIN DE LOUZET,
419037809,00011,41903780900011,O,1997-05-04,NN,,,2011-01-20T04:38:32,true,3,,6,,RUE,CHARLES SARRADET,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.970409,43.064197,0.86,street,Rue Charles Sarradet 31260 His,31237_0047,G,RUE CHARLES SARRADET,
420062978,00010,42006297800010,O,1998-08-13,NN,,,2013-05-18T02:02:46,true,7,,6,,RUE,CHARLES SARRADET,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2011-08-20,A,,,,,68.20B,NAFRev2,N,0.970409,43.064197,0.86,street,Rue Charles Sarradet 31260 His,31237_0047,G,RUE CHARLES SARRADET,
422577437,00011,42257743700011,O,1999-04-14,NN,,,2019-11-05T03:44:49,true,4,CAP DE LA VIELLE,,,LD,LE VILLAGE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,02.40Z,NAFRev2,N,0.967718,43.066578,0.93,street,Le Village 31260 His,31237_p9j4bn,G,LE VILLAGE,
425256674,00010,42525667400010,O,1981-01-01,NN,,,2008-01-05T01:14:25,true,3,,,,,PERAILLO,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428200059,00023,42820005900023,O,2009-04-10,,,,2019-05-05T20:19:12,true,2,LE HAR,,,,LE BOUCAS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,ANIMATION GESTION SERVICES,82.19Z,NAFRev2,N,,,0,,,,,,
429528979,00017,42952897900017,O,2000-02-16,NN,,,2006-12-15T01:15:27,false,4,,,,RUE,CHARLES SARRADET,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,0.970409,43.064197,0.93,street,Rue Charles Sarradet 31260 His,31237_0047,G,RUE CHARLES SARRADET,
430183707,00040,43018370700040,O,2019-06-01,,,,2021-02-23T11:50:01,true,1,LE VILLAGE,,,,COTE DE CARRAOU,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430507491,00024,43050749100024,O,1990-12-31,NN,,,,true,3,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
439223322,00017,43922332200017,O,2001-10-02,NN,,,2011-03-29T00:10:34,false,5,,,,RTE,N 117,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
440823441,00017,44082344100017,O,2002-01-01,NN,,,2021-02-23T13:22:08,true,4,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445128564,00025,44512856400025,O,2019-07-01,,,,2021-02-23T13:28:15,true,1,,516,,RTE,DE SAINT-GIRONS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,EMBALLE C'EST PESE,82.92Z,NAFRev2,N,0.973117,43.0614,0.86,housenumber,516 Route de Saint Girons 31260 His,31237_0037_00516,G,516 ROUTE DE SAINT GIRONS,
448115535,00016,44811553500016,O,2003-04-03,NN,,,2008-01-04T23:12:06,true,3,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
448969584,00011,44896958400011,O,2003-06-15,NN,,,2012-06-11T16:18:01,true,3,,,,RTE,DE MONTGAILLARD,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2005-05-23,A,,,,,81.30Z,NAFRev2,N,0.969597,43.065059,0.84,street,Route de Montgaillard 31260 His,31237_0036,G,ROUTE DE MONTGAILLARD,
453642233,00010,45364223300010,O,2004-04-15,01,2018,4520AB,2020-08-25T10:19:41,true,3,RD 117,,,LD,LES SARRATS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
453971178,00018,45397117800018,O,2004-06-01,,,,2006-11-25T19:17:25,true,3,,,,,RD 117,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
454005786,00016,45400578600016,O,2004-06-01,,,,2006-11-25T19:17:39,true,3,,,,,RD 117,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
479445470,00012,47944547000012,O,2004-11-02,NN,,,2019-09-18T03:36:56,true,4,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481306686,00017,48130668600017,O,2005-03-29,,,,2014-07-08T03:01:52,true,3,,,,,DEPARTEMENTALE 117,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.02A,NAFRev2,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
481963213,00022,48196321300022,O,2018-03-02,,,,2021-02-23T13:45:54,true,1,,,,,LE VILLAGE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,68.20B,NAFRev2,N,0.967718,43.066578,0.93,street,Le Village 31260 His,31237_p9j4bn,G,LE VILLAGE,
482175296,00011,48217529600011,O,2005-05-27,NN,,,2012-05-05T10:26:45,true,4,,,,RTE,N 117,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
482179116,00017,48217911600017,O,2005-05-27,NN,,,2007-05-22T01:12:17,true,2,,,,RTE,N 117,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
482180163,00016,48218016300016,O,2005-05-27,,,,2006-11-25T20:01:47,true,2,,,,RTE,N 117,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
489554311,00014,48955431100014,O,2004-06-07,,,,2008-01-05T03:07:04,true,2,CHEZ M.THIERRY TUSSAU,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
489609040,00014,48960904000014,O,2006-03-20,,,,2008-01-05T22:05:00,true,2,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492054366,00017,49205436600017,O,2005-01-01,,,,2008-01-05T04:11:52,true,2,,,,LD,LA REMISE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
497910885,00019,49791088500019,O,2007-06-01,,,,2011-01-19T08:43:04,true,3,,,,CHE,DU HAR,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
507970879,00015,50797087900015,O,2008-08-01,,,,2008-09-10T08:49:11,true,1,,,,,LA GLEYZETTE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,0.968008,43.066495,0.71,street,Rue de la Gleysette 31260 His,31237_0033,G,RUE DE LA GLEYSETTE,
508276995,00018,50827699500018,O,2008-09-17,,,,2008-09-30T11:01:58,true,1,,,,,LE BOUCAS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510349236,00016,51034923600016,O,2009-03-01,,,,2016-08-09T14:48:07,true,2,,,,RTE,DE CASTAGNEDE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,47.91B,NAFRev2,N,0.969215,43.064638,0.83,street,Route de Castagnede 31260 His,31237_2t4uex,G,ROUTE DE CASTAGNEDE,
515125268,00018,51512526800018,O,2009-10-01,,,,2017-03-30T04:27:14,true,2,,,,QUA,DE HOURTIGUES,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
522563964,00017,52256396400017,O,2010-05-10,,,,2012-11-10T02:10:36,true,2,CAP DE LA VIELLE,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
523671774,00033,52367177400033,O,2019-01-01,,,,2021-02-23T15:39:55,true,1,,,,CHE,DE GARDE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.82Z,NAFRev2,N,0.3004646,47.1304499,0.81,poi.track,Chemin de la Haute Garde Anché,https://osm.org/way/316191084,G,,
524067998,00038,52406799800038,O,2011-03-23,,,,2020-06-22T15:26:04,false,2,,,,RTE,DE SAINT GIRONS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2019-03-18,F,HELIOPARC,,,,35.11Z,NAFRev2,N,0.969817,43.065041,0.84,street,Route de Saint Girons 31260 His,31237_0037,G,ROUTE DE SAINT GIRONS,
527805469,00014,52780546900014,O,2010-10-04,,,,2010-10-22T08:01:04,true,1,,,,CHE,LAS COSTES,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,68.20B,NAFRev2,N,0.96729,43.066637,0.86,street,Chemin de Las Costes 31260 His,31237_0046,G,CHEMIN DE LAS COSTES,
529078446,00018,52907844600018,O,2011-01-01,NN,,,2016-04-26T04:37:06,true,1,,1,,RTE,DE SAINT GIRONS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2011-01-01,A,LA TERRASSE,,,,56.10A,NAFRev2,O,0.969817,43.065041,0.76,street,Route de Saint Girons 31260 His,31237_0037,G,ROUTE DE SAINT GIRONS,
531538387,00014,53153838700014,O,2011-02-23,,,,2013-07-15T10:11:49,false,2,CHATEAU RATURE,,,,COTE DE CARRAOU,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
545880494,00012,54588049400012,O,1958-01-01,NN,,,2008-01-05T02:25:10,true,3,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
546073610,00026,54607361000026,O,,NN,,,,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
546073628,00028,54607362800028,O,,NN,,,,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
546272360,00019,54627236000019,O,,,,,,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
546572561,00019,54657256100019,O,,NN,,,2012-01-05T09:59:20,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
546670829,00011,54667082900011,O,1963-01-01,NN,,,,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
546871849,00024,54687184900024,O,,NN,,,,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
552049447,52841,55204944752841,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1993-07-01,F,TOULOUSE  SECTION DE TOULOUSE EXTRA,,,,60.1Z,NAF1993,N,,,0,,,,,,
751230160,00010,75123016000010,O,2012-05-01,,,,2016-01-27T03:55:44,true,1,,,,,LE HAR,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,16.10A,NAFRev2,N,0.96403,43.059966,0.93,street,Le Har 31260 His,31237_3g4sua,G,LE HAR,
776667990,00043,77666799000043,O,,NN,,,,true,1,,,,,ANCIENNE GARE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
776806564,00014,77680656400014,O,,NN,,,,true,1,,,,,,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
792981292,00016,79298129200016,O,2013-05-15,,,,2018-10-04T04:04:04,true,2,,,,,PEYRAILLEAU,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,CREATION JARDIN,81.30Z,NAFRev2,N,0.949786,43.054148,0.9,street,Chemin d'Hourtigue Peyrailleau 31260 His,31237_0035,G,CHEMIN D HOURTIGUE PEYRAILLEAU,
800615718,00015,80061571800015,O,2014-02-17,,,,2014-02-26T09:53:48,true,1,RUE DU RIOUATECH,54,,,LE VILLAGE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,0.967718,43.066578,0.93,street,Le Village 31260 His,31237_p9j4bn,G,LE VILLAGE,
801744558,00033,80174455800033,O,2020-07-01,,,,2021-02-23T17:17:01,true,1,HAJAOU,393,,CHE,DE CASTAGNEDE,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,82.19Z,NAFRev2,N,0.9830497,43.052157,0.83,poi.track,Ancienne Ligne de Chemin de Fer Boussens - Saint-Girons Castagnède,https://osm.org/way/362225499,G,,
803218908,00017,80321890800017,O,2014-06-18,01,2018,,2020-08-25T11:13:10,true,3,,,,,RD 117,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
814179073,00014,81417907300014,O,2012-11-08,,,,2015-10-19T14:26:07,true,1,,,,,RIOUATECH,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,90.02Z,NAFRev2,N,0.965495,43.065359,0.91,street,Chemin du Riouatech 31260 His,31237_0034,G,CHEMIN DU RIOUATECH,
820121333,00018,82012133300018,O,2016-04-12,,,,2016-05-06T05:56:24,true,1,,24,,RTE,LES HALLASSES,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,47.99A,NAFRev2,N,0.974617,43.060221,0.73,housenumber,24 Les Hallasses 31260 His,31237_80m431_00024,G,24 LES HALLASSES,
823072319,00010,82307231900010,O,2016-10-01,,,,2018-11-27T04:51:36,true,2,,,,RTE,DE ST-GIRONS,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,63.12Z,NAFRev2,N,0.969817,43.065041,0.72,street,Route de Saint Girons 31260 His,31237_0037,G,ROUTE DE SAINT GIRONS,
823187851,00832,82318785100832,O,2019-07-19,,,,2019-09-04T03:57:42,false,1,,,,,HOUNTAGNEIRES,31260,HIS,,,31237,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,