id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-491096,2023-03-20,000001,Vente,150000,5,,LES BORNAIS,B012,36500,36198,Saint-Lactencin,36,,,36198000ZK0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,1.449293,46.879834
2023-491311,2023-03-30,000001,Vente,8322,,,LES CHENES BLANCS,B022,36500,36198,Saint-Lactencin,36,,,36198000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,13870,1.535541,46.927147
2023-492693,2023-06-15,000001,Vente,59000,13,,RTE DE VILLEDIEU,0150,36500,36198,Saint-Lactencin,36,,,361980000C0557,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,444,1.496063,46.89606
2023-492693,2023-06-15,000001,Vente,59000,,,MONTENSAULT,B056,36500,36198,Saint-Lactencin,36,,,361980000C0560,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.496015,46.895968
2023-494853,2023-09-23,000001,Vente,88000,,,TESSEAU,B093,36500,36198,Saint-Lactencin,36,,,361980000D0721,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.44835,46.883743
2023-494853,2023-09-23,000001,Vente,88000,4,,LE CHEMIN NEU,B101,36500,36198,Saint-Lactencin,36,,,361980000D0850,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,360,1.448498,46.883709
2023-494853,2023-09-23,000001,Vente,88000,,,TESSEAU,B093,36500,36198,Saint-Lactencin,36,,,361980000D0851,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.448389,46.883619
2023-495767,2023-12-07,000001,Vente,9645,,,MONTENSAULT,B056,36500,36198,Saint-Lactencin,36,,,361980000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,16072,1.496336,46.896594
