id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-856909,2019-01-07,000001,Vente,460000,235,,RUE DU BAC,0051,59193,59202,Erquinghem-Lys,59,,,59202000AK0246,,,12,,7,84.6,,,,,,,2,2,Appartement,85,3,,,,,,2.842631,50.676412
2019-856909,2019-01-07,000001,Vente,460000,235,,RUE DU BAC,0051,59193,59202,Erquinghem-Lys,59,,,59202000AK0246,,,3,76.86,9,,,,,,,,2,2,Appartement,75,3,,,,,,2.842631,50.676412
2019-856909,2019-01-07,000001,Vente,460000,235,,RUE DU BAC,0051,59193,59202,Erquinghem-Lys,59,,,59202000AK0246,,,2,94.08,,,,,,,,,1,2,Appartement,95,4,,,,,,2.842631,50.676412
2019-856909,2019-01-07,000001,Vente,460000,235,,RUE DU BAC,0051,59193,59202,Erquinghem-Lys,59,,,59202000AK0246,,,11,,5,77.27,,,,,,,2,2,Appartement,75,3,,,,,,2.842631,50.676412
2019-856909,2019-01-07,000001,Vente,460000,235,,RUE DU BAC,0051,59193,59202,Erquinghem-Lys,59,,,59202000AK0246,,,10,,4,92.37,,,,,,,2,2,Appartement,95,4,,,,,,2.842631,50.676412
2019-856909,2019-01-07,000001,Vente,460000,235,,RUE DU BAC,0051,59193,59202,Erquinghem-Lys,59,,,59202000AK0246,,,13,,,,,,,,,,1,2,Appartement,100,4,,,,,,2.842631,50.676412
2019-857092,2019-01-03,000001,Vente,208000,1413,,RUE DE L ALLOEU,0033,59193,59202,Erquinghem-Lys,59,,,59202000ZB0122,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,966,2.819065,50.670708
2019-857186,2019-01-07,000001,Vente,125000,269,,RUE DU BAC,0051,59193,59202,Erquinghem-Lys,59,,,59202000AK0252,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,185,2.842028,50.676556
2019-857267,2019-01-18,000001,Vente,375000,299,,RUE DE L ALLOEU,0033,59193,59202,Erquinghem-Lys,59,,,59202000AN0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,452,2.833375,50.674461
2019-857267,2019-01-18,000001,Vente,375000,299,,RUE DE L ALLOEU,0033,59193,59202,Erquinghem-Lys,59,,,59202000AN0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,452,2.833375,50.674461
2019-857267,2019-01-18,000001,Vente,375000,299,,RUE DE L ALLOEU,0033,59193,59202,Erquinghem-Lys,59,,,59202000AN0025,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1456,2.833375,50.674461
2019-857267,2019-01-18,000001,Vente,375000,299,,RUE DE L ALLOEU,0033,59193,59202,Erquinghem-Lys,59,,,59202000AN0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AG,terrains d'agrément,,,1456,2.833375,50.674461
2019-857267,2019-01-18,000001,Vente,375000,299,,RUE DE L ALLOEU,0033,59193,59202,Erquinghem-Lys,59,,,59202000AN0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,AG,terrains d'agrément,,,1456,2.833375,50.674461
2019-857267,2019-01-18,000001,Vente,375000,299,,RUE DE L ALLOEU,0033,59193,59202,Erquinghem-Lys,59,,,59202000AN0025,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,452,2.833375,50.674461
2019-857267,2019-01-18,000001,Vente,375000,,,RUE DU MOULIN,0300,59193,59202,Erquinghem-Lys,59,,,59202000AN0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,107,2.833329,50.674258
2019-857278,2019-01-17,000001,Vente,2112,,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AM0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,2.843771,50.674092
2019-857279,2019-01-17,000002,Vente,1683,,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AM0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,2.843946,50.674122
2019-857280,2019-01-17,000003,Vente,1419,,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AM0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,2.844042,50.674147
2019-857281,2019-01-17,000004,Vente,957,,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AM0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,2.844141,50.674169
2019-857282,2019-01-17,000005,Vente,924,,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AM0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.844793,50.674313
2019-857283,2019-01-17,000006,Vente,1419,,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AM0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,2.84435,50.674215
2019-857284,2019-01-17,000007,Vente,957,,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AM0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,2.844455,50.674243
2019-857285,2019-01-17,000008,Vente,1419,,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AM0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,2.84455,50.674256
2019-857286,2019-01-17,000009,Vente,1683,,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AM0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,2.844666,50.674285
2019-857287,2019-01-17,000010,Vente,1452,,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AM0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,2.844247,50.674194
2019-857320,2019-01-16,000001,Vente,4000,,,RUE DE L ALLOEU,0033,59193,59202,Erquinghem-Lys,59,,,59202000ZB0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,2.823493,50.671422
2019-857378,2019-01-25,000001,Vente,150000,,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.857336,50.679397
2019-857378,2019-01-25,000001,Vente,150000,,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.857464,50.679315
2019-857378,2019-01-25,000001,Vente,150000,,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AC0025,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.857383,50.679318
2019-857378,2019-01-25,000001,Vente,150000,,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AC0026,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.857378,50.679316
2019-857378,2019-01-25,000001,Vente,150000,,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.857277,50.679376
2019-857378,2019-01-25,000001,Vente,150000,803,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AC0028,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,81,2.857383,50.679279
2019-857379,2019-02-11,000001,Vente,140000,13,,RUE DU VIEUX FORT,0459,59193,59202,Erquinghem-Lys,59,,,59202000AA0117,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,138,2.862723,50.683365
2019-857409,2019-01-25,000001,Vente,260000,1,,RUE DU PERE JACQUES LAVAL,0366,59193,59202,Erquinghem-Lys,59,,,59202000AK0384,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,542,2.843017,50.6741
2019-857412,2019-02-05,000001,Vente,208000,26,,RUE DE LA HAYE AU LYS,0200,59193,59202,Erquinghem-Lys,59,,,59202000AH0162,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,232,2.853222,50.677531
2019-857530,2019-02-18,000001,Vente,63000,69,,RUE DE LA DOUANE,0090,59193,59202,Erquinghem-Lys,59,,,59202000AM0026,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,127,2.836757,50.675093
2019-857530,2019-02-18,000001,Vente,63000,,,RUE DE LA DOUANE,0090,59193,59202,Erquinghem-Lys,59,,,59202000AM0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.837061,50.674793
2019-857673,2019-02-19,000002,Vente,100,,,PL DU GEN DE GAULLE,0170,59193,59202,Erquinghem-Lys,59,,,59202000AI0314,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.846061,50.677539
2019-857689,2019-02-19,000001,Vente,183500,31,,PL DU GEN DE GAULLE,0170,59193,59202,Erquinghem-Lys,59,,,59202000AI0313,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,154,2.845987,50.67767
2019-857716,2019-02-13,000001,Vente,282000,8,,RUE DES TISSERANDS,0432,59193,59202,Erquinghem-Lys,59,,,59202000AL0043,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,372,2.836173,50.676126
2019-857844,2019-02-20,000001,Vente,205000,3,,RUE DU PERE JACQUES LAVAL,0366,59193,59202,Erquinghem-Lys,59,,,59202000AK0383,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,394,2.842848,50.674021
2019-857850,2019-02-20,000001,Vente,139000,95,,RUE DU BIEZ,0060,59193,59202,Erquinghem-Lys,59,,,59202000AH0055,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,120,2.849122,50.677695
2019-857945,2019-02-28,000001,Vente,260000,541,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AI0291,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1000,2.847102,50.673221
2019-857945,2019-02-28,000001,Vente,260000,541,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AI0291,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,719,2.847102,50.673221
2019-857963,2019-03-22,000001,Vente,245000,1923,,RUE DE L ALLOEU,0033,59193,59202,Erquinghem-Lys,59,,,59202000ZB0092,,,1,160.81,,,,,,,,,1,1,Maison,90,5,,,,,,2.812957,50.66877
2019-858002,2019-03-27,000001,Vente,139300,75,,RUE DU BIEZ,0060,59193,59202,Erquinghem-Lys,59,,,59202000AH0050,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,120,2.849065,50.67788
2019-858257,2019-03-29,000001,Vente,66000,28,,RUE DU VIEUX FORT,0459,59193,59202,Erquinghem-Lys,59,,,59202000AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.862614,50.683568
2019-858257,2019-03-29,000001,Vente,66000,1412,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0129,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,69,2.863346,50.683091
2019-858259,2019-03-20,000001,Vente,128000,1930,,RUE DE L ALLOEU,0033,59193,59202,Erquinghem-Lys,59,,,59202000ZA0112,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,132,2.812328,50.668931
2019-858291,2019-03-29,000001,Vente,145000,,,RUE DU MOULIN,0300,59193,59202,Erquinghem-Lys,59,,,59202000AN0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1332,2.83285,50.674375
2019-858345,2019-03-18,000001,Vente,365000,22,,RUE DES TROIS LYS,0434,59193,59202,Erquinghem-Lys,59,,,59202000AB0185,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,230,2.867654,50.681258
2019-858345,2019-03-18,000001,Vente,365000,22,,RUE DES TROIS LYS,0434,59193,59202,Erquinghem-Lys,59,,,59202000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.867877,50.681137
2019-858345,2019-03-18,000001,Vente,365000,22,,RUE DES TROIS LYS,0434,59193,59202,Erquinghem-Lys,59,,,59202000AB0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1223,2.868082,50.681148
2019-858399,2019-04-15,000001,Vente,230000,8,,RUE DES SAULES,0425,59193,59202,Erquinghem-Lys,59,,,59202000AH0300,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,294,2.851686,50.675647
2019-858490,2019-04-15,000001,Vente,15249,,,LE FIEF,B005,59193,59202,Erquinghem-Lys,59,,,59202000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,11730,2.815662,50.669313
2019-858530,2019-04-25,000001,Vente,176500,185,,RUE DU BIEZ,0060,59193,59202,Erquinghem-Lys,59,,,59202000AH0069,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,234,2.84961,50.676951
2019-858530,2019-04-25,000001,Vente,176500,200,D,RUE DU BIEZ,0060,59193,59202,Erquinghem-Lys,59,,,59202000AI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,2.848764,50.676609
2019-858558,2019-04-08,000001,Vente,225000,21,,RUE DES ARMEES,0045,59193,59202,Erquinghem-Lys,59,,,59202000AK0367,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,283,2.84098,50.673822
2019-858560,2019-04-10,000001,Vente,238660,172,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AH0014,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,245,2.849245,50.678302
2019-858579,2019-04-17,000001,Vente,54500,,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AI0311,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,754,2.847472,50.676626
2019-858703,2019-04-19,000001,Vente,89000,188,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AH0017,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,144,2.849419,50.678389
2019-858768,2019-04-29,000001,Vente,112500,7,,RUE DU PAVILLON MUSICAL,0352,59193,59202,Erquinghem-Lys,59,,,59202000AD0319,,,108,39.94,,,,,,,,,1,2,Appartement,39,2,,,,,,2.861206,50.678533
2019-858768,2019-04-29,000001,Vente,112500,7,,RUE DU PAVILLON MUSICAL,0352,59193,59202,Erquinghem-Lys,59,,,59202000AD0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,2.861362,50.678658
2019-858769,2019-04-29,000001,Vente,110000,14,,RUE DU VIEUX FORT,0459,59193,59202,Erquinghem-Lys,59,,,59202000AA0118,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,150,2.862769,50.683415
2019-858939,2019-05-16,000002,Vente,300000,,,RUE DU MOULIN,0300,59193,59202,Erquinghem-Lys,59,,,59202000AN0052,,,,,,,,,,,,,0,,,,,S,sols,,,319,2.834759,50.670812
2019-858939,2019-05-16,000002,Vente,300000,,,RUE DU MOULIN,0300,59193,59202,Erquinghem-Lys,59,,,59202000AN0139,,,,,,,,,,,,,0,,,,,S,sols,,,673,2.834464,50.671273
2019-858939,2019-05-16,000002,Vente,300000,137,,RUE DU MEUNIER,0275,59193,59202,Erquinghem-Lys,59,,,59202000AN0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3983,2.834352,50.671002
2019-858982,2019-05-23,000001,Vente,80000,186,,RUE DU BIEZ,0060,59193,59202,Erquinghem-Lys,59,,,59202000AI0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,260,2.848476,50.676565
2019-859163,2019-05-28,000001,Vente,189000,148,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AH0007,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,97,2.848887,50.678338
2019-859173,2019-05-27,000001,Vente,146000,30,,RUE LOUIS DECHERF,0220,59193,59202,Erquinghem-Lys,59,,,59202000AA0175,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,89,2.863466,50.682319
2019-859202,2019-05-24,000001,Vente,375850,161,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AI0310,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,500,,
2019-859202,2019-05-24,000001,Vente,375850,161,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AI0310,,,,,,,,,,,,,0,1,Maison,196,7,AG,terrains d'agrément,,,7017,,
2019-859425,2019-06-14,000001,Vente,138000,34,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AI0036,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.84735,50.678022
2019-859425,2019-06-14,000001,Vente,138000,34,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AI0036,,,13,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.84735,50.678022
2019-859425,2019-06-14,000001,Vente,138000,34,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AI0036,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.84735,50.678022
2019-859425,2019-06-14,000001,Vente,138000,34,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AI0036,,,12,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.84735,50.678022
2019-859489,2019-06-14,000001,Vente,89000,7,,RUE DU RIVAGE,0410,59193,59202,Erquinghem-Lys,59,,,59202000AK0431,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,42,2.844367,50.677853
2019-859489,2019-06-14,000001,Vente,89000,7,,RUE DU RIVAGE,0410,59193,59202,Erquinghem-Lys,59,,,59202000AK0432,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.844235,50.677819
2019-859514,2019-05-28,000001,Vente,204000,13,,RUE DU BOSQUIEL,0077,59193,59202,Erquinghem-Lys,59,,,59202000AH0372,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,191,2.854264,50.67717
2019-859514,2019-05-28,000001,Vente,204000,13,,RUE DU BOSQUIEL,0077,59193,59202,Erquinghem-Lys,59,,,59202000AH0373,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.854559,50.677239
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859611,2019-06-27,000001,Vente,155000,1294,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.862543,50.682241
2019-859669,2019-06-25,000001,Vente,232000,3,,RUE DES SAULES,0425,59193,59202,Erquinghem-Lys,59,,,59202000AH0321,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,296,2.851062,50.675212
2019-859670,2019-06-17,000001,Vente,168000,153,,PL DU GEN DE GAULLE,0170,59193,59202,Erquinghem-Lys,59,,,59202000AE0032,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,67,2.846409,50.678535
2019-859754,2019-06-28,000001,Vente,127000,761,,RUE D ARMENTIERES,0046,59193,59202,Erquinghem-Lys,59,,,59202000AC0034,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,242,2.856829,50.679109
2019-859793,2019-07-05,000001,Vente,177000,255,,RUE DU BAC,0051,59193,59202,Erquinghem-Lys,59,,,59202000AK0250,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,185,2.842198,50.676573
2019-859838,2019-07-03,000001,Vente,236650,14,,IMP DE LA BRIQUETERIE,0082,59193,59202,Erquinghem-Lys,59,,,59202000AD0359,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,267,2.86,50.67933
2019-859839,2019-07-09,000001,Vente,165000,4,,RUE LAMARTINE,0216,59193,59202,Erquinghem-Lys,59,,,59202000AK0479,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.841596,50.675277
2019-859839,2019-07-09,000001,Vente,165000,2,,RUE LAMARTINE,0216,59193,59202,Erquinghem-Lys,59,,,59202000AK0479,,,5,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.841596,50.675277
2019-859840,2019-06-25,000001,Vente,186000,84,,RUE DES ACQUETS,0020,59193,59202,Erquinghem-Lys,59,,,59202000AD0042,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,358,2.857926,50.678472
2019-860010,2019-07-10,000001,Vente,24000,5001,F,RUE FRANCIS LEUWERS,0157,59193,59202,Erquinghem-Lys,59,,,59202000AK0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.84463,50.675243
2019-860010,2019-07-10,000001,Vente,24000,5001,F,RUE FRANCIS LEUWERS,0157,59193,59202,Erquinghem-Lys,59,,,59202000AK0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.844651,50.675172
2019-860010,2019-07-10,000001,Vente,24000,5001,F,RUE FRANCIS LEUWERS,0157,59193,59202,Erquinghem-Lys,59,,,59202000AK0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.844668,50.675119
2019-860150,2019-07-27,000001,Vente,126450,29,,RUE DU MECANICIEN,0260,59193,59202,Erquinghem-Lys,59,,,59202000AA0176,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,93,2.863599,50.682423
2019-860177,2019-07-24,000001,Vente,10000,5046,,RUE JEANNE D ARC,0210,59193,59202,Erquinghem-Lys,59,,,59202000AK0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.843661,50.675649
2019-860260,2019-07-30,000001,Vente,153000,99,,RUE DU BIEZ,0060,59193,59202,Erquinghem-Lys,59,,,59202000AH0056,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,120,2.849149,50.677667
2019-860316,2019-07-05,000001,Vente,146000,35,,RUE DU BLOCUS,0070,59193,59202,Erquinghem-Lys,59,,,59202000ZB0101,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,80,2.814324,50.669501
2019-860339,2019-07-15,000001,Vente,279000,12,,RUE DE LA CHOQUETERIE,0089,59193,59202,Erquinghem-Lys,59,,,59202000AB0175,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,425,2.86655,50.681707
2019-860351,2019-07-26,000001,Vente,302400,,,RUE DU MOULIN,0300,59193,59202,Erquinghem-Lys,59,,,59202000AM0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,2.836647,50.671509
2019-860351,2019-07-26,000001,Vente,302400,441,,RUE DU MOULIN,0300,59193,59202,Erquinghem-Lys,59,,,59202000AM0074,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,507,2.836729,50.671463
2019-860351,2019-07-26,000001,Vente,302400,441,,RUE DU MOULIN,0300,59193,59202,Erquinghem-Lys,59,,,59202000AM0074,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,500,2.836729,50.671463
2019-860351,2019-07-26,000001,Vente,302400,,,RUE DU MOULIN,0300,59193,59202,Erquinghem-Lys,59,,,59202000AM0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,2.837317,50.671671
2019-860351,2019-07-26,000001,Vente,302400,,,RUE DU MOULIN,0300,59193,59202,Erquinghem-Lys,59,,,59202000AM0076,,,,,,,,,,,,,0,,,,,T,terres,,,912,2.837132,50.671514
2019-860494,2019-07-29,000001,Vente,190000,147,,PL DU GEN DE GAULLE,0170,59193,59202,Erquinghem-Lys,59,,,59202000AE0033,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,74,2.846472,50.678524
2019-860531,2019-08-14,000001,Vente,117000,430,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AK0418,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,336,2.84545,50.673818
2019-860534,2019-08-09,000001,Vente,305000,396,,RUE DU BAC,0051,59193,59202,Erquinghem-Lys,59,,,59202000AK0022,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1000,2.840001,50.676688
2019-860534,2019-08-09,000001,Vente,305000,396,,RUE DU BAC,0051,59193,59202,Erquinghem-Lys,59,,,59202000AK0022,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,422,2.840001,50.676688
2019-860600,2019-07-25,000001,Vente,142000,33,,RUE DU MECANICIEN,0260,59193,59202,Erquinghem-Lys,59,,,59202000AA0180,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,94,2.863687,50.68238
2019-860610,2019-08-23,000001,Vente,120000,2,,RUE LAMARTINE,0216,59193,59202,Erquinghem-Lys,59,,,59202000AK0479,,,108,41,,,,,,,,,1,2,Appartement,41,2,,,,,,2.841596,50.675277
2019-860610,2019-08-23,000001,Vente,120000,4,B,RUE LAMARTINE,0216,59193,59202,Erquinghem-Lys,59,,,59202000AK0479,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.841596,50.675277
2019-860629,2019-08-02,000001,Vente,75000,432,,RUE DELPIERRE,0140,59193,59202,Erquinghem-Lys,59,,,59202000AK0419,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,227,2.845416,50.673769
2019-860641,2019-08-07,000001,Vente,175000,10,,RUE DES FRERES MAHIEU,0160,59193,59202,Erquinghem-Lys,59,,,59202000AC0042,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,234,2.856474,50.679536
2019-860677,2019-08-08,000001,Vente,325000,14,,RUE DE LA CHOQUETERIE,0089,59193,59202,Erquinghem-Lys,59,,,59202000AB0176,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,673,2.866751,50.681637