id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123168,2021-01-18,000002,Vente,9000,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0510,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.66056,42.652027
2021-1123658,2021-02-11,000001,Vente,163000,4,,RUE DES ROMARINS,0710,66130,66055,Corbère,66,,,66055000AB0459,,,4,,8,,9,,,,,,3,1,Maison,93,4,,,,,,2.663664,42.653881
2021-1123811,2021-02-26,000001,Vente,105000,10,,RUE DE LA TOUR,0760,66130,66055,Corbère,66,,,66055000AB0165,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,59,2.660752,42.653104
2021-1123852,2021-03-04,000001,Vente,45000,18,,RUE DE LA TOUR,0760,66130,66055,Corbère,66,,,66055000AB0176,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,52,2.660376,42.652923
2021-1124167,2021-03-12,000001,Vente,116950,6,,RUE DE LA TOUR,0760,66130,66055,Corbère,66,,,66055000AB0163,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,53,2.66104,42.653045
2021-1124700,2021-03-22,000001,Vente,4000,,,ORTS D AVAIL,B022,66130,66055,Corbère,66,,,660550000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,3735,2.652545,42.661581
2021-1124708,2021-03-22,000001,Vente,2500,,,LAS FEICHES,B019,66130,66055,Corbère,66,,,660550000A0425,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,2020,2.66731,42.66231
2021-1125321,2021-05-17,000001,Vente,323000,5,,RUE DES GENETS,0500,66130,66055,Corbère,66,,,66055000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,400,2.659198,42.652116
2021-1125321,2021-05-17,000001,Vente,323000,5,,RUE DES GENETS,0500,66130,66055,Corbère,66,,,66055000AB0329,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,80,2.659245,42.652139
2021-1125715,2021-05-12,000001,Vente,159000,5,,RUE DES ECOLES,0449,66130,66055,Corbère,66,,,66055000AB0241,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,69,2.661181,42.652366
2021-1125715,2021-05-12,000001,Vente,159000,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,292,2.66111,42.652292
2021-1125729,2021-05-21,000001,Vente,128500,7,,RUE DES GENETS,0500,66130,66055,Corbère,66,,,66055000AB0321,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,35,2.659574,42.652061
2021-1125729,2021-05-21,000001,Vente,128500,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0326,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.659407,42.651993
2021-1125951,2021-05-26,000001,Vente,156000,1,,RUE PRINCIPALE,0700,66130,66055,Corbère,66,,,66055000AB0350,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,265,2.66488,42.653852
2021-1125951,2021-05-26,000001,Vente,156000,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.664907,42.653738
2021-1126176,2021-06-11,000001,Vente,3000,,,CAGARDIX,B002,66130,66055,Corbère,66,,,660550000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.655816,42.66268
2021-1126176,2021-06-11,000001,Vente,3000,,,CAGARDIX,B002,66130,66055,Corbère,66,,,660550000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.655709,42.662616
2021-1126331,2021-06-23,000001,Vente,60000,5001,F,PADRAGUETS D AMONT,B024,66130,66055,Corbère,66,,,660550000A0017,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,1760,2.659782,42.668488
2021-1126506,2021-06-18,000001,Vente,200,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A0709,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,2.658784,42.657507
2021-1127447,2021-07-09,000001,Vente,50000,4,,RUE DE LA MAIRIE,0600,66130,66055,Corbère,66,,,66055000AB0309,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,41,2.659876,42.652437
2021-1127508,2021-07-22,000001,Vente,60000,8,,RUE DES COTEAUX,0230,66130,66055,Corbère,66,,,66055000AB0287,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,35,2.659923,42.651769
2021-1127508,2021-07-22,000001,Vente,60000,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.65988,42.651733
2021-1127514,2021-07-30,000001,Vente,167150,21,,RUE CARRER DEL CORREC,0220,66130,66055,Corbère,66,,,66055000AB0218,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,90,2.660466,42.652448
2021-1127767,2021-08-03,000001,Vente,20000,,,LA DEVEZE,B009,66130,66055,Corbère,66,,,660550000C0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,2.661897,42.652014
2021-1127767,2021-08-03,000001,Vente,20000,,,LA DEVEZE,B009,66130,66055,Corbère,66,,,660550000C0154,,,,,,,,,,,,,0,,,,,L,landes,,,755,2.66152,42.652219
2021-1127767,2021-08-03,000001,Vente,20000,,,LA DEVEZE,B009,66130,66055,Corbère,66,,,660550000C0963,,,,,,,,,,,,,0,,,,,L,landes,,,85,2.661011,42.651998
2021-1127767,2021-08-03,000001,Vente,20000,,,LA DEVEZE,B009,66130,66055,Corbère,66,,,660550000C0964,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8958,2.661224,42.651585
2021-1128010,2021-08-16,000001,Vente,268650,4,,IMP LES TILLEULS,0770,66130,66055,Corbère,66,,,660550000A1552,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,430,2.668234,42.658598
2021-1128024,2021-08-11,000001,Vente,190000,12,,RUE DU CHATEAU,0047,66130,66055,Corbère,66,,,66055000AB0008,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,93,2.659345,42.652585
2021-1128137,2021-08-26,000001,Vente,92000,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A1584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1296,2.661328,42.65427
2021-1128252,2021-08-19,000001,Vente,94420,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.660162,42.652913
2021-1128252,2021-08-19,000001,Vente,94420,8,,RUE DE L AIRE,0009,66130,66055,Corbère,66,,,66055000AB0174,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,44,2.660406,42.653007
2021-1128252,2021-08-19,000001,Vente,94420,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.660383,42.65297
2021-1128314,2021-09-08,000001,Vente,344260,13,,RUE DE LA FONTAINE,0485,66130,66055,Corbère,66,,,66055000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,2.660554,42.653238
2021-1128314,2021-09-08,000001,Vente,344260,13,,RUE DE LA FONTAINE,0485,66130,66055,Corbère,66,,,66055000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,2.660554,42.653238
2021-1128314,2021-09-08,000001,Vente,344260,13,,RUE DE LA FONTAINE,0485,66130,66055,Corbère,66,,,66055000AB0167,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,840,2.660554,42.653238
2021-1128314,2021-09-08,000001,Vente,344260,13,,RUE DE LA FONTAINE,0485,66130,66055,Corbère,66,,,66055000AB0167,,,,,,,,,,,,,0,2,Appartement,153,5,S,sols,,,840,2.660554,42.653238
2021-1128314,2021-09-08,000001,Vente,344260,13,,RUE DE LA FONTAINE,0485,66130,66055,Corbère,66,,,66055000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,2.660554,42.653238
2021-1128314,2021-09-08,000001,Vente,344260,13,,RUE DE LA FONTAINE,0485,66130,66055,Corbère,66,,,66055000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,2.660554,42.653238
2021-1128511,2021-09-10,000001,Vente,275000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,,
2021-1128511,2021-09-10,000001,Vente,275000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,2.668133,42.654264
2021-1128511,2021-09-10,000001,Vente,275000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,2.668018,42.654198
2021-1128511,2021-09-10,000001,Vente,275000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,2.667917,42.654141
2021-1128511,2021-09-10,000001,Vente,275000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.667789,42.654087
2021-1128511,2021-09-10,000001,Vente,275000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,,
2021-1128511,2021-09-10,000001,Vente,275000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,2.667885,42.654424
2021-1128511,2021-09-10,000001,Vente,275000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,2.667771,42.654358
2021-1128511,2021-09-10,000001,Vente,275000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,2.667656,42.654324
2021-1128511,2021-09-10,000001,Vente,275000,5001,F,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1014,2.667956,42.65439
2021-1128511,2021-09-10,000001,Vente,275000,,,ESCOUTE SI PLOU,B010,66130,66055,Corbère,66,,,660550000B0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,,
2021-1128694,2021-09-22,000001,Vente,179900,2,B,RUE DE LA RIVIERE,0045,66130,66055,Corbère,66,,,66055000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,580,2.663256,42.652646
2021-1128694,2021-09-22,000001,Vente,179900,2,B,RUE DE LA RIVIERE,0045,66130,66055,Corbère,66,,,66055000AB0109,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,580,2.663256,42.652646
2021-1128694,2021-09-22,000001,Vente,179900,2,B,RUE DE LA RIVIERE,0045,66130,66055,Corbère,66,,,66055000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.663256,42.652646
2021-1128694,2021-09-22,000001,Vente,179900,2,B,RUE DE LA RIVIERE,0045,66130,66055,Corbère,66,,,66055000AB0109,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,300,2.663256,42.652646
2021-1128694,2021-09-22,000001,Vente,179900,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0110,,,,,,,,,,,,,0,,,,,L,landes,,,186,2.663361,42.65283
2021-1128694,2021-09-22,000001,Vente,179900,,,LA DEVEZE,B009,66130,66055,Corbère,66,,,660550000C0162,,,,,,,,,,,,,0,,,,,L,landes,,,260,2.663264,42.652353
2021-1128996,2021-10-20,000001,Vente,218731,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0331,,,,,,,,,,,,,0,,,,,L,landes,,,295,2.659049,42.652296
2021-1128996,2021-10-20,000001,Vente,218731,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0338,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.659302,42.652364
2021-1128996,2021-10-20,000001,Vente,218731,13,,RUE DU CHATEAU,0047,66130,66055,Corbère,66,,,66055000AB0339,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,91,2.659251,42.652415
2021-1128996,2021-10-20,000001,Vente,218731,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.659155,42.652459
2021-1128996,2021-10-20,000001,Vente,218731,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0409,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.659229,42.652308
2021-1128996,2021-10-20,000001,Vente,218731,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0485,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.659022,42.652388
2021-1128996,2021-10-20,000001,Vente,218731,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0509,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.659185,42.652397
2021-1130156,2021-12-06,000001,Vente,2795585,,,CHEMIN DU CHATEAU,B006,66130,66055,Corbère,66,,,660550000A0952,,,,,,,,,,,,,0,,,,,T,terres,,,640,2.655542,42.651562
2021-1130156,2021-12-06,000001,Vente,2795585,,,CHEMIN DU CHATEAU,B006,66130,66055,Corbère,66,,,660550000A0953,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,2.65637,42.65203
2021-1130156,2021-12-06,000001,Vente,2795585,,,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A0977,,,,,,,,,,,,,0,,,,,L,landes,,,4360,2.657992,42.650899
2021-1130156,2021-12-06,000001,Vente,2795585,,,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A0979,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.658208,42.650737
2021-1130156,2021-12-06,000001,Vente,2795585,,,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A0982,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.658245,42.650581
2021-1130156,2021-12-06,000001,Vente,2795585,22,A,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.657905,42.65038
2021-1130156,2021-12-06,000001,Vente,2795585,22,A,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A0985,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,710,2.657905,42.65038
2021-1130156,2021-12-06,000001,Vente,2795585,,,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A0986,,,,,,,,,,,,,0,,,,,L,landes,,,1480,2.65781,42.650194
2021-1130156,2021-12-06,000001,Vente,2795585,,,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A0988,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.657533,42.649924
2021-1130156,2021-12-06,000001,Vente,2795585,,,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.658059,42.650129
2021-1130156,2021-12-06,000001,Vente,2795585,,,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A1028,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3530,2.658511,42.649598
2021-1130156,2021-12-06,000001,Vente,2795585,,,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A1029,,,,,,,,,,,,,0,,,,,L,landes,,,700,2.658475,42.649898
2021-1130156,2021-12-06,000001,Vente,2795585,,,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A1078,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.657946,42.64974
2021-1130156,2021-12-06,000001,Vente,2795585,,,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A1080,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.657881,42.649658
2021-1130156,2021-12-06,000001,Vente,2795585,,,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A1089,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.657194,42.649865
2021-1130156,2021-12-06,000001,Vente,2795585,,,LE CHATEAU,B005,66130,66055,Corbère,66,,,660550000A1090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35305,2.656554,42.65138
2021-1130156,2021-12-06,000001,Vente,2795585,,,GANTA,B012,66130,66055,Corbère,66,,,660550000A1115,,,,,,,,,,,,,0,,,,,L,landes,,,1130,2.655437,42.651205
2021-1130156,2021-12-06,000001,Vente,2795585,,,GANTA,B012,66130,66055,Corbère,66,,,660550000A1120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,2.656105,42.650752
2021-1130156,2021-12-06,000001,Vente,2795585,,,GANTA,B012,66130,66055,Corbère,66,,,660550000A1121,,,,,,,,,,,,,0,,,,,L,landes,,,910,2.6569,42.649826
2021-1130156,2021-12-06,000001,Vente,2795585,,,GANTA,B012,66130,66055,Corbère,66,,,660550000A1122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,2.656534,42.64992
2021-1130156,2021-12-06,000001,Vente,2795585,,,JOUC,B016,66130,66055,Corbère,66,,,660550000C0049,,,,,,,,,,,,,0,,,,,L,landes,,,4000,2.653451,42.646843
2021-1130156,2021-12-06,000001,Vente,2795585,,,LA DEVEZE,B009,66130,66055,Corbère,66,,,660550000C0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,2.657985,42.646809
2021-1130156,2021-12-06,000001,Vente,2795585,,,LA SIOUREDE,B032,66130,66055,Corbère,66,,,660550000C0458,,,,,,,,,,,,,0,,,,,L,landes,,,640,2.656803,42.645801
2021-1130156,2021-12-06,000001,Vente,2795585,,,LA DEVEZE,B009,66130,66055,Corbère,66,,,660550000C0941,,,,,,,,,,,,,0,,,,,L,landes,,,2700,2.662366,42.648833
2021-1130577,2021-12-07,000001,Vente,12000,,,PADRAGUETS D AMONT,B024,66130,66055,Corbère,66,,,660550000A0096,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1510,2.660097,42.666402
2021-1130577,2021-12-07,000001,Vente,12000,,,LE GOUTE,B013,66130,66055,Corbère,66,,,660550000A0489,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3610,2.667652,42.66161
2021-1130645,2021-12-15,000001,Vente,143000,1,,RUE DU CHATEAU,0047,66130,66055,Corbère,66,,,66055000AB0313,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,86,2.659754,42.652464
2021-1130648,2021-12-09,000001,Vente,237099.89,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A1284,,,,,,,,,,,,,0,,,,,L,landes,,,78,2.661547,42.653769
2021-1130648,2021-12-09,000001,Vente,237099.89,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6150,,
2021-1130668,2021-12-09,000002,Vente,240799.9,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A1601,,,,,,,,,,,,,0,,,,,L,landes,,,1,,
2021-1130668,2021-12-09,000002,Vente,240799.9,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A1602,,,,,,,,,,,,,0,,,,,L,landes,,,86,,
2021-1130668,2021-12-09,000002,Vente,240799.9,,,POUX ALBEL,B026,66130,66055,Corbère,66,,,660550000A1603,,,,,,,,,,,,,0,,,,,L,landes,,,2,,
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,2.661178,42.653253
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.661171,42.653336
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,2.661193,42.653431
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,2.661156,42.653531
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,2.661187,42.65363
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,2.660693,42.653747
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,2.660937,42.653655
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,2.661074,42.653744
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.661311,42.653709
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,2.66162,42.653688
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.661687,42.653602
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,2.661666,42.653532
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,2.661635,42.653475
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,2.661656,42.653406
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,2.661655,42.653343
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,2.661644,42.653275
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1552,2.661426,42.653315
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,2.660875,42.65355
2021-1130668,2021-12-09,000002,Vente,240799.9,,,LE VILLAGE,B034,66130,66055,Corbère,66,,,66055000AB0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,2.661424,42.653719
