id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527058,2021-01-21,000001,Vente,250,,,BARRAIL DE LA VIEILLE,B001,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.327047,44.943637
2021-527250,2021-01-29,000001,Vente,1000,,,BARRAIL DE LA VIEILLE,B001,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,186,-0.325639,44.944494
2021-527250,2021-01-29,000001,Vente,1000,,,BARRAIL DE LA VIEILLE,B001,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,270,-0.325567,44.944451
2021-527389,2021-01-29,000001,Vente,324.5,,,LA CLARE,B010,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,-0.33564,44.942723
2021-528273,2021-03-26,000001,Vente,105000,,,BARRAIL DE LA VIEILLE,B001,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,659,-0.327824,44.94346
2021-528546,2021-03-12,000001,Vente,73000,,,MEYNEY,B033,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0848,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.313907,44.953675
2021-528546,2021-03-12,000001,Vente,73000,,,MEYNEY,B033,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0851,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.314111,44.953692
2021-528546,2021-03-12,000001,Vente,73000,,,MEYNEY,B033,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0854,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.314059,44.95376
2021-529764,2021-05-18,000001,Vente,260000,107,,PETIT BOURDIEU,B036,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0373,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1524,-0.328895,44.938067
2021-529764,2021-05-18,000001,Vente,260000,107,,PETIT BOURDIEU,B036,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1524,-0.328895,44.938067
2021-529764,2021-05-18,000001,Vente,260000,,,PETIT BOURDIEU,B036,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0617,,,,,,,,,,,,,0,,,,,P,prés,,,7565,-0.328699,44.938429
2021-529821,2021-05-25,000001,Vente,997500,,,LA ROQUE DE BAS,B043,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0332,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,-0.325956,44.946785
2021-529821,2021-05-25,000001,Vente,997500,,,LA ROQUE DE BAS,B043,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,8727,-0.325281,44.946484
2021-529821,2021-05-25,000001,Vente,997500,35,,LA ROQUE DE BAS,B043,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0336,,,,,,,,,,,,,0,1,Maison,403,11,S,sols,,,1347,-0.32566,44.94711
2021-529949,2021-05-26,000001,Vente,1000,,,BARRAIL DE LA VIEILLE,B001,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,-0.328847,44.943909
2021-530287,2021-05-28,000001,Vente,31000,,,BARRAIL DE MEYNARD,B002,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5440,-0.339275,44.94383
2021-530287,2021-05-28,000001,Vente,31000,,,BARRAIL DE MEYNARD,B002,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7388,-0.33972,44.939274
2021-530287,2021-05-28,000001,Vente,31000,,,BARRAIL DE MEYNARD,B002,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11943,-0.339101,44.941253
2021-530287,2021-05-28,000001,Vente,31000,,,BARRAIL DE MEYNARD,B002,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1763,-0.338264,44.943013
2021-530287,2021-05-28,000001,Vente,31000,,,BARRAIL DE MEYNARD,B002,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),5448,-0.339294,44.944595
2021-530287,2021-05-28,000001,Vente,31000,,,BARRAIL DE MEYNARD,B002,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0557,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2284,-0.338791,44.946047
2021-530287,2021-05-28,000001,Vente,31000,,,BARRAIL DE MEYNARD,B002,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0559,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13082,-0.338836,44.944712
2021-530287,2021-05-28,000001,Vente,31000,,,BARRAIL DE MEYNARD,B002,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0647,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15950,-0.338422,44.944782
2021-530287,2021-05-28,000001,Vente,31000,,,BARRAIL DE MEYNARD,B002,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0649,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3974,-0.33774,44.946154
2021-530287,2021-05-28,000001,Vente,31000,,,BARRAIL DE MEYNARD,B002,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3315,-0.33775,44.945299
2021-530293,2021-05-28,000001,Vente,223921,4,,RUE DE LA HORTIE,0135,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0095,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1480,-0.331494,44.950608
2021-530293,2021-05-28,000001,Vente,223921,4,,RUE DE LA HORTIE,0135,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0095,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.331494,44.950608
2021-530293,2021-05-28,000001,Vente,223921,,,HORTIE,B028,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,2960,-0.332354,44.951239
2021-530293,2021-05-28,000001,Vente,223921,4,B,HORTIE,B028,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,970,0,S,sols,,,708,-0.331775,44.950785
2021-530293,2021-05-28,000001,Vente,223921,,,HORTIE,B028,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,125,-0.332698,44.951036
2021-530293,2021-05-28,000001,Vente,223921,,,HORTIE,B028,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0612,,,,,,,,,,,,,0,,,,,VI,vignes,,,72,-0.332715,44.951252
2021-530293,2021-05-28,000001,Vente,223921,,,HORTIE,B028,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0863,,,,,,,,,,,,,0,,,,,VI,vignes,,,715,,
2021-530293,2021-05-28,000001,Vente,223921,,,HORTIE,B028,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0864,,,,,,,,,,,,,0,,,,,VI,vignes,,,638,,
2021-530293,2021-05-28,000001,Vente,223921,,,HORTIE,B028,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0865,,,,,,,,,,,,,0,,,,,VI,vignes,,,738,,
2021-531889,2021-06-23,000001,Vente,185000,10,,RUE DE L'ERMITAGE,0100,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0623,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,677,-0.322429,44.947723
2021-532329,2021-06-04,000001,Vente,1953.6,,,LA CLARE,B010,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3114,-0.334601,44.945095
2021-532329,2021-06-04,000001,Vente,1953.6,,,LA CLARE,B010,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,438,-0.334469,44.943785
2021-532352,2021-06-25,000001,Vente,75000,11,,MEYNEY,B033,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-0.314217,44.953521
2021-532352,2021-06-25,000001,Vente,75000,11,,MEYNEY,B033,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0845,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,175,-0.314217,44.953521
2021-532352,2021-06-25,000001,Vente,75000,,,MEYNEY,B033,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0853,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.314124,44.953608
2021-532352,2021-06-25,000001,Vente,75000,,,MEYNEY,B033,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0855,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,258,-0.314217,44.953646
2021-532352,2021-06-25,000001,Vente,75000,,,MEYNEY,B033,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0856,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.314198,44.953466
2021-534509,2021-07-07,000001,Vente,264000,36,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0357,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,643,-0.323139,44.947233
2021-534509,2021-07-07,000001,Vente,264000,36,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,-0.323139,44.947233
2021-534509,2021-07-07,000001,Vente,264000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0604,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.323087,44.947288
2021-534509,2021-07-07,000001,Vente,264000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0747,,,,,,,,,,,,,0,,,,,VI,vignes,,,70,-0.323381,44.947137
2021-534509,2021-07-07,000001,Vente,264000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0749,,,,,,,,,,,,,0,,,,,VI,vignes,,,64,-0.323398,44.946957
2021-534509,2021-07-07,000001,Vente,264000,,,GOFFRE,B026,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,706,-0.32318,44.946983
2021-536923,2021-08-04,000001,Vente,58060,,,CAMPAILLEY,B008,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0643,,,,,,,,,,,,,0,,,,,VI,vignes,,,213,-0.3213,44.954792
2021-536923,2021-08-04,000001,Vente,58060,,,CAMPAILLEY,B008,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0644,,,,,,,,,,,,,0,,,,,VI,vignes,,,8181,-0.323649,44.954955
2021-538518,2021-09-17,000001,Vente,230000,,,HORTIE,B028,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0863,,,,,,,,,,,,,0,,,,,VI,vignes,,,715,,
2021-538518,2021-09-17,000001,Vente,230000,,,HORTIE,B028,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0864,,,,,,,,,,,,,0,,,,,VI,vignes,,,638,,
2021-538518,2021-09-17,000001,Vente,230000,,,HORTIE,B028,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0865,,,,,,,,,,,,,0,,,,,VI,vignes,,,738,,
2021-539747,2021-09-20,000001,Vente,44917.6,,,BARRAIL DE LA VIEILLE,B001,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,2932,-0.325256,44.943823
2021-540060,2021-10-08,000001,Vente,843500,2,,RUE DE GOFFRE,0120,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0412,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11215,-0.320132,44.945324
2021-540060,2021-10-08,000001,Vente,843500,2,,ESCARDERIE,B024,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0416,,,,,,,,,,,,,0,1,Maison,390,10,S,sols,,,1951,-0.31966,44.946089
2021-540060,2021-10-08,000001,Vente,843500,2,,ESCARDERIE,B024,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1951,-0.31966,44.946089
2021-540060,2021-10-08,000001,Vente,843500,2,,ESCARDERIE,B024,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1951,-0.31966,44.946089
2021-540060,2021-10-08,000001,Vente,843500,,,ESCARDERIE,B024,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1069,-0.319417,44.945862
2021-540060,2021-10-08,000001,Vente,843500,,,ESCARDERIE,B024,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0639,,,,,,,,,,,,,0,,,,,VI,vignes,,,639,-0.319501,44.946288
2021-541663,2021-10-13,000001,Vente,237700,,,MERLET,B032,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0530,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-0.334849,44.948488
2021-541663,2021-10-13,000001,Vente,237700,91,,MERLET,B032,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0771,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,695,-0.334737,44.948524
2021-541663,2021-10-13,000001,Vente,237700,,,MERLET,B032,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0773,,,,,,,,,,,,,0,,,,,J,jardins,,,674,-0.334787,44.948749
2021-545101,2021-12-07,000002,Vente,115000,139,,MEYNEY,B033,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0137,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,97,-0.313602,44.953606
2021-545101,2021-12-07,000002,Vente,115000,,,MEYNEY,B033,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0854,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.314059,44.95376
2021-545101,2021-12-07,000002,Vente,115000,,,MEYNEY,B033,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-0.314075,44.953689
2021-545101,2021-12-07,000002,Vente,115000,,,MEYNEY,B033,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000A0869,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.314089,44.953649
2021-545290,2021-12-13,000001,Vente,15102,,,COTE DE PINPIN,B018,33240,33414,Saint-Germain-de-la-Rivière,33,,,334140000B0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,714,-0.342141,44.948041
