siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702445,00011,21070244500011,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.575045,44.901881,0.33,street,Chemin de Pimpinelle 07240 Saint-Jean-Chambre,07244_jrvwpf,D,CHEMIN DE PIMPINELLE,
210702445,00029,21070244500029,O,1983-12-21,01,2018,,2020-08-25T10:15:37,false,3,,,,,LE VILLAGE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702445,00037,21070244500037,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.528883,44.895893,0.37,locality,Pierre Faurie 07240 Saint-Jean-Chambre,07244_b094,D,PIERRE FAURIE,
210702445,00045,21070244500045,O,2002-11-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,LE VILLAGE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR RESTAURANT MULTI SERVICES,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260701701,00013,26070170100013,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304256118,00031,30425611800031,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,JARJAT,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
304466006,00042,30446600600042,O,2006-07-01,,,,2021-02-23T10:36:48,false,2,,,,LD,LES SAPONIERES,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.577711,44.908978,0.4,street,Les Collanges 07240 Saint-Jean-Chambre,07244_y0vu5t,G,LES COLLANGES,
304466006,00059,30446600600059,O,2013-04-02,,,,2021-02-23T10:36:48,true,1,,1,,LD,LES SAPONIERES,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.21A,NAFRev2,N,4.577711,44.908978,0.47,housenumber,1 Les Collanges 07240 Saint-Jean-Chambre,07244_y0vu5t_00001,G,1 LES COLLANGES,
312976954,00023,31297695400023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,FAYOLLE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.6E,NAF1993,N,0.3416454,45.2807638,0.89,poi.castle,Château de Fayolle Villetoureix,https://osm.org/way/552802004,G,,
323169946,00015,32316994600015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323990770,00030,32399077000030,O,2004-09-02,NN,,,2019-11-14T14:00:15,false,3,,26,,,LE PERRIER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,5.681009,45.4676046,0.89,poi.platform,Le Perrier (Plateforme) Saint-Bueil,https://osm.org/way/302618228,G,,
326048915,00036,32604891500036,O,1997-04-01,,,,2019-11-14T14:00:15,true,1,,,,,GAMARE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4D,NAF1993,N,4.595593,44.90117,0.93,street,Gamare 07240 Saint-Jean-Chambre,07244_qqpsyy,G,GAMARE,
327820734,00017,32782073400017,O,1983-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327952222,00021,32795222200021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PERRIER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,52.6E,NAF1993,N,5.681009,45.4676046,0.89,poi.platform,Le Perrier (Plateforme) Saint-Bueil,https://osm.org/way/302618228,G,,
328850334,00025,32885033400025,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VERDAYER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.551602,44.911792,0.69,street,Route du Verdayer 07240 Saint-Jean-Chambre,07244_qjzoj8,G,ROUTE DU VERDAYER,
328972294,00016,32897229400016,O,1983-10-13,NN,,,2019-11-14T14:00:15,true,3,,,,,GRAND REBOUL,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.587532,44.903507,0.92,street,Le Grand Reboul 07240 Saint-Jean-Chambre,07244_b056,G,LE GRAND REBOUL,
329516066,00027,32951606600027,O,1998-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRIMAUDIER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.566716,44.918637,0.93,street,Grimaudier 07240 Saint-Jean-Chambre,07244_stfg4z,G,GRIMAUDIER,
331481457,00041,33148145700041,O,2019-03-30,,,,2021-04-09T10:04:52,false,1,,,,,LE MOULIN DE LAMY,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,68.20A,NAFRev2,N,4.578422,44.900899,0.44,street,Route de Lamy 07240 Saint-Jean-Chambre,07244_p9fnft,G,ROUTE DE LAMY,
331481457,00058,33148145700058,O,2021-04-06,,,,2021-04-24T12:44:20,true,1,,955,,RTE,DE LAMY,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,90.03A,NAFRev2,N,4.571864,44.897935,0.82,housenumber,955 Route de Lamy 07240 Saint-Jean-Chambre,07244_p9fnft_00955,G,955 ROUTE DE LAMY,
332268580,00021,33226858000021,O,2017-01-01,,,7420ZR,2021-02-23T10:52:05,true,1,,,,,GAMARE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.20Z,NAFRev2,N,4.595593,44.90117,0.93,street,Gamare 07240 Saint-Jean-Chambre,07244_qqpsyy,G,GAMARE,
334490331,00017,33449033100017,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES SAGNES,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7482741,45.0828908,0.89,poi.restaurant,Les Sagnes (Restaurant) Laveissière,https://osm.org/way/370089193,G,,
334723582,00014,33472358200014,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FAYOLLE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,0.3416454,45.2807638,0.89,poi.castle,Château de Fayolle Villetoureix,https://osm.org/way/552802004,G,,
336113378,00010,33611337800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LA DUNIERE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,4.5703,44.927235,0.91,street,Route de la Duniere 07240 Saint-Jean-Chambre,07244_dggdeg,G,ROUTE DE LA DUNIERE,
338445919,00057,33844591900057,O,2018-04-15,,,,2021-02-23T10:54:59,true,1,,,,,GRIMAUDIER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,55.20Z,NAFRev2,N,4.566716,44.918637,0.93,street,Grimaudier 07240 Saint-Jean-Chambre,07244_stfg4z,G,GRIMAUDIER,
338985260,00029,33898526000029,O,2008-07-02,,,,2019-11-14T14:00:15,false,3,,,,,GRIMAUDIER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2010-12-31,F,RAMONAGE LANDAIS,,,,43.39Z,NAFRev2,N,4.566716,44.918637,0.93,street,Grimaudier 07240 Saint-Jean-Chambre,07244_stfg4z,G,GRIMAUDIER,
340108562,00026,34010856200026,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CHABANNE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.582148,44.905065,0.91,street,Chemin de la Chabanne 07240 Saint-Jean-Chambre,07244_jg7mnu,G,CHEMIN DE LA CHABANNE,
341127090,00015,34112709000015,O,1987-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,MOLVERT,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.558611,44.896615,0.56,street,Chemin de Malvert 07240 Saint-Jean-Chambre,07244_yiq6kb,G,CHEMIN DE MALVERT,
342273141,00016,34227314100016,O,1987-09-02,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PUY,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.45Z,NAFRev2,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
342938313,00018,34293831300018,O,1988-07-01,NN,,,2019-11-14T14:00:15,true,4,SAINT JEAN CHAMBRE,,,,GAMARE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-20,F,,,,,68.20B,NAFRev2,N,4.595593,44.90117,0.93,street,Gamare 07240 Saint-Jean-Chambre,07244_qqpsyy,G,GAMARE,
343082137,00013,34308213700013,O,1987-11-19,,,,2019-11-14T14:00:15,true,3,,,,,MALVERT,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,4.558611,44.896615,0.91,street,Chemin de Malvert 07240 Saint-Jean-Chambre,07244_yiq6kb,G,CHEMIN DE MALVERT,
343634630,00010,34363463000010,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PERRIER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2C,NAF1993,N,5.681009,45.4676046,0.89,poi.platform,Le Perrier (Plateforme) Saint-Bueil,https://osm.org/way/302618228,G,,
343726956,00018,34372695600018,O,1988-06-01,NN,,,2019-11-14T14:00:15,false,4,,,,,GANARCE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
347623589,00020,34762358900020,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,GAMARE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,92.3A,NAF1993,N,4.595593,44.90117,0.93,street,Gamare 07240 Saint-Jean-Chambre,07244_qqpsyy,G,GAMARE,
348527714,00011,34852771400011,O,1988-10-01,,,4399CZ,2019-11-14T14:00:15,false,6,,,,,LE GLO,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,4.5317693,44.8819241,0.88,poi.information,Le Glo (Informations) Saint-Julien-Labrousse,https://osm.org/node/2912104083,G,,
351016449,00024,35101644900024,O,2005-04-01,,,,2019-11-14T14:00:15,true,2,MALVERT,,,,,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.558611,44.896615,0.91,street,Chemin de Malvert 07240 Saint-Jean-Chambre,07244_yiq6kb,D,CHEMIN DE MALVERT,
352965982,00015,35296598200015,O,1990-01-05,NN,,,2019-11-14T14:00:15,false,4,,,,LD,JARJAT,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
353073711,00015,35307371100015,O,,,,,2019-11-14T14:00:15,true,1,,,,,DUNIERES,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.569044,44.919553,0.73,street,Dunière 07240 Saint-Jean-Chambre,07244_8nk7h5,G,DUNIERE,
377722202,00019,37772220200019,O,1990-03-15,NN,,,2019-11-14T14:00:15,true,1,,,,,CHAUDIER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,01.3Z,NAF1993,N,4.56912,44.905372,0.91,street,Route de Chaudier 07240 Saint-Jean-Chambre,07244_a32inx,G,ROUTE DE CHAUDIER,
377892740,00012,37789274000012,O,1990-03-15,NN,,,2021-02-23T11:06:41,true,4,,,,,L'AGREVOU,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380238873,00042,38023887300042,O,2017-05-30,,,,2021-05-26T08:31:49,true,1,,199,,CHE,GRIMAUDIER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,68.20B,NAFRev2,N,4.567976,44.91925,0.67,street,Chemin de Grimaudier 07240 Saint-Jean-Chambre,07244_l2fjti,G,CHEMIN DE GRIMAUDIER,
382705572,00016,38270557200016,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382928737,00024,38292873700024,O,2007-07-02,,,,2021-02-23T11:11:12,true,2,,,,,LE MOULIN DE LAMY,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.578422,44.900899,0.44,street,Route de Lamy 07240 Saint-Jean-Chambre,07244_p9fnft,G,ROUTE DE LAMY,
383381795,00020,38338179500020,O,2000-10-02,NN,,,2019-11-14T14:00:15,false,4,,,,,LA CHABANNE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,02.0D,NAF1993,N,4.582148,44.905065,0.91,street,Chemin de la Chabanne 07240 Saint-Jean-Chambre,07244_jg7mnu,G,CHEMIN DE LA CHABANNE,
383381795,00038,38338179500038,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CHABANNE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,01.41Z,NAFRev2,N,4.582148,44.905065,0.91,street,Chemin de la Chabanne 07240 Saint-Jean-Chambre,07244_jg7mnu,G,CHEMIN DE LA CHABANNE,
383429651,00011,38342965100011,O,1991-05-01,,,,2019-11-14T14:00:15,true,4,,,,,BARD,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,4.554915,44.900866,0.9,street,Chemin de Bard 07240 Saint-Jean-Chambre,07244_2inyxm,G,CHEMIN DE BARD,
387528862,00015,38752886200015,O,1992-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER POUCHON,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.578925,44.901058,0.5,street,Pouchon 07240 Saint-Jean-Chambre,07244_xooaou,G,POUCHON,
387540677,00011,38754067700011,O,1992-04-15,NN,,,2019-11-14T14:00:15,true,5,LE VILLAGE,,,,,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
387832066,00022,38783206600022,O,1999-10-30,NN,,,2019-11-14T14:00:15,false,4,,,,,LE GIO,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,O,4.587532,44.903507,0.5,street,Le Grand Reboul 07240 Saint-Jean-Chambre,07244_b056,G,LE GRAND REBOUL,
390069755,00010,39006975500010,O,1992-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FAUGOUX,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,4.559539,44.904112,0.91,street,Route de Faugoux 07240 Saint-Jean-Chambre,07244_spp5yl,G,ROUTE DE FAUGOUX,
391320066,00023,39132006600023,O,1996-10-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA TAPIE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2V,NAF1993,N,4.5425201,44.9701275,0.89,poi.stream,Ruisseau de la Tapie Désaignes,https://osm.org/way/584382348,G,,
392684403,00018,39268440300018,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,MALVERT,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.43Z,NAFRev2,N,4.558611,44.896615,0.91,street,Chemin de Malvert 07240 Saint-Jean-Chambre,07244_yiq6kb,G,CHEMIN DE MALVERT,
392750139,00017,39275013900017,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
394760672,00011,39476067200011,O,1994-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394764807,00019,39476480700019,O,1983-07-01,NN,,,2021-02-23T11:20:33,true,5,,,,,LA GRANGE DE BAC,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.25Z,NAFRev2,N,4.539689,44.906279,0.86,street,Chemin de la Grange du Bac 07240 Saint-Jean-Chambre,07244_34noca,G,CHEMIN DE LA GRANGE DU BAC,
397621087,00014,39762108700014,O,1971-01-01,,,,2019-11-14T14:00:15,true,3,,,,,VILLAGE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,01.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
397816646,00061,39781664600061,O,2014-08-01,,,4932ZA,2020-03-09T11:42:25,false,2,LE VILLAGE,,,,LES AMARANTES,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.32Z,NAFRev2,N,4.566646,44.903745,0.78,street,Route des Amarantes 07240 Saint-Jean-Chambre,07244_g0zypk,G,ROUTE DES AMARANTES,
399345453,00019,39934545300019,O,1995-01-03,NN,,,2019-11-14T14:00:15,false,4,,,,,LE GLO,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,52.6E,NAF1993,N,4.5317693,44.8819241,0.88,poi.information,Le Glo (Informations) Saint-Julien-Labrousse,https://osm.org/node/2912104083,G,,
400552915,00011,40055291500011,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,LE CHAZAL,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401700604,00010,40170060400010,O,1995-07-01,NN,,,2019-11-14T14:00:15,true,4,MME ANNE DESBRUS,,,,FAUGOUX,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1F,NAFRev1,N,4.559539,44.904112,0.91,street,Route de Faugoux 07240 Saint-Jean-Chambre,07244_spp5yl,G,ROUTE DE FAUGOUX,
403303274,00019,40330327400019,O,1995-11-21,NN,,,2019-11-14T14:00:15,true,3,,,,LD,DUNIERES,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.569044,44.919553,0.73,street,Dunière 07240 Saint-Jean-Chambre,07244_8nk7h5,G,DUNIERE,
407741552,00019,40774155200019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,JARJAT,,,,,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407741560,00012,40774156000012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LAFAURIE,,,,,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,4.570279,44.927321,0.93,street,Lafaurie 07240 Saint-Jean-Chambre,07244_mzuyv1,D,LAFAURIE,
407741578,00014,40774157800014,O,1980-12-31,NN,,,2019-11-14T14:00:15,false,3,BARD,,,,,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.554915,44.900866,0.9,street,Chemin de Bard 07240 Saint-Jean-Chambre,07244_2inyxm,D,CHEMIN DE BARD,
407741578,00030,40774157800030,O,2013-12-01,,,,2021-03-15T03:36:02,false,3,,,,,FONTREAL,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,90.03B,NAFRev2,N,4.551978,44.905869,0.91,street,Route de Fontreal 07240 Saint-Jean-Chambre,07244_mlu8s8,G,ROUTE DE FONTREAL,
407741586,00017,40774158600017,O,1994-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BERTHIER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,2.7327961,44.3655753,0.96,poi.culvert,Ruisseau de Mas Berthier (Buse) Montrozier,https://osm.org/way/312063337,G,,
410670632,00018,41067063200018,O,1996-12-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA GRANGE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,34.2A,NAFRev1,O,4.543189,44.902227,0.91,street,Chemin de la Grange 07240 Saint-Jean-Chambre,07244_fpczet,G,CHEMIN DE LA GRANGE,
412203804,00015,41220380400015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRANGE NEUVE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.593498,44.90558,0.91,street,Chemin de Grange Neuve 07240 Saint-Jean-Chambre,07244_i53vlc,G,CHEMIN DE GRANGE NEUVE,
412203812,00018,41220381200018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,JOUR,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4892806,47.685768,0.88,poi.hospital,Hopital de jour Lure,https://osm.org/way/132427528,G,,
412203820,00011,41220382000011,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VERDAYER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.551602,44.911792,0.69,street,Route du Verdayer 07240 Saint-Jean-Chambre,07244_qjzoj8,G,ROUTE DU VERDAYER,
412203838,00013,41220383800013,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LAULAGNIER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.534976,44.898698,0.91,street,Route de Laulagnier 07240 Saint-Jean-Chambre,07244_sda0dy,G,ROUTE DE LAULAGNIER,
412203846,00016,41220384600016,O,1980-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,CHEF LIEU,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412203853,00012,41220385300012,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,4,FAYARD JEAN LUC,,,,LAULAGNER,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-13,F,,,,,01.42Z,NAFRev2,N,4.543438,44.901931,0.91,locality,Grange de Laulagner 07240 Saint-Jean-Chambre,07244_b058,G,GRANGE DE LAULAGNER,
412203861,00015,41220386100015,O,1994-06-01,NN,,,2020-12-02T08:35:19,false,4,,,,,BLANCHETTE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,4.541412,44.910632,0.93,street,Blanchette 07240 Saint-Jean-Chambre,07244_m1gmp1,G,BLANCHETTE,
412203861,00023,41220386100023,O,2020-12-01,,,,2021-04-26T10:00:15,true,1,,,,,LE FRAYSSE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2020-12-01,A,COURTIAL PHILIPPE,,,,01.47Z,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
412203879,00017,41220387900017,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,6,MAISON LA FORET DU PUY,,,,LA FORET,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
417633617,00010,41763361700010,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,4,FAUGOUX,,,,FAUGOUX,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.559539,44.904112,0.91,street,Route de Faugoux 07240 Saint-Jean-Chambre,07244_spp5yl,G,ROUTE DE FAUGOUX,
418623385,00014,41862338500014,O,1998-05-02,NN,,4399CZ,2019-11-14T14:00:15,true,6,,,,,LE VILLAGE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418623385,00022,41862338500022,O,2019-01-01,,,,2021-02-23T11:39:21,false,1,,,,,LE VILLAGE,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419291133,00017,41929113300017,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,DUNIERES,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,4.569044,44.919553,0.73,street,Dunière 07240 Saint-Jean-Chambre,07244_8nk7h5,G,DUNIERE,
419380472,00037,41938047200037,O,2002-07-01,01,2018,,2020-08-25T10:44:21,true,7,S,,,,LES COLLANGES,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,46.69C,NAFRev2,O,4.577711,44.908978,0.93,street,Les Collanges 07240 Saint-Jean-Chambre,07244_y0vu5t,G,LES COLLANGES,
419462247,00018,41946224700018,O,1998-01-01,,,,2019-11-14T14:00:15,true,3,,,,,DUNIERES,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,4.569044,44.919553,0.73,street,Dunière 07240 Saint-Jean-Chambre,07244_8nk7h5,G,DUNIERE,
420045064,00029,42004506400029,O,2006-01-01,,,,2019-11-14T14:00:15,false,2,,,,,LES COLLANGES,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,4.577711,44.908978,0.93,street,Les Collanges 07240 Saint-Jean-Chambre,07244_y0vu5t,G,LES COLLANGES,
421845371,00010,42184537100010,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,JARJAT,07240,SAINT-JEAN-CHAMBRE,,,07244,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,