id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320161,2019-01-04,000001,Vente,145000,57,,RUE DE FRANCE,0005,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0747,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.263317,48.761384
2019-320161,2019-01-04,000001,Vente,145000,57,B,RUE DE FRANCE,0005,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0749,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,704,1.262943,48.761129
2019-320161,2019-01-04,000001,Vente,145000,57,B,RUE DE FRANCE,0005,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0749,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,1.262943,48.761129
2019-320161,2019-01-04,000001,Vente,145000,,,LA RUE DE FRANCE,B049,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0751,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.263178,48.761233
2019-320178,2019-01-12,000001,Vente,110000,4,,PL DE L EGLISE,0003,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0097,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,990,1.261383,48.764991
2019-320315,2019-01-16,000001,Vente,272000,3,,PL DE L EGLISE,0003,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0262,,,,,,,,,,,,,0,1,Maison,120,25,AG,terrains d'agrément,,,1265,1.262791,48.765499
2019-320315,2019-01-16,000001,Vente,272000,3,,PL DE L EGLISE,0003,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0262,,,,,,,,,,,,,0,1,Maison,120,25,S,sols,,,500,1.262791,48.765499
2019-320319,2019-01-26,000001,Vente,110000,48,,RUE DE NORMANDIE,0020,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZB0438,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1024,1.266238,48.770621
2019-320583,2019-02-13,000001,Vente,123000,,,LA RUE DE FRANCE,B049,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0245,,,,,,,,,,,,,0,,,,,T,terres,,,95,1.264032,48.762019
2019-320583,2019-02-13,000001,Vente,123000,32,,RUE DE FRANCE,0005,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0246,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,790,1.263926,48.761786
2019-320788,2019-03-06,000001,Vente,140000,3,B,RUE DE FRANCE,0005,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0674,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,1.256965,48.762337
2019-320843,2019-03-16,000001,Vente,55000,4,,RUE DES IRIS,0010,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZC0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,1.259112,48.775735
2019-320955,2019-03-30,000001,Vente,176550,14,,RUE DE MONTHULE,0015,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0061,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,282,1.26848,48.764471
2019-320955,2019-03-30,000001,Vente,176550,16,,RUE DE MONTHULE,0015,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0276,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.268353,48.764492
2019-320955,2019-03-30,000001,Vente,176550,16,,RUE DE MONTHULE,0015,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0277,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.268501,48.764533
2019-320960,2019-03-28,000001,Vente,182326,12,,CHE DES GRAVIERS,0009,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZD0401,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,850,1.261061,48.771459
2019-321157,2019-02-07,000001,Vente,6600,,,LA RUE DE FRANCE,B049,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,1.261213,48.760981
2019-321157,2019-02-07,000001,Vente,6600,,,LA RUE DE FRANCE,B049,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0313,,,,,,,,,,,,,0,,,,,J,jardins,,,1550,1.261587,48.761647
2019-321157,2019-02-07,000001,Vente,6600,,,LA RUE DE FRANCE,B049,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0316,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.261831,48.761943
2019-321202,2019-03-30,000001,Vente,90000,852,,LES BOIS DE LA CROIX,B005,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZC0227,,,,,,,,,,,,,0,1,Maison,96,6,AG,terrains d'agrément,,,515,1.260653,48.775573
2019-321202,2019-03-30,000001,Vente,90000,852,,LES BOIS DE LA CROIX,B005,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZC0227,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,500,1.260653,48.775573
2019-321298,2019-04-17,000001,Vente,105000,45,,RUE PRINCIPALE,0025,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AB0170,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,440,1.261627,48.775278
2019-321905,2019-06-20,000001,Vente,100000,79,,RUE DE FRANCE,0005,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0595,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,500,1.265746,48.761205
2019-321905,2019-06-20,000001,Vente,100000,79,,RUE DE FRANCE,0005,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0595,,,,,,,,,,,,,0,1,Maison,44,3,AG,terrains d'agrément,,,888,1.265746,48.761205
2019-322127,2019-06-18,000001,Vente,215050,,,RUE PRINCIPALE,0025,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.262544,48.776734
2019-322127,2019-06-18,000001,Vente,215050,,,TOISLEY,B056,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AB0434,,,,,,,,,,,,,0,,,,,J,jardins,,,354,1.262732,48.776671
2019-322127,2019-06-18,000001,Vente,215050,34,,RUE PRINCIPALE,0025,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AB0435,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,714,1.262723,48.776926
2019-322127,2019-06-18,000001,Vente,215050,34,,RUE PRINCIPALE,0025,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AB0435,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,1.262723,48.776926
2019-322546,2019-07-31,000001,Vente,110000,6,B,RUE RENE QUESNEY,0114,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZE0132,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,866,1.264364,48.780183
2019-322743,2019-07-24,000001,Vente,195000,,,LE BOURG,B012,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,2123,1.262385,48.76453
2019-322743,2019-07-24,000001,Vente,195000,2,,PL DE GAULLE,0006,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0110,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,725,1.262773,48.764578
2019-322885,2019-08-03,000001,Vente,100000,,,LA RUE DE FRANCE,B049,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0280,,,,,,,,,,,,,0,,,,,J,jardins,,,292,1.259353,48.762674
2019-322885,2019-08-03,000001,Vente,100000,16,,RUE DE LA GARE,0008,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0281,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,475,1.259316,48.762526
2019-322942,2019-08-27,000001,Vente,330000,,,LE BOURG,B012,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,1.262508,48.766156
2019-322942,2019-08-27,000001,Vente,330000,12,,PL DE L EGLISE,0003,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0129,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,850,1.261959,48.765784
2019-322942,2019-08-27,000001,Vente,330000,,,LE BOURG,B012,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,3385,1.261975,48.766128
2019-322942,2019-08-27,000001,Vente,330000,,,LE BOURG,B012,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0131,,,,,,,,,,,,,0,,,,,J,jardins,,,617,1.261404,48.765843
2019-323009,2019-08-30,000001,Vente,215000,25,,RUE DE LA GARE,0008,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0677,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,500,1.257855,48.759611
2019-323009,2019-08-30,000001,Vente,215000,25,,RUE DE LA GARE,0008,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0677,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,1.257855,48.759611
2019-323226,2019-08-29,000003,Vente,165000,30,,RUE DE LA GARE,0008,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0769,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,1.257116,48.759006
2019-323226,2019-08-29,000003,Vente,165000,,,LES JONCS,B032,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0770,,,,,,,,,,,,,0,,,,,J,jardins,,,301,1.257293,48.759324
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0117,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,855,1.269423,48.760802
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0117,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.269423,48.760802
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0118,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2680,1.269744,48.760484
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0131,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,632,1.268689,48.760952
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0131,,,,,,,,,,,,,0,,,,,P,prés,,,558,1.268689,48.760952
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0163,,,,,,,,,,,,,0,,,,,P,prés,,,900,1.270062,48.759233
2019-323387,2019-09-11,000001,Vente,410000,,,LES PENDANTS,B038,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.268796,48.758025
2019-323387,2019-09-11,000001,Vente,410000,,,LES PENDANTS,B038,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,1.268655,48.757985
2019-323387,2019-09-11,000001,Vente,410000,,,LES PENDANTS,B038,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0173,,,,,,,,,,,,,0,,,,,P,prés,,,10970,1.269055,48.757903
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0452,,,,,,,,,,,,,0,,,,,P,prés,,,135,1.268532,48.760545
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0452,,,,,,,,,,,,,0,,,,,P,prés,,,160,1.268532,48.760545
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0452,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1058,1.268532,48.760545
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0455,,,,,,,,,,,,,0,,,,,P,prés,,,160,1.268871,48.760469
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0455,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1365,1.268871,48.760469
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0457,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.269118,48.760401
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0457,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4593,1.269118,48.760401
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0481,,,,,,,,,,,,,0,,,,,P,prés,,,920,1.268395,48.760424
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0507,,,,,,,,,,,,,0,,,,,P,prés,,,1485,1.269486,48.76102
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,1.270063,48.75961
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,1.270068,48.75954
2019-323387,2019-09-11,000001,Vente,410000,,,LES BUISSONS,B014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AD0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,743,1.270041,48.758666
2019-323409,2019-10-08,000001,Vente,233910,,,LA DOGANTE,B022,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZD0441,,,,,,,,,,,,,0,,,,,S,sols,,,343,1.259657,48.766992
2019-323409,2019-10-08,000001,Vente,233910,29,,RUE DE FONTAINE,0004,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZD0462,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.26009,48.767236
2019-323409,2019-10-08,000001,Vente,233910,29,,RUE DE FONTAINE,0004,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZD0462,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,840,1.26009,48.767236
2019-323862,2019-10-17,000001,Vente,100000,,,MONTHULEY EN NORMANDIE,B036,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,1.266975,48.764698
2019-323862,2019-10-17,000001,Vente,100000,11,,RTE DU MESNIL,0013,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0074,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,790,1.266882,48.765106
2019-323862,2019-10-17,000001,Vente,100000,,,LE GAFATRAS,B025,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZB0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,1.267991,48.76953
2019-323862,2019-10-17,000001,Vente,100000,,,LE PUITS MATHIEU,B045,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZB0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,1.26641,48.770095
2019-323862,2019-10-17,000001,Vente,100000,,,LE PUITS MATHIEU,B045,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZB0166,,,,,,,,,,,,,0,,,,,T,terres,,,635,1.266562,48.770718
2019-323862,2019-10-17,000001,Vente,100000,,,LES BRUYERES,B013,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZB0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,1.26627,48.770301
2019-324386,2019-12-17,000001,Vente,1700,,,LA BASSELINE,B002,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZD0194,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.257534,48.766575
2019-324386,2019-12-17,000001,Vente,1700,,,LA BASSELINE,B002,27320,27548,Saint-Germain-sur-Avre,27,,,27548000ZD0195,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.257318,48.766573
2019-324508,2019-11-30,000001,Vente,310000,,,TOISLEY,B056,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.262403,48.780713
2019-324508,2019-11-30,000001,Vente,310000,8,,RTE D ILLIERS,0014,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AB0239,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,3509,1.262247,48.780603
2019-324508,2019-11-30,000001,Vente,310000,,,TOISLEY,B056,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AB0264,,,,,,,,,,,,,0,,,,,P,prés,,,100,1.262521,48.780729
2019-324508,2019-11-30,000001,Vente,310000,,,TOISLEY,B056,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AB0391,,,,,,,,,,,,,0,,,,,P,prés,,,37,1.262629,48.780704
2019-324514,2019-12-13,000002,Vente,20000,,,LES RANGS,B046,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0292,,,,,,,,,,,,,0,,,,,VE,vergers,,,408,1.266375,48.765878
2019-324514,2019-12-13,000002,Vente,20000,,,LES RANGS,B046,27320,27548,Saint-Germain-sur-Avre,27,,,27548000AC0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,284,1.266689,48.765879
