siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
295001887,00013,29500188700013,O,1987-09-07,NN,,,2006-11-25T09:10:46,true,1,,,,,MAIRIE LE BOURG,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,70.1C,NAF1993,N,-1.074437,49.01187,0.68,locality,Le Bourg - Troisgots (Troisgots) 50420 Condé-sur-Vire,50139_C832,G,LE BOURG  TROISGOTS,TROISGOTS
305510901,00039,30551090100039,O,1900-01-01,NN,,,2012-03-27T11:21:09,false,3,,,,,LA CHAPELLE SUR VIRE,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,52.5Z,NAF1993,N,-1.05908,49.00689,0.94,locality,La Chapelle sur Vire -Troi (Troisgots) 50420 Condé-sur-Vire,50139_C831,G,LA CHAPELLE SUR VIRE TROI,TROISGOTS
325008050,00057,32500805000057,O,1995-08-04,NN,,,,true,1,,,,,LA FRANGELIERE,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.7Z,NAF1993,N,-1.072201,49.012046,0.94,locality,La Frangeliere - Troisgots (Troisgots) 50420 Condé-sur-Vire,50139_C370,G,LA FRANGELIERE  TROISGOTS,TROISGOTS
328275359,00011,32827535900011,O,,NN,,,,true,1,,,,,VILLAGE LES JARDINS,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,-1.066617,49.011657,0.57,locality,Le Jardin - Troisgots (Troisgots) 50420 Condé-sur-Vire,50608_B432,G,LE JARDIN  TROISGOTS,TROISGOTS
330409012,00011,33040901200011,O,,NN,,,,true,1,,,,,VILLAGE GODARD,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.084942,49.027683,0.71,locality,Le Godard - Troisgots (Troisgots) 50420 Condé-sur-Vire,50139_C562,G,LE GODARD  TROISGOTS,TROISGOTS
349738997,00015,34973899700015,O,1900-01-01,NN,,,2011-11-18T00:13:46,false,4,,,,,LE MESNIL GUILLAUME,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,-1.080832,49.033459,0.94,locality,Le Mesnil Guillaume -Trois (Troisgots) 50420 Condé-sur-Vire,50139_C618,G,LE MESNIL GUILLAUME TROIS,TROISGOTS
352781504,00019,35278150400019,O,,NN,,,,true,1,,,,,LA MERCERIE,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,45.4C,NAF1993,N,-1.084135,49.020028,0.94,locality,La Mercerie - Troisgots (Troisgots) 50420 Condé-sur-Vire,50139_C396,G,LA MERCERIE  TROISGOTS,TROISGOTS
388352718,00018,38835271800018,O,1992-08-10,NN,,,,true,1,,,,,LA CHAPELLE SUR VIRE,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,55.1A,NAF1993,O,-1.05908,49.00689,0.94,locality,La Chapelle sur Vire -Troi (Troisgots) 50420 Condé-sur-Vire,50139_C831,G,LA CHAPELLE SUR VIRE TROI,TROISGOTS
400810800,00013,40081080000013,O,1994-01-01,NN,,,2011-05-03T00:21:27,false,4,,,,,L EPANNERIE,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-1.076474,49.013868,0.94,locality,L’Epannerie - Troisgots (Troisgots) 50420 Condé-sur-Vire,50139_C330,G,L EPANNERIE  TROISGOTS,TROISGOTS
401806377,00016,40180637700016,O,,NN,,,,true,1,,,,,LE BOURG,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,-1.074437,49.01187,0.94,locality,Le Bourg - Troisgots (Troisgots) 50420 Condé-sur-Vire,50139_C832,G,LE BOURG  TROISGOTS,TROISGOTS
404811754,00013,40481175400013,O,,NN,,,,true,1,,,,,LE GRAND VAL DE VIRE,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,01.1A,NAF1993,N,-1.046431,49.024766,0.79,locality,Le Gd Val de Vire -Troisgo (Troisgots) 50420 Condé-sur-Vire,50139_C569,G,LE GD VAL DE VIRE TROISGO,TROISGOTS
408330058,00012,40833005800012,O,1976-12-31,NN,,,,true,1,,,,,L EPANNERIE,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.076474,49.013868,0.94,locality,L’Epannerie - Troisgots (Troisgots) 50420 Condé-sur-Vire,50139_C330,G,L EPANNERIE  TROISGOTS,TROISGOTS
408330066,00015,40833006600015,O,,NN,,,,true,1,,,,,VAL RAINFRAY,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.085986,49.015535,0.94,locality,Le Val Rainfray - Troisgot (Troisgots) 50420 Condé-sur-Vire,50139_C842,G,LE VAL RAINFRAY  TROISGOT,TROISGOTS
412669368,00026,41266936800026,O,1999-01-15,,,,,true,1,,,,,LE BOURG,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.4B,NAF1993,N,-1.074437,49.01187,0.94,locality,Le Bourg - Troisgots (Troisgots) 50420 Condé-sur-Vire,50139_C832,G,LE BOURG  TROISGOTS,TROISGOTS
433763901,00017,43376390100017,O,2000-12-15,NN,,,,true,1,,,,,LE BOURG,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,55.4B,NAF1993,N,-1.074437,49.01187,0.94,locality,Le Bourg - Troisgots (Troisgots) 50420 Condé-sur-Vire,50139_C832,G,LE BOURG  TROISGOTS,TROISGOTS
780927554,00011,78092755400011,O,,,,,,true,1,,,,,,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
780927596,00012,78092759600012,O,,NN,,,2006-11-25T22:12:58,true,1,,,,LD,LA CHAPELLE,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-1.060356,49.006274,0.94,locality,La Chapelle - Troisgots (Troisgots) 50420 Condé-sur-Vire,50139_C346,G,LA CHAPELLE  TROISGOTS,TROISGOTS
905570727,00016,90557072700016,O,,,,,,true,1,,,,,,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
905672747,00011,90567274700011,O,,NN,,,,true,1,,,,,,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
905780193,00017,90578019300017,O,,,,,,true,1,,,,,,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
906171301,00011,90617130100011,O,,,,,,true,1,,,,,,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
906171939,00018,90617193900018,O,,,,,,true,1,,,,,,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1993-01-09,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
906271523,00019,90627152300019,O,,,,,,true,1,,,,,LA CHAPELLE,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1992-08-09,F,,,,,55.1A,NAF1993,N,-1.060356,49.006274,0.94,locality,La Chapelle - Troisgots (Troisgots) 50420 Condé-sur-Vire,50139_C346,G,LA CHAPELLE  TROISGOTS,TROISGOTS
906471404,00010,90647140400010,O,1964-01-01,,,,,true,1,,,,,L ANGERIE,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-1.062931,49.016768,0.94,locality,L’Angerie - Troisgots (Troisgots) 50420 Condé-sur-Vire,50139_C322,G,L ANGERIE  TROISGOTS,TROISGOTS
906670096,00013,90667009600013,O,,NN,,,,true,1,,,,,,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
906871165,00013,90687116500013,O,,,,,,true,1,,,,,,50420,TROISGOTS,,,50608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
