id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-916374,2020-09-16,000001,Vente,206380,12,,IMP DES HORTENSIAS,0300,64400,64126,Bidos,64,,,64126000AD0169,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,560,-0.608651,43.172265
2020-916505,2020-09-18,000001,Vente,140000,7,,AV DU CAPITAINE JEAN PIERRE,0230,64400,64126,Bidos,64,,,64126000AA0075,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,928,-0.605684,43.178222
2020-917794,2020-10-26,000001,Vente,229600,41,,RUE JEAN BAPTISTE LASSERRE,0310,64400,64126,Bidos,64,,,64126000AC0045,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,838,-0.601454,43.172493
2020-917794,2020-10-26,000001,Vente,229600,41,,RUE JEAN BAPTISTE LASSERRE,0310,64400,64126,Bidos,64,,,64126000AC0045,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1000,-0.601454,43.172493
2020-917794,2020-10-26,000001,Vente,229600,41,,RUE JEAN BAPTISTE LASSERRE,0310,64400,64126,Bidos,64,,,64126000AC0045,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1000,-0.601454,43.172493
2020-917794,2020-10-26,000001,Vente,229600,41,,RUE JEAN BAPTISTE LASSERRE,0310,64400,64126,Bidos,64,,,64126000AC0045,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,,,838,-0.601454,43.172493
2020-917808,2020-10-22,000001,Vente,83859,,,CAMOU,B018,64400,64126,Bidos,64,,,64126000AB0042,,,,,,,,,,,,,0,,,,,L,landes,,,147,-0.601785,43.175616
2020-917808,2020-10-22,000001,Vente,83859,19,,RUE JEAN BAPTISTE LASSERRE,0310,64400,64126,Bidos,64,,,64126000AB0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,846,0,S,sols,,,3165,-0.601367,43.175398
2020-917808,2020-10-22,000001,Vente,83859,19,,RUE JEAN BAPTISTE LASSERRE,0310,64400,64126,Bidos,64,,,64126000AB0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,846,0,L,landes,,,1363,-0.601367,43.175398
2020-918158,2020-11-06,000001,Vente,180000,18,,AV DESPOURRINS,0250,64400,64126,Bidos,64,,,64126000AE0145,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1063,-0.609821,43.174298
2020-918172,2020-12-02,000001,Vente,324400,8,,RUE LOUIS BARTHOU,0340,64400,64126,Bidos,64,,,64126000AE0073,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1000,-0.606971,43.176543
2020-918172,2020-12-02,000001,Vente,324400,8,,RUE LOUIS BARTHOU,0340,64400,64126,Bidos,64,,,64126000AE0073,,,,,,,,,,,,,0,1,Maison,220,7,P,prés,,,5766,-0.606971,43.176543
2020-918410,2020-11-16,000001,Vente,109000,1,,RUE DU PIC D ANIE,0360,64400,64126,Bidos,64,,,64126000AA0111,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,647,-0.605548,43.182584
2020-919397,2020-12-24,000001,Vente,1800,,,CAMOU,B018,64400,64126,Bidos,64,,,64126000AC0051,,,,,,,,,,,,,0,,,,,CA,carrières,,,1353,-0.599129,43.170982
2020-919397,2020-12-24,000001,Vente,1800,,,CAMOU,B018,64400,64126,Bidos,64,,,64126000AC0054,,,,,,,,,,,,,0,,,,,L,landes,,,331,-0.600266,43.170632
2020-919408,2020-12-23,000001,Vente,200000,,,PAILHE,B076,64400,64126,Bidos,64,,,64126000AD0033,,,,,,,,,,,,,0,,,,,T,terres,,,406,-0.604603,43.173585
2020-919408,2020-12-23,000001,Vente,200000,76,,AV D'ESPAGNE,0270,64400,64126,Bidos,64,,,64126000AD0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5906,-0.605232,43.173283
2020-919408,2020-12-23,000001,Vente,200000,76,,AV D'ESPAGNE,0270,64400,64126,Bidos,64,,,64126000AD0034,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,5906,-0.605232,43.173283
2020-919413,2020-12-23,000001,Vente,50000,,,AV D'ESPAGNE,0270,64400,64126,Bidos,64,,,64126000AE0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2340,-0.605515,43.174044
2020-919413,2020-12-23,000001,Vente,50000,,,AV D'ESPAGNE,0270,64400,64126,Bidos,64,,,64126000AE0040,,,,,,,,,,,,,0,,,,,T,terres,,,1408,-0.60503,43.173918
2020-919413,2020-12-23,000001,Vente,50000,,,AV D'ESPAGNE,0270,64400,64126,Bidos,64,,,64126000AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,2067,-0.60535,43.173643
2020-919852,2020-02-28,000001,Vente,174000,8,,RUE DE LA REPUBLIQUE,0380,64400,64126,Bidos,64,,,64126000AD0009,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-0.606078,43.172053
2020-919871,2020-02-27,000001,Vente,150000,5108,,CAMOU,B018,64400,64126,Bidos,64,,,64126000AB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,423,0,S,sols,,,1701,-0.601158,43.173973
2020-919952,2020-03-09,000001,Vente,63200,12,,RUE SAINT EXUPERY,0390,64400,64126,Bidos,64,,,64126000AA0004,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1039,-0.608174,43.178056
2020-919991,2020-04-30,000001,Vente,224610,12,,RUE MAURICE RAVEL,0350,64400,64126,Bidos,64,,,64126000AD0037,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,958,-0.604066,43.171529
2020-920025,2020-03-16,000001,Vente,162000,5,,RUE DES EGLANTINES,0262,64400,64126,Bidos,64,,,64126000AD0114,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,631,-0.60825,43.170842
2020-920089,2020-04-07,000001,Vente,198540,13,,RUE SAINT MARTIN,0395,64400,64126,Bidos,64,,,64126000AC0097,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1065,-0.603432,43.174458
2020-920191,2020-01-17,000001,Adjudication,53500,21,,RTE D'AGNOS,0205,64400,64126,Bidos,64,,,64126000AD0151,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,742,-0.610155,43.171311
2020-920242,2020-05-28,000001,Vente,146500,11,,AV DU PIC D ARLAS,0365,64400,64126,Bidos,64,,,64126000AA0085,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,726,-0.60529,43.181693
2020-920297,2020-06-29,000001,Vente,120000,1,,IMP DES MARGUERITES,0345,64400,64126,Bidos,64,,,64126000AD0088,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,689,-0.606809,43.171098
2020-920546,2020-08-27,000001,Vente,20000,2,,AV D'ESPAGNE,0270,64400,64126,Bidos,64,,,64126000AA0037,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.608651,43.182141
2020-920546,2020-08-27,000001,Vente,20000,2,,AV D'ESPAGNE,0270,64400,64126,Bidos,64,,,64126000AA0037,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.608651,43.182141
2020-920546,2020-08-27,000001,Vente,20000,2,,AV D'ESPAGNE,0270,64400,64126,Bidos,64,,,64126000AA0037,,,59,,75,,,,,,,,2,2,Appartement,77,4,,,,,,-0.608651,43.182141
