siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401350,00013,21240135000013,O,1983-03-01,03,2019,,2021-10-27T08:07:21,true,4,,,,,,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401350,00021,21240135000021,O,1983-12-21,01,2019,,2021-10-27T08:07:21,false,3,,,,,,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212401350,00039,21240135000039,O,1997-12-25,NN,,,2020-05-20T10:30:30,false,3,MAIRIE,,,,,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX DE CORNILLE,,,,36.00Z,NAFRev2,N,0.781848,45.250909,0.52,street,Route des Prairies 24750 Cornille,24135_0650,D,ROUTE DES PRAIRIES,
212401350,00047,21240135000047,O,2001-01-22,NN,,,2020-05-20T10:31:44,false,4,HOTEL DE VILLE,,,,,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.782965,45.252216,0.4,street,Route de la Petite Chapelle 24750 Cornille,24135_0600,D,ROUTE DE LA PETITE CHAPELLE,
212401350,00054,21240135000054,O,2002-01-01,NN,,,2012-02-08T10:11:30,false,4,,,,,MAIRIE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.781848,45.250909,0.52,street,Route des Prairies 24750 Cornille,24135_0650,G,ROUTE DES PRAIRIES,
212401350,00062,21240135000062,O,2003-06-02,NN,,,2011-05-16T14:17:56,false,4,,,,,LE BOURG,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-04-14,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.783552,45.250931,0.94,street,Le Bourg 24750 Cornille,24135_q6qdo3,G,LE BOURG,
262401284,00019,26240128400019,O,,NN,,,,true,1,,,,,,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400413,00012,29240041300012,O,1988-03-01,NN,,,2018-12-03T15:57:48,true,5,,,,,MAIRIE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,36.00Z,NAFRev2,N,0.781848,45.250909,0.52,street,Route des Prairies 24750 Cornille,24135_0650,G,ROUTE DES PRAIRIES,
300098233,00038,30009823300038,O,,NN,,,,true,1,,,,LD,LA PETITE CHAPELLE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.780598,45.252212,0.94,street,La Petite Chapelle 24750 Cornille,24135_B046,G,LA PETITE CHAPELLE,
300173911,00037,30017391100037,O,1900-01-01,NN,,,2011-04-23T04:23:30,true,5,,,,LD,COLOMBIER VERDILLER,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.34Z,NAFRev2,O,0.784705,45.252511,0.95,street,Colombier Verdiller 24750 Cornille,24135_B014,G,COLOMBIER VERDILLER,
301370151,00013,30137015100013,O,1900-01-01,NN,,,2018-07-16T08:33:37,true,4,,,,LD,LA FAYARDIE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,90.03B,NAFRev2,N,0.797616,45.254509,0.92,street,Impasse de la Fayardie 24750 Cornille,24135_0220,G,IMPASSE DE LA FAYARDIE,
304332281,00043,30433228100043,O,1995-03-01,NN,,,,false,3,,,,,LA FORET,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,0.797616,45.254509,0.41,street,Impasse de la Fayardie 24750 Cornille,24135_0220,G,IMPASSE DE LA FAYARDIE,
304371966,00041,30437196600041,O,2019-11-06,,,,2021-06-22T11:06:30,true,1,,,,,LD CATILLE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,NONO,81.30Z,NAFRev2,N,0.808448,45.251181,0.57,street,Impasse des Bâtisseurs 24750 Cornille,24135_0050,G,IMPASSE DES BATISSEURS,
304653991,00014,30465399100014,O,1973-01-01,NN,,,,true,1,,,,,LE BOURG,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4F,NAF1993,N,0.783552,45.250931,0.94,street,Le Bourg 24750 Cornille,24135_q6qdo3,G,LE BOURG,
304868870,00011,30486887000011,O,,NN,,,,true,1,,,,,LE BOURG,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4F,NAF1993,N,0.783552,45.250931,0.94,street,Le Bourg 24750 Cornille,24135_q6qdo3,G,LE BOURG,
307393462,00014,30739346200014,O,1900-01-01,NN,,,2011-11-28T09:30:31,false,2,,,,,GIRAUDOU,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.764537,45.239142,0.93,street,Giraudou Sud 24750 Cornille,24135_B021,G,GIRAUDOU SUD,
309069458,00011,30906945800011,O,,,,,,true,1,,,,LD,LE GRAND POGNAC,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,0.795752,45.262247,0.92,street,Lieu Dit le Grand Pognac 24750 Cornille,24135_fry721,G,LIEU DIT LE GRAND POGNAC,
309942456,00026,30994245600026,O,,NN,,,,true,1,,,,LD,SERVOLE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,0.770543,45.250258,0.94,street,Servole 24750 Cornille,24135_c5qevw,G,SERVOLE,
310204243,00011,31020424300011,O,,NN,,,,true,1,,,,,CHABANNE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,0.751824,45.228025,0.74,street,Chabane 24750 Cornille,24135_t5347t,G,CHABANE,
310461272,00018,31046127200018,O,,,,,,true,1,,,,,,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
318613916,00010,31861391600010,O,,NN,,,,true,1,,,,LD,LES TAVERNES EST,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.79277,45.242922,0.94,street,Les Tavernes Est 24750 Cornille,24135_B054,G,LES TAVERNES EST,
321681611,00018,32168161100018,O,1981-01-01,,,,2008-11-07T00:37:59,true,3,,,,,LES PILES CORNILLE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,45.2V,NAFRev1,N,0.808822,45.250135,0.93,street,Les Hautes Piles 24750 Cornille,24135_B028,G,LES HAUTES PILES,
325505998,00014,32550599800014,O,1982-09-07,NN,,,2008-01-05T19:24:42,true,3,,,,,FOND DU PRE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.752396,45.228018,0.33,street,Impasse Sept Fonds 24750 Cornille,24135_0770,G,IMPASSE SEPT FONDS,
328157557,00013,32815755700013,O,,NN,,,2007-01-18T09:18:09,true,1,,,,,LES BRETOUX,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1C,NAF1993,N,0.787477,45.249062,0.94,street,Les Bretoux 24750 Cornille,24135_lte6na,G,LES BRETOUX,
329645568,00026,32964556800026,O,2015-02-06,01,2019,,2021-10-27T08:27:24,true,2,,,,,LE BOURG,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2016-12-05,A,CHEZ LEA,,,,56.10A,NAFRev2,O,0.783552,45.250931,0.94,street,Le Bourg 24750 Cornille,24135_q6qdo3,G,LE BOURG,
329862585,00026,32986258500026,O,2011-01-01,,,,2016-10-19T03:43:46,true,2,,,,,LES TAVERNES EST,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,15.12Z,NAFRev2,N,0.79277,45.242922,0.94,street,Les Tavernes Est 24750 Cornille,24135_B054,G,LES TAVERNES EST,
329937064,00015,32993706400015,O,1984-05-22,01,2019,,2021-10-27T08:27:34,true,3,,,,,LE GRAND POGNAC,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.795752,45.262247,0.92,street,Lieu Dit le Grand Pognac 24750 Cornille,24135_fry721,G,LIEU DIT LE GRAND POGNAC,
329961833,00012,32996183300012,O,1984-01-31,NN,,,,true,3,,,,,LES BRETOUX,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.787477,45.249062,0.94,street,Les Bretoux 24750 Cornille,24135_lte6na,G,LES BRETOUX,
330958836,00018,33095883600018,O,,NN,,,,true,1,,,,,LE BAYOT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.768735,45.238491,0.92,street,Le Bas Bayot 24750 Cornille,24135_B003,G,LE BAS BAYOT,
331678227,00017,33167822700017,O,,NN,,,,true,1,,,,,LE BOURG,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.783552,45.250931,0.94,street,Le Bourg 24750 Cornille,24135_q6qdo3,G,LE BOURG,
331988725,00015,33198872500015,O,1981-01-01,NN,,,2008-11-07T00:50:59,true,3,,,,,LES PILES,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,0.808822,45.250135,0.93,street,Les Hautes Piles 24750 Cornille,24135_B028,G,LES HAUTES PILES,
332485853,00011,33248585300011,O,,,,,,true,1,,,,,LA PETITE CHAPELLE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,45.4J,NAF1993,N,0.780598,45.252212,0.94,street,La Petite Chapelle 24750 Cornille,24135_B046,G,LA PETITE CHAPELLE,
333861029,00028,33386102900028,O,2014-02-15,NN,,,2017-05-04T04:47:20,true,2,,,,,LA FORET,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,85.51Z,NAFRev2,N,0.797616,45.254509,0.41,street,Impasse de la Fayardie 24750 Cornille,24135_0220,G,IMPASSE DE LA FAYARDIE,
334540671,00016,33454067100016,O,,NN,,,,true,1,,,,,LE BOURG,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,67.01,NAP,N,0.783552,45.250931,0.94,street,Le Bourg 24750 Cornille,24135_q6qdo3,G,LE BOURG,
334990900,00014,33499090000014,O,1986-03-07,NN,,,2020-03-04T04:18:22,false,4,,,,,LE GRAND POGNAC,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,01.61Z,NAFRev2,N,0.795752,45.262247,0.92,street,Lieu Dit le Grand Pognac 24750 Cornille,24135_fry721,G,LIEU DIT LE GRAND POGNAC,
335205357,00049,33520535700049,O,2000-05-01,NN,,,2008-11-07T00:55:46,false,5,,,,,PETIT ROUFLAT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,45.1A,NAF1993,N,0.782191,45.263279,0.54,street,Chemin de Rouflat 24750 Cornille,24135_0720,G,CHEMIN DE ROUFLAT,
337528806,00017,33752880600017,O,,,,,,true,1,,,,,LE SUCHAUT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,65.03,NAP,N,0.808122,45.252576,0.75,street,Chemin du Suchaut 24750 Cornille,24135_0800,G,CHEMIN DU SUCHAUT,
337731392,00029,33773139200029,O,2010-01-01,,,,2017-01-17T08:38:50,true,2,,,,,LA TUILERIE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.21Z,NAFRev2,N,0.806209,45.255769,0.63,street,La Tuillere 24750 Cornille,24135_62yorw,G,LA TUILLERE,
338690027,00036,33869002700036,O,2000-01-01,NN,,,2015-09-15T13:57:35,false,4,,,,,LE BOURG,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,45.4C,NAF1993,N,0.783552,45.250931,0.94,street,Le Bourg 24750 Cornille,24135_q6qdo3,G,LE BOURG,
342167764,00055,34216776400055,O,1999-04-20,,,,,false,3,,,,,LA FAYARDIE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,0.797616,45.254509,0.92,street,Impasse de la Fayardie 24750 Cornille,24135_0220,G,IMPASSE DE LA FAYARDIE,
345372700,00012,34537270000012,O,,NN,,,,true,1,,,,,,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.02,NAP,N,,,0,,,,,,
347867277,00019,34786727700019,O,1988-08-01,NN,,,2022-04-28T04:09:35,true,5,,,,,MONTRANY,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,0.777062,45.244948,0.94,street,Montrany 24750 Cornille,24135_v8ujes,G,MONTRANY,
347909970,00019,34790997000019,O,1988-01-01,NN,,,2011-04-23T06:30:39,true,4,,,,,FORMENTAL,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,0.757866,45.229536,0.56,street,Fromental 24750 Cornille,24135_q77198,G,FROMENTAL,
348833559,00019,34883355900019,O,,NN,,,,true,1,,,,,LE SUCHAUD,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1988-07-09,F,,,,,84.10,NAP,N,0.808122,45.252576,0.59,street,Chemin du Suchaut 24750 Cornille,24135_0800,G,CHEMIN DU SUCHAUT,
350295739,00014,35029573900014,O,1989-03-24,NN,,,2014-06-17T10:07:12,true,4,,,,,SAVERTIER,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,01.46Z,NAFRev2,N,0.788467,45.2622,0.92,street,Savertier Pognac 24750 Cornille,24135_B048,G,SAVERTIER POGNAC,
350728226,00050,35072822600050,O,2008-07-01,NN,,,2013-11-04T09:44:06,false,2,,,,,LE PARC DE LA FORET,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,56.10A,NAFRev2,O,0.7747752,45.2357112,0.89,poi.hotel,Résidence Hôtelière Le Parc de la Forêt Cornille,https://osm.org/node/3910670738,G,,
352517957,00010,35251795700010,O,1900-01-01,NN,,,2011-04-28T00:42:37,false,4,,,,,LE BOIS NEGRE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.07,NAP,N,0.802188,45.245698,0.94,street,Le Bois Negre 24750 Cornille,24135_B007,G,LE BOIS NEGRE,
352594766,00011,35259476600011,O,1989-11-23,NN,,,,true,1,,,,,LES PILES,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,0.808822,45.250135,0.93,street,Les Hautes Piles 24750 Cornille,24135_B028,G,LES HAUTES PILES,
353624893,00015,35362489300015,O,,NN,,,,true,1,,,,,LA PRIAULAT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.1A,NAF1993,N,0.759137,45.226916,0.39,street,Lieu Dit le Priolat 24750 Cornille,24135_8kvi8h,G,LIEU DIT LE PRIOLAT,
353783467,00031,35378346700031,O,2002-08-03,NN,,,2008-01-04T23:58:19,true,3,,,,,LE PRIAULAT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.759137,45.226916,0.61,street,Lieu Dit le Priolat 24750 Cornille,24135_8kvi8h,G,LIEU DIT LE PRIOLAT,
377545264,00014,37754526400014,O,1990-02-14,NN,,,2008-01-05T19:46:37,true,3,,,,,LA PRIAULAT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.759137,45.226916,0.39,street,Lieu Dit le Priolat 24750 Cornille,24135_8kvi8h,G,LIEU DIT LE PRIOLAT,
379491749,00014,37949174900014,O,1990-02-05,,,,2006-11-25T11:26:50,true,3,DOMAINE DE LA FORET,,,,MAISON NEUVE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
380132175,00049,38013217500049,O,1997-02-21,NN,,,2014-07-08T01:04:02,true,4,,,,,LE BOURG,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.10A,NAFRev2,N,0.783552,45.250931,0.94,street,Le Bourg 24750 Cornille,24135_q6qdo3,G,LE BOURG,
383088358,00015,38308835800015,O,,NN,,,,true,1,,,,,LES PILES,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,0.808822,45.250135,0.93,street,Les Hautes Piles 24750 Cornille,24135_B028,G,LES HAUTES PILES,
384361622,00010,38436162200010,O,1992-01-01,NN,,,2015-12-04T04:38:58,true,5,,,,,LE VERDELIER,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.78713,45.258383,0.78,street,Impasse du Verdelier 24750 Cornille,24135_0910,G,IMPASSE DU VERDELIER,
387980998,00026,38798099800026,O,,NN,,,,true,1,,,,,LE BOURG,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,0.783552,45.250931,0.94,street,Le Bourg 24750 Cornille,24135_q6qdo3,G,LE BOURG,
388457616,00018,38845761600018,O,,NN,,,,true,1,,,,,LE BOURG,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,92.3A,NAF1993,N,0.783552,45.250931,0.94,street,Le Bourg 24750 Cornille,24135_q6qdo3,G,LE BOURG,
388800997,00024,38880099700024,O,1995-01-01,NN,,,,true,1,,,,,SEPTS FONDS,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,N,0.752396,45.228018,0.69,street,Impasse Sept Fonds 24750 Cornille,24135_0770,G,IMPASSE SEPT FONDS,
389128265,00011,38912826500011,O,1992-11-01,NN,,,2013-06-20T08:23:16,true,6,,,,,FROMENTAL,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.757866,45.229536,0.94,street,Fromental 24750 Cornille,24135_q77198,G,FROMENTAL,
390283513,00013,39028351300013,O,1993-02-16,NN,,,2008-11-08T00:52:15,false,4,,,,,LA FORET,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1J,NAF1993,N,0.797616,45.254509,0.41,street,Impasse de la Fayardie 24750 Cornille,24135_0220,G,IMPASSE DE LA FAYARDIE,
394281034,00014,39428103400014,O,1994-02-15,,,,2006-12-15T00:52:51,false,3,LE GRAND POGNAC,,,,,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.2E,NAF1993,N,0.795752,45.262247,0.92,street,Lieu Dit le Grand Pognac 24750 Cornille,24135_fry721,D,LIEU DIT LE GRAND POGNAC,
395041528,00013,39504152800013,O,,NN,,,,true,1,,,,,LES PILES,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,92.3A,NAF1993,N,0.808822,45.250135,0.93,street,Les Hautes Piles 24750 Cornille,24135_B028,G,LES HAUTES PILES,
397711334,00011,39771133400011,O,1994-07-04,NN,,,2008-11-08T01:03:08,false,3,,,,LD,LE HAUT BAYOT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2004-02-01,F,FLO COIFF,,,,93.0D,NAFRev1,N,0.77042,45.239439,0.94,street,Le Haut Bayot 24750 Cornille,24135_B024,G,LE HAUT BAYOT,
398286286,00016,39828628600016,O,1994-08-02,NN,,,2018-06-12T15:38:14,true,3,,,,,LE GRAND POGNAC,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.795752,45.262247,0.92,street,Lieu Dit le Grand Pognac 24750 Cornille,24135_fry721,G,LIEU DIT LE GRAND POGNAC,
398724120,00025,39872412000025,O,2018-10-01,,,,2018-08-14T11:35:39,true,1,,,,,LES HAUTES PILES,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.19B,NAFRev2,N,0.808822,45.250135,0.95,street,Les Hautes Piles 24750 Cornille,24135_B028,G,LES HAUTES PILES,
400253480,00018,40025348000018,O,1984-01-15,NN,,,,false,3,,,,,LA TUILERIE LES PILES,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,85.1C,NAF1993,N,0.808822,45.250135,0.42,street,Les Hautes Piles 24750 Cornille,24135_B028,G,LES HAUTES PILES,
400663753,00012,40066375300012,O,1995-03-15,NN,,,,false,4,,,,,LE PRIOLAT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,0.759137,45.226916,0.92,street,Lieu Dit le Priolat 24750 Cornille,24135_8kvi8h,G,LIEU DIT LE PRIOLAT,
401426291,00027,40142629100027,O,2004-05-10,NN,,,2017-03-17T14:48:53,false,7,LA JARTHE,,,,LES PILES,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,47.89Z,NAFRev2,N,0.808822,45.250135,0.93,street,Les Hautes Piles 24750 Cornille,24135_B028,G,LES HAUTES PILES,
401426291,00035,40142629100035,O,2013-02-13,,,,2021-02-23T11:25:29,true,1,,,,,LA JARTHE LES PILES,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,46.19B,NAFRev2,N,0.80994,45.255385,0.58,street,Impasse de la Jarthe 24750 Cornille,24135_0380,G,IMPASSE DE LA JARTHE,
403117492,00013,40311749200013,O,1995-12-02,NN,,,2006-01-18T11:45:42,false,4,,,,,LE GRAND POGNAC,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.2E,NAF1993,N,0.795752,45.262247,0.92,street,Lieu Dit le Grand Pognac 24750 Cornille,24135_fry721,G,LIEU DIT LE GRAND POGNAC,
404588725,00014,40458872500014,O,1988-04-01,NN,,,2012-07-28T14:59:21,true,4,,,,,LE PETIT MONTRANY,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,0.780239,45.243743,0.94,street,Le Petit Montrany 24750 Cornille,24135_B045,G,LE PETIT MONTRANY,
404588733,00018,40458873300018,O,1982-01-01,NN,,,,true,1,,,,,ROUFLAT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,01.3Z,NAF1993,N,0.782191,45.263279,0.91,street,Chemin de Rouflat 24750 Cornille,24135_0720,G,CHEMIN DE ROUFLAT,
404588741,00011,40458874100011,O,1993-01-01,NN,,,2006-11-29T05:57:28,true,3,,,,,SERVOLE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,0.770543,45.250258,0.94,street,Servole 24750 Cornille,24135_c5qevw,G,SERVOLE,
404588758,00015,40458875800015,O,1990-02-09,NN,,,2021-02-23T11:28:56,true,3,,,,,LES PELOUSES,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.779203,45.247717,0.94,street,Les Pelouses 24750 Cornille,24135_jifa2z,G,LES PELOUSES,
405267162,00023,40526716200023,O,1998-10-01,NN,,,2008-11-08T01:18:28,true,4,,,,,BARBALEIX,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,50.3B,NAFRev1,O,0.76753,45.225622,0.94,street,Barbaleix 24750 Cornille,24135_5cw1ta,G,BARBALEIX,
408349033,00014,40834903300014,O,1982-01-01,NN,,,2019-06-24T13:27:30,true,4,,,,,LES BRETOUX,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.787477,45.249062,0.94,street,Les Bretoux 24750 Cornille,24135_lte6na,G,LES BRETOUX,
408349033,00022,40834903300022,O,2005-01-01,,,,2021-02-23T11:30:29,false,2,LES BRETOUTS,,,,LE BAYOT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.768735,45.238491,0.92,street,Le Bas Bayot 24750 Cornille,24135_B003,G,LE BAS BAYOT,
408642585,00025,40864258500025,O,1998-05-26,NN,,,,false,5,,,,,LES CHARTIERS,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2002-07-10,F,C.E.I.,,,,32.1B,NAF1993,O,0.783624,45.237956,0.43,street,Charetier 24750 Cornille,24135_gct13x,G,CHARETIER,
408642585,00033,40864258500033,O,2002-07-10,NN,,,2008-11-08T01:20:35,false,4,,,,,LA PETITE CHAPELLE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,O,0.780598,45.252212,0.94,street,La Petite Chapelle 24750 Cornille,24135_B046,G,LA PETITE CHAPELLE,
408884385,00019,40888438500019,O,1985-12-31,NN,,,2008-01-04T21:18:03,true,3,,,,,BEAUNAT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.76294,45.243099,0.59,street,Baunat 24750 Cornille,24135_43aiwi,G,BAUNAT,
409081387,00014,40908138700014,O,1996-10-01,NN,,,2017-03-15T08:36:50,false,4,,,,,MONTRANY,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,0.777062,45.244948,0.94,street,Montrany 24750 Cornille,24135_v8ujes,G,MONTRANY,
409081387,00022,40908138700022,O,2006-07-11,,,,2012-10-04T09:35:47,false,4,,,,,MONTRANY,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2012-06-01,A,ISA SLIVANCE,,,,90.03A,NAFRev2,N,0.777062,45.244948,0.94,street,Montrany 24750 Cornille,24135_v8ujes,G,MONTRANY,
409289949,00011,40928994900011,O,1996-09-01,NN,,,,true,3,,,,,LES CHABANNES,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,O,0.751824,45.228025,0.48,street,Chabane 24750 Cornille,24135_t5347t,G,CHABANE,
409586807,00029,40958680700029,O,2012-09-17,,,,2021-02-23T11:31:43,true,1,,,,,SEPT FONTS,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,68.20B,NAFRev2,N,0.760926,45.224544,0.94,street,Sept Fonts 24750 Cornille,24135_B050,G,SEPT FONTS,
410554711,00029,41055471100029,O,2003-12-26,01,2019,,2021-10-27T08:34:03,true,4,,,,LD,SEPT FONTS,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.760926,45.224544,0.94,street,Sept Fonts 24750 Cornille,24135_B050,G,SEPT FONTS,
411320906,00034,41132090600034,O,1999-04-14,NN,,,,false,4,,,,,LA PETITE CHAPELLE,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1C,NAF1993,N,0.780598,45.252212,0.94,street,La Petite Chapelle 24750 Cornille,24135_B046,G,LA PETITE CHAPELLE,
411373715,00019,41137371500019,O,1990-11-05,NN,,,2008-01-04T21:57:55,true,3,,,,,LES PELOUSES,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.779203,45.247717,0.94,street,Les Pelouses 24750 Cornille,24135_jifa2z,G,LES PELOUSES,
411548704,00013,41154870400013,O,1996-05-01,NN,,,,true,1,,,,,ROUFLAT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,01.1G,NAF1993,N,0.782191,45.263279,0.91,street,Chemin de Rouflat 24750 Cornille,24135_0720,G,CHEMIN DE ROUFLAT,
411571391,00019,41157139100019,O,1997-01-01,NN,,,2008-01-04T22:01:07,true,3,,,,,BAUNAT,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.76294,45.243099,0.94,street,Baunat 24750 Cornille,24135_43aiwi,G,BAUNAT,
415045095,00031,41504509500031,O,2003-10-27,NN,,,2009-08-04T05:49:56,false,4,,,,,,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
418086583,00014,41808658300014,O,1997-12-15,NN,,,2008-01-04T23:15:18,true,3,,,,,,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418283842,00015,41828384200015,O,1998-04-02,NN,,,2010-09-24T08:13:17,false,4,,,,,FROMENTAL,24750,CORNILLE,,,24135,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,63.4A,NAF1993,N,0.757866,45.229536,0.94,street,Fromental 24750 Cornille,24135_q77198,G,FROMENTAL,