id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338506,2019-01-23,000001,Vente,10000,,,PRES D IVRY,B046,28260,28293,Oulins,28,,,282930000A0216,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2595,1.464529,48.873729
2019-338506,2019-01-23,000001,Vente,10000,,,AUNAIE DE LA CORDELLE,B001,28260,28293,Oulins,28,,,282930000A0496,,,,,,,,,,,,,0,,,,,P,prés,,,1831,1.474304,48.877359
2019-338506,2019-01-23,000001,Vente,10000,,,LES BOIS DU PLAN GUE,B003,28260,28293,Oulins,28,,,282930000C0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.527314,48.878435
2019-338656,2019-03-02,000001,Vente,174800,47,,RUE DES SABLONS,0190,28260,28293,Oulins,28,,,28293000ZB0212,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,558,1.474785,48.873657
2019-338988,2019-04-27,000001,Vente,200000,4,,ALL DU CEDRE,0033,28260,28293,Oulins,28,,,28293000ZB0171,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,599,1.472034,48.872377
2019-339333,2019-05-24,000001,Vente,330000,,,AUNAIE DE LA CORDELLE,B001,28260,28293,Oulins,28,,,282930000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.476684,48.879066
2019-339333,2019-05-24,000001,Vente,330000,53,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,282930000A0052,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,420,1.476987,48.878691
2019-339333,2019-05-24,000001,Vente,330000,53,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,282930000A0052,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,1357,1.476987,48.878691
2019-339333,2019-05-24,000001,Vente,330000,,,AUNAIE DE LA CORDELLE,B001,28260,28293,Oulins,28,,,282930000A0605,,,,,,,,,,,,,0,,,,,P,prés,,,4727,1.476445,48.879
2019-339333,2019-05-24,000001,Vente,330000,,,AUNAIE DE LA CORDELLE,B001,28260,28293,Oulins,28,,,282930000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,2485,1.476086,48.879179
2019-339333,2019-05-24,000001,Vente,330000,,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,282930000A0729,,,,,,,,,,,,,0,,,,,J,jardins,,,465,1.477188,48.878953
2019-339719,2019-08-03,000001,Vente,217000,14,,RUE DES TILLEULS,0205,28260,28293,Oulins,28,,,28293000ZB0194,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,788,1.472973,48.871726
2019-339820,2019-07-27,000001,Vente,78000,7,,RTE DE MANTES,0133,28260,28293,Oulins,28,,,28293000AB0285,,,16,,7,39.42,,,,,,,2,2,Appartement,39,2,,,,,,1.468204,48.867796
2019-340229,2019-10-08,000001,Vente,85000,7,,RTE DE MANTES,0133,28260,28293,Oulins,28,,,28293000AB0285,,,12,,2,38.83,,,,,,,2,2,Appartement,36,2,,,,,,1.468204,48.867796
2019-340301,2019-10-08,000001,Vente,194900,13,,ALL DU SAULE,0195,28260,28293,Oulins,28,,,28293000AB0406,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,327,1.469525,48.870715
2019-340348,2019-10-11,000001,Vente,164500,18,,ALL DU SAULE,0195,28260,28293,Oulins,28,,,28293000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.469177,48.871349
2019-340348,2019-10-11,000001,Vente,164500,18,,ALL DU SAULE,0195,28260,28293,Oulins,28,,,28293000AB0398,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,302,1.469323,48.87132
2019-340454,2019-11-07,000001,Vente,4150,,,RUE DES SABLONS,0190,28260,28293,Oulins,28,,,28293000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,1660,1.476911,48.873847
2019-340454,2019-11-07,000001,Vente,4150,,,RUE DES SABLONS,0190,28260,28293,Oulins,28,,,28293000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,6640,1.476911,48.873847
2019-340455,2019-11-07,000001,Vente,6237,,,LA VALLEE DE BONCOURT,B056,28260,28293,Oulins,28,,,28293000ZK0105,,,,,,,,,,,,,0,,,,,T,terres,,,15592,1.46863,48.863199
2019-340664,2019-12-13,000001,Vente,157100,2,,LES PATURES ST PIERRE,X002,28260,28293,Oulins,28,,,282930000A0269,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,610,1.464169,48.874003
2019-340727,2019-12-14,000001,Vente,140000,7,,RUE DE LA VESGRE,0220,28260,28293,Oulins,28,,,28293000AB0413,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,,,2243,1.468251,48.869757
2019-340727,2019-12-14,000001,Vente,140000,7,,RUE DE LA VESGRE,0220,28260,28293,Oulins,28,,,28293000AB0413,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1000,1.468251,48.869757
2019-340767,2019-12-20,000001,Vente,238000,17,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,282930000A0704,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,2826,1.472291,48.874708
2019-340767,2019-12-20,000001,Vente,238000,17,,RTE DE LA CORDELLE,0038,28260,28293,Oulins,28,,,282930000A0704,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,507,1.472291,48.874708
