id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-42490,2023-01-02,000001,Vente,223000,17,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0121,,,374,,51,,,,,,,,2,3,Dépendance,,0,,,,,,7.482328,43.761426
2023-42490,2023-01-02,000001,Vente,223000,17,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0121,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.482328,43.761426
2023-42490,2023-01-02,000001,Vente,223000,17,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0121,,,374,,51,,,,,,,,2,3,Dépendance,,0,,,,,,7.482328,43.761426
2023-42490,2023-01-02,000001,Vente,223000,17,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0121,,,374,,51,,,,,,,,2,2,Appartement,30,1,,,,,,7.482328,43.761426
2023-42496,2023-01-05,000001,Vente,399000,12,B,AV GENERAL LECLERC,0520,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0330,,,19,68.07,32,,,,,,,,2,3,Dépendance,,0,,,,,,7.474094,43.760257
2023-42496,2023-01-05,000001,Vente,399000,12,B,AV GENERAL LECLERC,0520,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0330,,,19,68.07,32,,,,,,,,2,2,Appartement,68,3,,,,,,7.474094,43.760257
2023-42496,2023-01-05,000001,Vente,399000,12,B,AV GENERAL LECLERC,0520,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0330,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474094,43.760257
2023-42508,2023-01-04,000001,Vente,330000,9,,AV MARECHAL FOCH,0660,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0402,,,218,,82,,,,,,,,2,3,Dépendance,,0,,,,,,7.480466,43.763278
2023-42508,2023-01-04,000001,Vente,330000,9,,AV MARECHAL FOCH,0660,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0402,,,218,,82,,,,,,,,2,2,Appartement,70,3,,,,,,7.480466,43.763278
2023-42508,2023-01-04,000001,Vente,330000,9,,AV MARECHAL FOCH,0660,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0402,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.480466,43.763278
2023-42523,2023-01-09,000001,Vente,512000,69,,PROM ROBERT SCHUMAN,0957,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0204,,,13,60.28,,,,,,,,,1,2,Appartement,62,2,,,,,,7.487016,43.765146
2023-42523,2023-01-09,000001,Vente,512000,69,,PROM ROBERT SCHUMAN,0957,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0204,,,13,60.28,,,,,,,,,1,3,Dépendance,,0,,,,,,7.487016,43.765146
2023-42523,2023-01-09,000001,Vente,512000,69,,PROM ROBERT SCHUMAN,0957,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0204,,,7,,,,,,,,,,1,2,Appartement,52,2,,,,,,7.487016,43.765146
2023-42523,2023-01-09,000001,Vente,512000,69,,PROM ROBERT SCHUMAN,0957,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0204,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.487016,43.765146
2023-42523,2023-01-09,000001,Vente,512000,69,,PROM ROBERT SCHUMAN,0957,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0204,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.487016,43.765146
2023-42523,2023-01-09,000001,Vente,512000,69,,PROM ROBERT SCHUMAN,0957,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0204,,,13,60.28,,,,,,,,,1,3,Dépendance,,0,,,,,,7.487016,43.765146
2023-42539,2023-01-10,000001,Vente,128800,167,,AV PASTEUR,0800,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0492,,,47,,,,,,,,,,1,2,Appartement,27,1,,,,,,7.479318,43.763406
2023-42539,2023-01-10,000001,Vente,128800,167,,AV PASTEUR,0800,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0492,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.479318,43.763406
2023-42540,2023-01-06,000001,Vente,118000,242,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0672,,,84,,,,,,,,,,1,2,Appartement,26,1,,,,,,7.485895,43.764964
2023-42645,2023-01-09,000001,Vente en l'état futur d'achèvement,32300,217,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0678,,,169,,,,,,,,,,1,,,,,,,,,,7.48567,43.765454
2023-42657,2023-01-09,000001,Vente en l'état futur d'achèvement,82000,217,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0678,,,103,,,,,,,,,,1,,,,,,,,,,7.48567,43.765454
2023-42657,2023-01-09,000001,Vente en l'état futur d'achèvement,82000,217,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0678,,,129,,,,,,,,,,1,,,,,,,,,,7.48567,43.765454
2023-42658,2023-01-09,000001,Vente en l'état futur d'achèvement,74000,217,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0678,,,127,,,,,,,,,,1,,,,,,,,,,7.48567,43.765454
2023-42658,2023-01-09,000001,Vente en l'état futur d'achèvement,74000,217,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0678,,,244,,,,,,,,,,1,,,,,,,,,,7.48567,43.765454
2023-42669,2023-01-12,000001,Vente en l'état futur d'achèvement,36000,217,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0678,,,107,,,,,,,,,,1,,,,,,,,,,7.48567,43.765454
2023-42686,2023-01-04,000001,Vente,463000,7,,AV MARECHAL FOCH,0660,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0061,,,20,,57,,,,,,,,2,2,Appartement,70,3,,,,,,7.480044,43.763096
2023-42686,2023-01-04,000001,Vente,463000,7,,AV MARECHAL FOCH,0660,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0061,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.480044,43.763096
2023-42686,2023-01-04,000001,Vente,463000,7,,AV MARECHAL FOCH,0660,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0061,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.480044,43.763096
2023-42735,2023-01-05,000001,Vente,204120,33,,RUE DU MOULIN,0740,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0547,,,26,,75,,,,,,,,2,3,Dépendance,,0,,,,,,7.48152,43.765348
2023-42735,2023-01-05,000001,Vente,204120,33,,RUE DU MOULIN,0740,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0547,,,26,,75,,,,,,,,2,2,Appartement,48,2,,,,,,7.48152,43.765348
2023-42737,2023-01-09,000001,Vente,290000,256,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0199,,,23,,65,,,,,,,,2,3,Dépendance,,0,,,,,,7.487562,43.765465
2023-42737,2023-01-09,000001,Vente,290000,256,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0199,,,23,,65,,,,,,,,2,2,Appartement,45,2,,,,,,7.487562,43.765465
2023-42737,2023-01-09,000001,Vente,290000,256,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0199,,,23,,65,,,,,,,,2,3,Dépendance,,0,,,,,,7.487562,43.765465
2023-42738,2023-01-10,000001,Vente,160000,409,,AV DE LA PAIX,0780,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0343,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.475892,43.758487
2023-42738,2023-01-10,000001,Vente,160000,409,,AV DE LA PAIX,0780,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0343,,,275,,,,,,,,,,1,2,Appartement,31,1,,,,,,7.475892,43.758487
2023-42738,2023-01-10,000001,Vente,160000,409,,AV DE LA PAIX,0780,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0343,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.475892,43.758487
2023-42745,2023-01-16,000001,Vente,152000,1,,RUE FRANCOIS RATTO,0470,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0721,,,127,29.36,,,,,,,,,1,2,Appartement,32,1,,,,,,7.484056,43.765707
2023-42768,2023-01-16,000001,Vente,255000,56,,AV JEAN JAURES,0620,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AS0198,,,3,15.85,,,,,,,,,1,2,Appartement,10,1,,,,,,7.449143,43.756053
2023-42768,2023-01-16,000001,Vente,255000,56,,AV JEAN JAURES,0620,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AS0198,,,5,47.1,,,,,,,,,1,2,Appartement,31,3,,,,,,7.449143,43.756053
2023-42769,2023-01-17,000001,Vente,201550,14,,AV GENERAL LECLERC,0520,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0367,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.473133,43.760119
2023-42769,2023-01-17,000001,Vente,201550,14,,AV GENERAL LECLERC,0520,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0367,,,74,22.16,,,,,,,,,1,2,Appartement,23,1,,,,,,7.473133,43.760119
2023-42771,2023-01-17,000001,Vente en l'état futur d'achèvement,43000,217,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0678,,,133,,,,,,,,,,1,,,,,,,,,,7.48567,43.765454
2023-42793,2023-01-20,000001,Vente en l'état futur d'achèvement,42000,217,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0678,,,292,,,,,,,,,,1,,,,,,,,,,7.48567,43.765454
2023-42803,2023-01-16,000001,Vente,280000,699,B,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0190,,,115,,,,,,,,,,1,2,Appartement,41,2,,,,,,7.477511,43.767941
2023-42805,2023-01-16,000001,Vente,40000,699,B,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0190,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.477511,43.767941
2023-42833,2023-01-16,000001,Vente,400000,51,B,PROM ROBERT SCHUMAN,0957,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0274,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.484541,43.762591
2023-42833,2023-01-16,000001,Vente,400000,51,B,PROM ROBERT SCHUMAN,0957,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0274,,,299,,,,,,,,,,1,2,Appartement,60,3,,,,,,7.484541,43.762591
2023-42837,2023-01-19,000001,Vente,697500,724,H,CHE DES BASTIDONS,0115,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0991,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.47494,43.769103
2023-42837,2023-01-19,000001,Vente,697500,724,H,CHE DES BASTIDONS,0115,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0991,,,12,,,,,,,,,,1,2,Appartement,77,3,,,,,,7.47494,43.769103
2023-42837,2023-01-19,000001,Vente,697500,724,H,CHE DES BASTIDONS,0115,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0991,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.47494,43.769103
2023-42936,2023-01-05,000001,Vente,215000,262,,AV DES MIMOSAS,0720,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0411,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.473272,43.763674
2023-42936,2023-01-05,000001,Vente,215000,262,,AV DES MIMOSAS,0720,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0411,,,133,,,,,,,,,,1,2,Appartement,39,1,,,,,,7.473272,43.763674
2023-42976,2023-01-09,000001,Vente,334905,16,,AV PAUL DOUMER,0810,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AD0164,,,107,,315,,,,,,,,2,2,Appartement,42,1,,,,,,7.470919,43.757318
2023-42976,2023-01-09,000001,Vente,334905,16,,AV PAUL DOUMER,0810,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AD0164,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.470919,43.757318
2023-43000,2023-01-26,000001,Vente,370000,43,B,AV PAUL DOUMER,0810,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0091,,,5012,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474399,43.759291
2023-43000,2023-01-26,000001,Vente,370000,43,B,AV PAUL DOUMER,0810,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0091,,,5064,,,,,,,,,,1,2,Appartement,55,1,,,,,,7.474399,43.759291
2023-43000,2023-01-26,000001,Vente,370000,43,B,AV PAUL DOUMER,0810,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0091,,,6047,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474399,43.759291
2023-43005,2023-01-03,000001,Vente,1050000,,,LE CROS,B028,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AM0146,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,163,7.46512,43.765709
2023-43005,2023-01-03,000001,Vente,1050000,9008,,CHE DU CROS,0319,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AM0413,,,,,,,,,,,,,0,1,Maison,59,3,VE,vergers,OLIVE,Oliveraie ou oliviers,434,7.464974,43.765732
2023-43005,2023-01-03,000001,Vente,1050000,9008,,CHE DU CROS,0319,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AM0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,7.464974,43.765732
2023-43005,2023-01-03,000001,Vente,1050000,9008,,CHE DU CROS,0319,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AM0413,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,71,7.464974,43.765732
2023-43005,2023-01-03,000001,Vente,1050000,9008,,CHE DU CROS,0319,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AM0413,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,434,7.464974,43.765732
2023-43041,2023-01-17,000001,Vente,199000,213,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0178,,,76,,,,,,,,,,1,2,Appartement,36,2,,,,,,7.485304,43.7652
2023-43041,2023-01-17,000001,Vente,199000,213,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0178,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.485304,43.7652
2023-43079,2023-01-13,000001,Vente,40000,2,,RUE MONCOLLET,0730,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AP0654,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.459733,43.765224
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,2,Appartement,59,3,,,,,,7.479754,43.762482
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,2,Appartement,44,3,,,,,,7.479754,43.762482
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,2,Appartement,61,2,,,,,,7.479754,43.762482
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,2,Appartement,44,3,,,,,,7.479754,43.762482
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,4,Local industriel. commercial ou assimilé,102,0,,,,,,7.479754,43.762482
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,7.479754,43.762482
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,2,Appartement,48,2,,,,,,7.479754,43.762482
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,2,Appartement,60,3,,,,,,7.479754,43.762482
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482
2023-43091,2023-01-23,000001,Vente en l'état futur d'achèvement,755000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,39,,94,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482
2023-43103,2023-01-10,000001,Vente,340000,9012,,CHE DU BUSE,0150,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AO0134,,,7,,,,,,,,,,1,2,Appartement,59,3,,,,,,7.458983,43.761304
2023-43103,2023-01-10,000001,Vente,340000,,,BUSE,B011,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AO0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,7.458899,43.761458
2023-43103,2023-01-10,000001,Vente,340000,,,BUSE,B011,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AO0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,173,7.459054,43.761533
2023-43109,2023-01-27,000001,Vente en l'état futur d'achèvement,68400,217,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0678,,,115,,,,,,,,,,1,,,,,,,,,,7.48567,43.765454
2023-43109,2023-01-27,000001,Vente en l'état futur d'achèvement,68400,217,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0678,,,114,,,,,,,,,,1,,,,,,,,,,7.48567,43.765454
2023-43198,2023-01-31,000001,Vente,17000,14,,AV GENERAL LECLERC,0520,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AE0367,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.473133,43.760119
2023-43208,2023-01-10,000001,Vente,328000,426,,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0931,,,42,,,,,,,,,,1,2,Appartement,50,3,,,,,,7.479608,43.767566
2023-43208,2023-01-10,000001,Vente,328000,426,,RUE ANTOINE PEGLION,0050,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AK0931,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.479608,43.767566
2023-43217,2023-01-30,000001,Vente en l'état futur d'achèvement,38000,217,,AV ARISTIDE BRIAND,0080,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AI0678,,,112,,,,,,,,,,1,,,,,,,,,,7.48567,43.765454
2023-43230,2023-01-10,000001,Vente en l'état futur d'achèvement,2645000,,,BON VOYAGE,B009,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AS0366,,,79,,,,,,,,,,1,,,,,,,,,,7.447333,43.755106
2023-43230,2023-01-10,000001,Vente en l'état futur d'achèvement,2645000,,,BON VOYAGE,B009,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AS0366,,,76,,,,,,,,,,1,,,,,,,,,,7.447333,43.755106
2023-43230,2023-01-10,000001,Vente en l'état futur d'achèvement,2645000,,,BON VOYAGE,B009,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AS0366,,,49,,,,,,,,,,1,,,,,,,,,,7.447333,43.755106
2023-43230,2023-01-10,000001,Vente en l'état futur d'achèvement,2645000,,,BON VOYAGE,B009,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AS0366,,,50,,,,,,,,,,1,,,,,,,,,,7.447333,43.755106
2023-43238,2023-01-27,000001,Vente,1460000,32,B,AV GABRIEL HANOTAUX,0480,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AP0476,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.459481,43.763711
2023-43238,2023-01-27,000001,Vente,1460000,32,B,AV GABRIEL HANOTAUX,0480,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AP0476,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.459481,43.763711
2023-43238,2023-01-27,000001,Vente,1460000,34,,AV GABRIEL HANOTAUX,0480,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AP0594,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,7.459553,43.763692
2023-43238,2023-01-27,000001,Vente,1460000,34,,AV GABRIEL HANOTAUX,0480,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AP0594,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1000,7.459553,43.763692
2023-43266,2023-01-24,000001,Vente,204291.3,17,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0121,,,298,32.74,4,,,,,,,,2,3,Dépendance,,0,,,,,,7.482328,43.761426
2023-43266,2023-01-24,000001,Vente,204291.3,17,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0121,,,298,32.74,4,,,,,,,,2,2,Appartement,38,2,,,,,,7.482328,43.761426
2023-43266,2023-01-24,000001,Vente,204291.3,17,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0121,,,428,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.482328,43.761426
2023-43266,2023-01-24,000001,Vente,204291.3,17,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0121,,,298,32.74,4,,,,,,,,2,3,Dépendance,,0,,,,,,7.482328,43.761426
2023-43276,2023-01-10,000001,Vente,265000,583,,CHE DU VALLONET,1130,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0481,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474199,43.764572
2023-43276,2023-01-10,000001,Vente,265000,583,,CHE DU VALLONET,1130,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0481,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474199,43.764572
2023-43276,2023-01-10,000001,Vente,265000,583,,CHE DU VALLONET,1130,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0481,,,146,,,,,,,,,,1,2,Appartement,57,3,,,,,,7.474199,43.764572
2023-43302,2023-01-03,000001,Vente,390000,126,,AV DE LA COTE D AZUR,0300,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AO0108,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,7.459896,43.762202
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,2,Appartement,44,3,,,,,,7.479754,43.762482
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,2,Appartement,61,2,,,,,,7.479754,43.762482
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,2,Appartement,59,3,,,,,,7.479754,43.762482
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,2,Appartement,60,3,,,,,,7.479754,43.762482
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,2,Appartement,44,3,,,,,,7.479754,43.762482
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,2,Appartement,48,2,,,,,,7.479754,43.762482
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,4,Local industriel. commercial ou assimilé,102,0,,,,,,7.479754,43.762482
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,7.479754,43.762482
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482
2023-43321,2023-01-30,000001,Vente en l'état futur d'achèvement,326000,5,,AV FRANCOIS DE MONLEON,0460,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0051,,,33,,81,,,,,,,,2,3,Dépendance,,0,,,,,,7.479754,43.762482
2023-43324,2023-01-27,000001,Vente,25000,208,,AV PASTEUR,0800,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AH0512,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.479732,43.763106
2023-43369,2023-01-25,000001,Vente,225000,637,,CHE DU VALLONET,1130,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AL0479,,,407,,,,,,,,,,1,2,Appartement,49,2,,,,,,7.47209,43.764127
2023-43376,2023-01-24,000001,Vente,8000,49,,AV LOUIS LAURENS,0650,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AS0427,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.452039,43.759372
2023-43377,2023-01-19,000001,Vente,470000,45,,AV LOUIS LAURENS,0650,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AS0510,,,29,,,,,,,,,,1,2,Appartement,41,2,,,,,,7.451241,43.758747
2023-43377,2023-01-19,000001,Vente,470000,45,,AV LOUIS LAURENS,0650,06190,06104,Roquebrune-Cap-Martin,06,,,06104000AS0510,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.451241,43.758747