siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007110257,00057,00711025700057,O,2010-07-01,,,,2015-12-03T03:42:13,true,2,CHEZ ASNIT,2,,ALL,SACOMAN,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,5.318571,43.362141,0.56,housenumber,2 Allée Sacoman 13016 Marseille,13216_8218_00002,G,2 ALLEE SACOMAN,
021507017,00016,02150701700016,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,3,,12,,BD,BAUDIN,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,5.315706,43.361558,0.47,housenumber,12 Boulevard Jean Baudin 13016 Marseille,13216_0872_00012,G,12 BOULEVARD JEAN BAUDIN,
021517503,00013,02151750300013,O,1994-12-25,01,2019,,2021-10-27T08:00:47,true,5,RESIDENCE SAUMATY - B1,22,,ALL,SACOMAN,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,81.10Z,NAFRev2,O,5.317916,43.360845,0.57,housenumber,22 Allée Sacoman 13016 Marseille,13216_8218_00022,G,22 ALLEE SACOMAN,
021519632,00018,02151963200018,O,1994-12-25,NN,,,2018-09-29T12:00:29,true,4,1 PARC BELLA VISTA,1,,AV,SACOMAN,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,81.10Z,NAFRev2,N,5.329515,43.360217,0.54,housenumber,1 Avenue Sacoman 13016 Marseille,13216_8222_00001,G,1 AVENUE SACOMAN,
037020344,00034,03702034400034,O,2012-01-24,,,,2021-09-05T20:01:52,true,1,IMMEUBLE PLEIN OUEST BAT A,1,,RUE,ALBERT COHEN,13016,MARSEILLE 16,,,13216,13321,MARSEILLE CEDEX 16,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,68.20B,NAFRev2,N,5.382628,43.297148,0.53,housenumber,1 Place du Lycee-Albert Cohen 13001 Marseille,13201_5516_00001,G,1 PLACE DU LYCEE ALBERT COHEN,
037050275,00108,03705027500108,O,1997-04-04,,,,2019-08-13T11:20:34,false,3,,,,,CENTRE CIAL GRAND LITTORAL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,36.5Z,NAF1993,N,5.330232,43.353735,0.43,street,Chemin du Littoral 13016 Marseille,13216_5322,G,CHEMIN DU LITTORAL,
054702337,00012,05470233700012,O,,NN,,,,true,1,,33,,BD,GRAWITZ,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.342755,43.355438,0.54,housenumber,33 Boulevard Grawitz 13016 Marseille,13216_4258_00033,G,33 BOULEVARD GRAWITZ,
054703681,00012,05470368100012,O,,,,,,true,1,,,,CHE,DE LA NERTHE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.305818,43.367941,0.6,street,Chemin de la Nerthe 13016 Marseille,13216_6498,G,CHEMIN DE LA NERTHE,
054704317,00012,05470431700012,O,,,,,,true,1,,,,RUE,RABELAIS,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,5.330915,43.35999,0.61,street,Rue Rabelais 13016 Marseille,13216_7704,G,RUE RABELAIS,
054705371,00018,05470537100018,O,,,,,,true,1,,89,,BD,JEAN LABRO,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,5.339388,43.353599,0.57,housenumber,89 Boulevard Jean Labro 13016 Marseille,13216_4755_00089,G,89 BOULEVARD JEAN LABRO,
054705389,00010,05470538900010,O,,,,,,true,1,,,,BD,JEAN LABRO,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.341228,43.355072,0.54,street,Boulevard Jean Labro 13016 Marseille,13216_4755,G,BOULEVARD JEAN LABRO,
054707427,00016,05470742700016,O,,,,,,true,1,,,,,,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
054709282,00039,05470928200039,O,,NN,,,,true,1,,35,,RUE,CONDORCET,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,70.2C,NAF1993,N,5.343467,43.356642,0.65,housenumber,35 Rue Condorcet 13016 Marseille,13216_2498_00035,G,35 RUE CONDORCET,
054709472,00010,05470947200010,O,,,,,,true,1,,,,TRA,MARTIN,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.341029,43.353415,0.49,street,Traverse Martin 13016 Marseille,13216_5840,G,TRAVERSE MARTIN,
054717715,00012,05471771500012,O,,,,,,true,1,,,,RUE,LE PELLETIER,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.320948,43.362563,0.63,street,Rue le Pelletier 13016 Marseille,13216_5236,G,RUE LE PELLETIER,
054718960,00013,05471896000013,O,,,,,,true,1,,,,TRA,PITANCE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.33089,43.355866,0.53,street,Traverse Pitance 13016 Marseille,13216_7275,G,TRAVERSE PITANCE,
054721105,00010,05472110500010,O,,,,,,true,1,,,,CHE,DU RUISSEAU MIRABEAU,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.353273,43.35115,0.6,street,Chemin Vicinal du Ruisseau Mirabeau 13016 Marseille,13216_8201,G,CHEM  VICINAL RUISSEAU MIRABEAU,
054722152,00011,05472215200011,O,,,,,,true,1,,,,TRA,MARTIN,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.341029,43.353415,0.49,street,Traverse Martin 13016 Marseille,13216_5840,G,TRAVERSE MARTIN,
054726344,00010,05472634400010,O,,,,,,true,1,,,,RUE,LE PELLETIER,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,5.320948,43.362563,0.63,street,Rue le Pelletier 13016 Marseille,13216_5236,G,RUE LE PELLETIER,
054800537,00042,05480053700042,O,2001-03-16,NN,,,2006-11-25T09:05:23,true,3,,519,,CHE,DU LITTORAL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,5.330232,43.353735,0.55,street,Chemin du Littoral 13016 Marseille,13216_5322,G,CHEMIN DU LITTORAL,
054801840,00031,05480184000031,O,1994-04-28,NN,,,,true,1,,,,,TERRE-PLEIN DE MOUREPIANE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,70.2C,NAF1993,O,5.334685,43.358339,0.46,street,Traverse Mourepiane 13016 Marseille,13216_6377,G,TRAVERSE MOUREPIANE,
054802772,00019,05480277200019,O,,NN,,,,true,1,,9,,BD,FENOUIL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,5.320798,43.362258,0.53,housenumber,9 Boulevard Fenouil 13016 Marseille,13216_3423_00009,G,9 BOULEVARD FENOUIL,
054804992,00029,05480499200029,O,,,,,,true,1,,,,CHE,GILBERT CHARMASSON,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,5.331791,43.363669,0.62,street,Chemin Gilbert Charmasson 13016 Marseille,13216_4083,G,CHEMIN GILBERT CHARMASSON,
054805411,00011,05480541100011,O,,,,,,true,1,,114,,BD,JEAN LABRO,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,73.07,NAP,N,5.338778,43.353539,0.58,housenumber,114 Boulevard Jean Labro 13016 Marseille,13216_4755_00114,G,114 BOULEVARD JEAN LABRO,
054806542,00624,05480654200624,O,1900-01-01,00,2019,,2021-10-27T08:03:06,false,5,,40,,,PLAGE DE L ESTAQUE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,64.19Z,NAFRev2,O,5.314817,43.360385,0.67,housenumber,40 Plage de l’Estaque 13016 Marseille,13216_3230_00040,G,40 PLAGE DE L ESTAQUE,
054807417,00016,05480741700016,O,,,,,,true,1,,,,TRA,CHEMIN DE FER,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.346305,43.355068,0.56,street,Traverse du Chemin de Fer 13016 Marseille,13216_2205,G,TRAVERSE DU CHEMIN DE FER,
054807532,00038,05480753200038,O,1998-05-01,NN,,,2006-03-03T11:37:29,false,4,,742,,CHE,DU LITTORAL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,93.0D,NAF1993,N,5.317929,43.359208,0.61,housenumber,742 Chemin du Littoral 13016 Marseille,13216_5322_00742,G,742 CHEMIN DU LITTORAL,
054807904,00161,05480790400161,O,2005-12-01,NN,,,2008-04-26T08:10:08,false,2,519-525,519,,CHE,DU LITTORAL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2006-12-30,F,LES MATERIAUX MODERNES,,,,52.4N,NAFRev1,O,5.330232,43.353735,0.55,street,Chemin du Littoral 13016 Marseille,13216_5322,G,CHEMIN DU LITTORAL,
055701965,00018,05570196500018,O,,NN,,,,true,1,,59,,RUE,LE PELLETIER,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.3A,NAF1993,O,5.320247,43.362579,0.65,housenumber,59 Rue le Pelletier 13016 Marseille,13216_5236_00059,G,59 RUE LE PELLETIER,
055703243,00018,05570324300018,O,,NN,,,,true,1,,232,,CHE,DU LITTORAL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.330232,43.353735,0.55,street,Chemin du Littoral 13016 Marseille,13216_5322,G,CHEMIN DU LITTORAL,
055703714,00018,05570371400018,O,,,,,,true,1,,,,RUE,DE LA CONVENTION,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.313932,43.362317,0.67,street,Rue de la Convention 13016 Marseille,13216_2522,G,RUE DE LA CONVENTION,
055705677,00015,05570567700015,O,,,,,,true,1,,,,RUE,CONDORCET,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,5.342192,43.3569,0.63,street,Rue Condorcet 13016 Marseille,13216_2498,G,RUE CONDORCET,
055707483,00016,05570748300016,O,,,,,,true,1,,,,CHE,DE LA NERTHE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.305818,43.367941,0.6,street,Chemin de la Nerthe 13016 Marseille,13216_6498,G,CHEMIN DE LA NERTHE,
055709059,00012,05570905900012,O,,,,,,true,1,,,,,,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
055712442,00015,05571244200015,O,,NN,,,,true,1,,1,,PL,DE L EGLISE ST ANDRE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.342799,43.35685,0.61,housenumber,1 Place de l’Eglise de Saint Andre 13016 Marseille,13216_3062_00001,G,1 PL DE L EGLISE DE SAINT ANDRE,
055715957,00019,05571595700019,O,,,,,,true,1,,84,,RUE,RABELAIS,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,5.334313,43.358865,0.64,housenumber,84 Rue Rabelais 13016 Marseille,13216_7704_00084,G,84 RUE RABELAIS,
055717995,00017,05571799500017,O,,NN,,,2007-07-19T04:52:13,true,1,,50,,,PLAGE DE L ESTAQUE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,64.47,NAP,N,5.314396,43.360556,0.67,housenumber,50 Plage de l’Estaque 13016 Marseille,13216_3230_00050,G,50 PLAGE DE L ESTAQUE,
055723456,00020,05572345600020,O,,,,,,true,1,,,,,MARCHE DE SAUMATY,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,5.320479,43.36017,0.53,street,Traverse de Saumaty 13016 Marseille,13216_8645,G,TRAVERSE DE SAUMATY,
055724447,00010,05572444700010,O,,,,,,true,1,,,,RUE,LE PELLETIER,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.320948,43.362563,0.63,street,Rue le Pelletier 13016 Marseille,13216_5236,G,RUE LE PELLETIER,
055730519,00018,05573051900018,O,,NN,,,,true,1,,131,,RUE,RABELAIS,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1985-05-10,F,,,,,38.40,NAP,N,5.332475,43.359282,0.65,housenumber,131 Rue Rabelais 13016 Marseille,13216_7704_00131,G,131 RUE RABELAIS,
055731236,00018,05573123600018,O,,,,,,true,1,,,,RUE,LE PELLETIER,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.320948,43.362563,0.63,street,Rue le Pelletier 13016 Marseille,13216_5236,G,RUE LE PELLETIER,
055800197,00018,05580019700018,O,,,,,,true,1,,,,AV,DU ROVE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.353747,43.352129,0.41,street,Chemin de Saint Louis au Rove 13016 Marseille,13216_8397,G,CHEMIN DE SAINT LOUIS AU ROVE,
055803621,00030,05580362100030,O,1989-07-01,NN,,,2008-01-04T18:07:09,true,3,ANSE SAUMATY,765,,CHE,DU LITTORAL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.330232,43.353735,0.55,street,Chemin du Littoral 13016 Marseille,13216_5322,G,CHEMIN DU LITTORAL,
055807051,00028,05580705100028,O,2001-12-10,NN,,,2008-11-07T00:16:10,true,3,,10,,RUE,PASCAL XAVIER COSTE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,22.2C,NAFRev1,O,5.335927,43.359771,0.64,street,Rue Pascal Xavier Coste 13016 Marseille,13216_3673,G,RUE PASCAL XAVIER COSTE,
055808075,00018,05580807500018,O,,,,,,true,1,,,,BD,JEAN LABRO,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.341228,43.355072,0.54,street,Boulevard Jean Labro 13016 Marseille,13216_4755,G,BOULEVARD JEAN LABRO,
055808786,00044,05580878600044,O,2006-12-01,,,,2021-02-23T10:27:58,true,3,,30,,CHE,DE ST HENRI,13016,MARSEILLE 16,,BP 116,13216,13321,MARSEILLE CEDEX 16,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.334211,43.356882,0.53,housenumber,30 Chemin Vicinal de Saint Henri 13016 Marseille,13216_8323_00030,G,30 CHEMIN VICINAL DE SAINT HENRI,
055809107,00026,05580910700026,O,1900-01-01,NN,,,2006-10-26T23:35:53,true,4,,221,,RUE,RABELAIS,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4H,NAFRev1,O,5.329261,43.360567,0.65,housenumber,221 Rue Rabelais 13016 Marseille,13216_7704_00221,G,221 RUE RABELAIS,
055810048,00045,05581004800045,O,1993-09-27,NN,,,,false,4,,85,,BD,JEAN LABRO,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,O,5.339746,43.353699,0.57,housenumber,85 Boulevard Jean Labro 13016 Marseille,13216_4755_00085,G,85 BOULEVARD JEAN LABRO,
055810048,00052,05581004800052,O,2001-12-28,03,2019,,2021-11-19T03:50:21,true,3,ESP JEAN JACQUES VERNAZZA,17,,AV,ANDRE ROUSSIN,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.3382,43.356448,0.56,street,Avenue Andre Roussin 13016 Marseille,13216_0377,G,AVENUE ANDRE ROUSSIN,
055811210,00024,05581121000024,O,1985-11-02,,,,,true,4,,149,,,PLAGE DE L ESTAQUE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.12,NAP,N,5.308892,43.361934,0.68,interpolation,149 Plage de l’Estaque 13016 Marseille,,G,147 PLAGE DE L ESTAQUE,
055812325,00029,05581232500029,O,1900-01-01,NN,,,2011-04-23T04:05:45,true,5,MIN 207,,,,MARCHE DE SAUMATY,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,46.38A,NAFRev2,O,5.320479,43.36017,0.53,street,Traverse de Saumaty 13016 Marseille,13216_8645,G,TRAVERSE DE SAUMATY,
056710080,00013,05671008000013,O,,NN,,,,true,1,,68,,RUE,RABELAIS,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3W,NAF1993,N,5.33495,43.358626,0.64,housenumber,68 Rue Rabelais 13016 Marseille,13216_7704_00068,G,68 RUE RABELAIS,
056712193,00012,05671219300012,O,,NN,,,,true,1,,96,,,VAL DU MARINIER,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,70.2C,NAF1993,N,5.314175,43.369668,0.53,housenumber,96 Chemin du Marinier 13016 Marseille,13216_5739_00096,G,96 CHEMIN DU MARINIER,
056713407,00031,05671340700031,O,,NN,,,,true,1,,92,,BD,JEAN LABRO,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.339452,43.353723,0.57,housenumber,92 Boulevard Jean Labro 13016 Marseille,13216_4755_00092,G,92 BOULEVARD JEAN LABRO,
056715790,00012,05671579000012,O,,,,,,true,1,,28,,MTE,ANTOINE CASTEJON,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,5.306727,43.363638,0.63,housenumber,28 Montée Antoine Castejon 13016 Marseille,13216_0427_00028,G,28 MONTEE ANTOINE CASTEJON,
056716574,00019,05671657400019,O,,NN,,,,true,1,,5,,RUE,RABELAIS,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,5.330915,43.35999,0.6,street,Rue Rabelais 13016 Marseille,13216_7704,G,RUE RABELAIS,
056721277,00012,05672127700012,O,,,,,,true,1,,,,BD,FENOUIL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.320173,43.360374,0.5,street,Boulevard Fenouil 13016 Marseille,13216_3423,G,BOULEVARD FENOUIL,
056721640,00011,05672164000011,O,,,,,,true,1,,,,BD,ALBIN BANDINI,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.316233,43.361545,0.57,street,Boulevard Albin Bandini 13016 Marseille,13216_0161,G,BOULEVARD ALBIN BANDINI,
056721988,00014,05672198800014,O,,,,,,true,1,,,,BD,JEAN SALDUCCI,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.342643,43.357304,0.56,street,Boulevard Jean Salducci 13016 Marseille,13216_4792,G,BOULEVARD JEAN SALDUCCI,
056728462,00013,05672846200013,O,,NN,,,,true,1,,10,,RUE,LE PELLETIER,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.32206,43.362554,0.65,housenumber,10 Rue le Pelletier 13016 Marseille,13216_5236_00010,G,10 RUE LE PELLETIER,
056728629,00017,05672862900017,O,,,,,,true,1,,62,,,PLAGE DE L ESTAQUE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.313974,43.360697,0.67,housenumber,62 Plage de l’Estaque 13016 Marseille,13216_3230_00062,G,62 PLAGE DE L ESTAQUE,
056731557,00023,05673155700023,O,,,,,,true,1,,,,BD,JEAN LABRO,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.341228,43.355072,0.54,street,Boulevard Jean Labro 13016 Marseille,13216_4755,G,BOULEVARD JEAN LABRO,
056732712,00049,05673271200049,O,1995-01-01,,,,2008-01-04T18:07:18,false,3,BASSIN MIRABEAU,,,,TERRE-PLEIN DE MOUREPIANE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.334685,43.358339,0.46,street,Traverse Mourepiane 13016 Marseille,13216_6377,G,TRAVERSE MOUREPIANE,
056800642,00037,05680064200037,O,,,,,,true,1,,450,,CHE,DU LITTORAL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1986-06-16,F,,,,,74.01,NAP,N,5.330232,43.353735,0.55,street,Chemin du Littoral 13016 Marseille,13216_5322,G,CHEMIN DU LITTORAL,
056800659,01807,05680065901807,O,2022-01-01,,,,2022-02-28T12:42:30,false,1,GRAND ECRAN,11,,AV,ANDRE ROUSSIN,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.21A,NAFRev2,N,5.3382,43.356448,0.56,street,Avenue Andre Roussin 13016 Marseille,13216_0377,G,AVENUE ANDRE ROUSSIN,
056802341,00018,05680234100018,O,,,,,,true,1,,,,,,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.30,NAP,N,,,0,,,,,,
056802572,00117,05680257200117,O,2011-12-19,03,2019,,2021-11-15T08:34:48,false,1,,450,,CHE,DU LITTORAL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,52.29B,NAFRev2,O,5.330232,43.353735,0.55,street,Chemin du Littoral 13016 Marseille,13216_5322,G,CHEMIN DU LITTORAL,
056802721,00029,05680272100029,O,,,,,,true,1,,400,,CHE,DU LITTORAL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,74.1J,NAF1993,O,5.343348,43.34861,0.61,housenumber,400 Chemin du Littoral 13016 Marseille,13216_5322_00400,G,400 CHEMIN DU LITTORAL,
056806987,00154,05680698700154,O,1987-01-01,NN,,,,false,4,,467,,CHE,DU LITTORAL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,24.3Z,NAF1993,O,5.330232,43.353735,0.55,street,Chemin du Littoral 13016 Marseille,13216_5322,G,CHEMIN DU LITTORAL,
056806987,00188,05680698700188,O,2001-11-22,NN,,,2009-06-27T03:11:42,false,5,,7,,AV,ANDRE ROUSSIN,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,5.337883,43.354079,0.6,housenumber,7 Avenue Andre Roussin 13016 Marseille,13216_0377_00007,G,7 AVENUE ANDRE ROUSSIN,
056807787,00017,05680778700017,O,,NN,,,,true,1,,84,,CHE,DU LITTORAL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,70.2C,NAF1993,N,5.330232,43.353735,0.55,street,Chemin du Littoral 13016 Marseille,13216_5322,G,CHEMIN DU LITTORAL,
056809478,00011,05680947800011,O,,NN,,,,true,1,,2,,RUE,DU CINEMA,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,5.330236,43.360719,0.62,housenumber,2 Rue du Cinema 13016 Marseille,13216_2303_00002,G,2 RUE DU CINEMA,
057702003,00013,05770200300013,O,,NN,,,,true,1,,9,,RUE,DE LA CONVENTION,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.314235,43.362115,0.68,housenumber,9 Rue de la Convention 13016 Marseille,13216_2522_00009,G,9 RUE DE LA CONVENTION,
057704355,00015,05770435500015,O,1957-01-01,NN,,,,true,1,,135,,RUE,RABELAIS,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.2C,NAF1993,N,5.3323,43.359373,0.65,housenumber,135 Rue Rabelais 13016 Marseille,13216_7704_00135,G,135 RUE RABELAIS,
057707788,00014,05770778800014,O,1957-01-01,NN,,,,true,1,,114,,CHE,DE LA NERTHE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,5.3098,43.363736,0.63,housenumber,114 Chemin de la Nerthe 13016 Marseille,13216_6498_00114,G,114 CHEMIN DE LA NERTHE,
057711798,00017,05771179800017,O,,,,,,true,1,,,,TRA,DU PRADEL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.343932,43.357935,0.54,street,Traverse du Pradel 13016 Marseille,13216_7513,G,TRAVERSE DU PRADEL,
057713638,00013,05771363800013,O,,,,,,true,1,,,,BD,JEAN LABRO,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.341228,43.355072,0.54,street,Boulevard Jean Labro 13016 Marseille,13216_4755,G,BOULEVARD JEAN LABRO,
057716649,00017,05771664900017,O,,,,,,true,1,,,,RUE,RABELAIS,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.330915,43.35999,0.61,street,Rue Rabelais 13016 Marseille,13216_7704,G,RUE RABELAIS,
057723793,00014,05772379300014,O,,,,,,true,1,,,,RUE,RABELAIS,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.330915,43.35999,0.61,street,Rue Rabelais 13016 Marseille,13216_7704,G,RUE RABELAIS,
057726358,00013,05772635800013,O,,,,,,true,1,,,,RUE,RABELAIS,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.330915,43.35999,0.61,street,Rue Rabelais 13016 Marseille,13216_7704,G,RUE RABELAIS,
057728321,00027,05772832100027,O,1992-12-01,NN,,,2008-01-04T18:07:29,false,3,,133,,RUE,RABELAIS,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.332401,43.35932,0.65,housenumber,133 Rue Rabelais 13016 Marseille,13216_7704_00133,G,133 RUE RABELAIS,
057735938,00011,05773593800011,O,,,,,,true,1,,,,BD,ISNARDON,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.340315,43.352775,0.51,street,Boulevard Isnardon 13016 Marseille,13216_4610,G,BOULEVARD ISNARDON,
057737058,00016,05773705800016,O,,,,,,true,1,,,,RUE,RABELAIS,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.330915,43.35999,0.61,street,Rue Rabelais 13016 Marseille,13216_7704,G,RUE RABELAIS,
057738072,00016,05773807200016,O,,,,,,true,1,,,,MTE,ANTOINE CASTEJON,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.306727,43.363638,0.61,street,Montée Antoine Castejon 13016 Marseille,13216_0427,G,MONTEE ANTOINE CASTEJON,
057801326,00026,05780132600026,O,1900-01-01,NN,,,2007-05-19T08:07:23,true,4,,315,,,MARCHE DE SAUMATY,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,51.3S,NAFRev1,O,5.320479,43.36017,0.53,street,Traverse de Saumaty 13016 Marseille,13216_8645,G,TRAVERSE DE SAUMATY,
057801326,00034,05780132600034,O,1994-08-01,,,,2006-11-25T09:05:29,false,3,MIN DE SAUMATY,,,CHE,DU LITTORAL,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,51.3S,NAFRev1,N,5.330232,43.353735,0.58,street,Chemin du Littoral 13016 Marseille,13216_5322,G,CHEMIN DU LITTORAL,
057801458,00019,05780145800019,O,,,,,,true,1,,,,BD,D ANNAM,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,5.330452,43.360718,0.5,street,Boulevard d’Annam 13016 Marseille,13216_0392,G,BOULEVARD D ANNAM,
057801599,00010,05780159900010,O,,,,,,true,1,,,,AV,DU ROVE,13016,MARSEILLE 16,,,13216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.05,NAP,N,5.353747,43.352129,0.41,street,Chemin de Saint Louis au Rove 13016 Marseille,13216_8397,G,CHEMIN DE SAINT LOUIS AU ROVE,