id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-732673,2019-01-02,000001,Vente,119000,5803,,L OIE PELEE,B592,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZB0110,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,916,-0.800701,47.385401
2019-732682,2019-01-02,000001,Vente,156000,21,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0273,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.76003,47.407492
2019-732682,2019-01-02,000001,Vente,156000,21,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0281,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,518,-0.759942,47.407396
2019-732682,2019-01-02,000001,Vente,156000,21,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0281,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,518,-0.759942,47.407396
2019-732682,2019-01-02,000001,Vente,156000,21,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0281,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,518,-0.759942,47.407396
2019-732682,2019-01-02,000001,Vente,156000,21,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0282,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.759923,47.407505
2019-732718,2019-01-18,000001,Vente,130000,78,,RUE LOUIS JOUBERT,0028,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AI0098,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,605,-0.759674,47.401532
2019-732721,2019-01-05,000001,Vente,205000,7,,RUE DE SAINT AUGUSTIN,0081,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AD0086,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,277,-0.761132,47.409377
2019-732922,2019-02-14,000001,Vente,1500,,,LA BASSE VILLETTE,B031,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,1491,-0.780878,47.385114
2019-732922,2019-02-14,000001,Vente,1500,,,LA BASSE VILLETTE,B031,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,1493,-0.781203,47.385049
2019-732944,2019-02-07,000001,Vente,210000,19,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,266,-0.760068,47.407599
2019-732944,2019-02-07,000001,Vente,210000,19,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0270,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.760029,47.407509
2019-733002,2019-02-22,000001,Vente,16054,,,RUE DES LAURIERS,0016,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AH0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,591,-0.764064,47.406738
2019-733203,2019-03-07,000001,Vente,175000,7,,IMP DES TILLEULS,0134,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AA0331,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,430,-0.767258,47.406035
2019-733305,2019-03-25,000002,Vente,120000,100,,RUE NATIONALE,0040,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AB0258,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,-0.768639,47.408815
2019-733327,2019-03-22,000001,Vente,70155.6,,,PIECE DE MAZE,B759,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZN0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3876,-0.753117,47.399868
2019-733328,2019-03-22,000002,Vente,,,,PIECE DE MAZE,B759,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZN0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3876,-0.753117,47.399868
2019-733558,2019-04-12,000001,Vente,50000,21,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0273,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.76003,47.407492
2019-733558,2019-04-12,000001,Vente,50000,21,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0282,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.759923,47.407505
2019-733558,2019-04-12,000001,Vente,50000,21,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0283,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.759738,47.407482
2019-733558,2019-04-12,000001,Vente,50000,21,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,443,-0.759483,47.407526
2019-733563,2019-04-15,000001,Vente,11000,,,LE VERGER,B933,49170,49283,Saint-Georges-sur-Loire,49,,,492830000F0791,,,,,,,,,,,,,0,,,,,T,terres,,,7410,-0.79583,47.392309
2019-733563,2019-04-15,000001,Vente,11000,,,LA VIGNE,B939,49170,49283,Saint-Georges-sur-Loire,49,,,492830000F0796,,,,,,,,,,,,,0,,,,,T,terres,,,8250,-0.795522,47.392838
2019-733563,2019-04-15,000001,Vente,11000,,,LA VIGNE,B939,49170,49283,Saint-Georges-sur-Loire,49,,,492830000F0806,,,,,,,,,,,,,0,,,,,T,terres,,,15210,-0.797465,47.393695
2019-733563,2019-04-15,000001,Vente,11000,,,LA VIGNE,B939,49170,49283,Saint-Georges-sur-Loire,49,,,492830000F0814,,,,,,,,,,,,,0,,,,,T,terres,,,5050,-0.798108,47.393764
2019-733563,2019-04-15,000001,Vente,11000,,,LA VIGNE,B939,49170,49283,Saint-Georges-sur-Loire,49,,,492830000F0868,,,,,,,,,,,,,0,,,,,L,landes,,,290,-0.795132,47.392742
2019-733563,2019-04-15,000001,Vente,11000,,,LA VIGNE,B939,49170,49283,Saint-Georges-sur-Loire,49,,,492830000F0871,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-0.797419,47.392778
2019-733563,2019-04-15,000001,Vente,11000,,,BOIRE DE L EPINAY,B044,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,7463,-0.800345,47.393647
2019-733563,2019-04-15,000001,Vente,11000,,,BOIRE DE L EPINAY,B044,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZA0001,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3037,-0.800345,47.393647
2019-733828,2019-05-23,000001,Vente,135000,23,,RUE THEOPHILE HARRAULT,0110,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AC0104,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,467,-0.764269,47.41163
2019-733842,2019-05-20,000001,Vente,230000,10,,RUE PIERRE DE RONSARD,0127,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AD0195,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,588,-0.758371,47.41239
2019-733871,2019-06-06,000001,Vente,205000,10,,RUE FRANCOIS RABELAIS,0128,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AD0199,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,531,-0.759228,47.412132
2019-733873,2019-06-06,000001,Vente,170000,18,,RUE BAUDRU DE VAUBRUN,0025,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AA0062,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,556,-0.76857,47.407451
2019-733875,2019-06-06,000001,Vente,54000,,,PETITE PREE,B706,49170,49283,Saint-Georges-sur-Loire,49,,,492830000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,18420,-0.779143,47.417947
2019-733875,2019-06-06,000001,Vente,54000,,,LES GRANDES RONCINIERES,B481,49170,49283,Saint-Georges-sur-Loire,49,,,492830000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,59250,-0.778218,47.416769
2019-733906,2019-05-15,000001,Vente,133000,5734,,LE MARAIS HULE,B559,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZB0081,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,436,-0.795852,47.382646
2019-733907,2019-05-21,000001,Vente,205000,6153,,LA HAUTE VILLETTE,B517,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZC0125,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,376,-0.781217,47.387371
2019-733907,2019-05-21,000001,Vente,205000,6153,,LA HAUTE VILLETTE,B517,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZC0125,,,,,,,,,,,,,0,1,Maison,122,3,P,prés,,,3326,-0.781217,47.387371
2019-733921,2019-05-17,000001,Vente,120000,14,,RUE NEUVE BELLE,0062,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AD0101,,,505,84.49,,,,,,,,,1,1,Maison,70,4,,,,,,-0.75876,47.410623
2019-733973,2019-06-05,000001,Vente,219500,6,,IMP DES LILAS,0076,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AA0208,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,418,-0.767815,47.405916
2019-734004,2019-06-12,000001,Vente,230000,20,,RUE DES AIRELLES,0121,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AA0300,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,749,-0.772546,47.404433
2019-734183,2019-06-20,000001,Vente,115000,45,,RUE NATIONALE,0040,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AH0017,,,,,,,,,,,,,0,2,Appartement,144,4,S,sols,,,665,-0.763217,47.407986
2019-734183,2019-06-20,000001,Vente,115000,45,,RUE NATIONALE,0040,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,-0.763217,47.407986
2019-734183,2019-06-20,000001,Vente,115000,45,,RUE NATIONALE,0040,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AH0017,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,665,-0.763217,47.407986
2019-734284,2019-06-28,000001,Vente,100000,,,LES COULEUVREAUX,B318,49170,49283,Saint-Georges-sur-Loire,49,,,492830000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,1690,-0.771444,47.41784
2019-734284,2019-06-28,000001,Vente,100000,,,LE CHEMIN,B233,49170,49283,Saint-Georges-sur-Loire,49,,,492830000A1161,,,,,,,,,,,,,0,,,,,S,sols,,,2840,-0.770341,47.420407
2019-734284,2019-06-28,000001,Vente,100000,,,LE CHEMIN,B233,49170,49283,Saint-Georges-sur-Loire,49,,,492830000A1163,,,,,,,,,,,,,0,,,,,T,terres,,,104,-0.770758,47.42127
2019-734284,2019-06-28,000001,Vente,100000,,,LE CHEMIN,B233,49170,49283,Saint-Georges-sur-Loire,49,,,492830000A1164,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.770851,47.421284
2019-734284,2019-06-28,000001,Vente,100000,,,LA BOUIVIERE,B069,49170,49283,Saint-Georges-sur-Loire,49,,,492830000A1168,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.770808,47.421215
2019-734284,2019-06-28,000001,Vente,100000,,,LA BOUIVIERE,B069,49170,49283,Saint-Georges-sur-Loire,49,,,492830000A1169,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.770841,47.421255
2019-734284,2019-06-28,000001,Vente,100000,,,LA BOUIVIERE,B069,49170,49283,Saint-Georges-sur-Loire,49,,,492830000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.770953,47.421411
2019-734284,2019-06-28,000001,Vente,100000,6195,,LA BOUIVIERE,B069,49170,49283,Saint-Georges-sur-Loire,49,,,492830000A1171,,,,,,,,,,,,,0,1,Maison,85,2,E,eaux,ETANG,Etangs,600,-0.771031,47.42162
2019-734284,2019-06-28,000001,Vente,100000,6195,,LA BOUIVIERE,B069,49170,49283,Saint-Georges-sur-Loire,49,,,492830000A1171,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,2405,-0.771031,47.42162
2019-734358,2019-07-02,000002,Vente,350,,,L AUBRIAIS,B012,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZN0324,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.747953,47.38983
2019-734377,2019-07-12,000001,Vente,250000,3,,RUE DE LA VILLETTE,0120,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AI0035,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,475,-0.764034,47.404625
2019-734377,2019-07-12,000001,Vente,250000,3,,RUE DE LA VILLETTE,0120,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AI0035,,,,,,,,,,,,,0,1,Maison,125,3,AG,terrains d'agrément,,,1039,-0.764034,47.404625
2019-734386,2019-07-11,000001,Vente,125000,7,,RUE DU GENERAL FAUGERON,0014,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AB0209,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,593,-0.762484,47.409512
2019-734392,2019-07-16,000001,Vente,90,,,MAZE,B561,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZN0258,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.751085,47.393999
2019-734394,2019-07-16,000002,Vente,2000,,,MAZE,B561,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZN0259,,,,,,,,,,,,,0,,,,,S,sols,,,1378,-0.751183,47.394237
2019-734395,2019-07-16,000002,Vente,8,,,MAZE,B561,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZN0257,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.7511,47.394027
2019-734430,2019-07-24,000001,Vente,125000,,,LA CROIX MARIE,B332,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZO0111,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.752107,47.384037
2019-734430,2019-07-24,000001,Vente,125000,5408,,LA CROIX MARIE,B332,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZO0112,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,575,-0.752489,47.384035
2019-734430,2019-07-24,000001,Vente,125000,5408,,LA CROIX MARIE,B332,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZO0112,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,1745,-0.752489,47.384035
2019-734531,2019-07-29,000002,Vente,385,,,LE PUITS DAVID,B856,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZK0158,,,,,,,,,,,,,0,,,,,T,terres,,,1282,-0.746909,47.38247
2019-734534,2019-07-29,000001,Vente,114,,,LE PUITS DAVID,B856,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZK0157,,,,,,,,,,,,,0,,,,,T,terres,,,380,-0.74666,47.382812
2019-734538,2019-07-29,000002,Echange,15000,,,LA CROIX CLET,B331,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AB0256,,,,,,,,,,,,,0,,,,,T,terres,,,2000,,
2019-734538,2019-07-29,000003,Echange,15000,,,LA CROIX CLET,B331,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AB0242,,,,,,,,,,,,,0,,,,,T,terres,,,2000,,
2019-734589,2019-07-25,000001,Vente,220000,26,,RUE DES ACACIAS,0046,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AA0160,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,567,-0.766701,47.407065
2019-734623,2019-07-24,000001,Vente,215000,72,,RUE LOUIS JOUBERT,0028,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AI0101,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,670,-0.759507,47.401009
2019-734691,2019-08-01,000001,Vente,190000,5405,,LA CROIX MARIE,B332,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZO0110,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,1190,-0.752169,47.384233
2019-734691,2019-08-01,000001,Vente,190000,5405,,LA CROIX MARIE,B332,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZO0110,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,565,-0.752169,47.384233
2019-734691,2019-08-01,000001,Vente,190000,5405,,LA CROIX MARIE,B332,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZO0110,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,645,-0.752169,47.384233
2019-734736,2019-07-29,000002,Echange,1000,,,PRE DE LA PLANCHE JANOT,B821,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,,
2019-734736,2019-07-29,000003,Echange,1000,,,PRE DE LA PLANCHE JANOT,B821,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AB0253,,,,,,,,,,,,,0,,,,,P,prés,,,91,-0.766654,47.41056
2019-734746,2019-08-14,000001,Vente,245000,6,,SQ KELLER,0077,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AH0156,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,642,-0.758126,47.404522
2019-734799,2019-08-23,000001,Vente,180000,6000,,LES GRANDES TOUCHES,B484,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZP0096,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-0.768411,47.39948
2019-734799,2019-08-23,000001,Vente,180000,6000,,LES GRANDES TOUCHES,B484,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZP0096,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,948,-0.768411,47.39948
2019-735001,2019-09-12,000001,Vente,230000,8,,CHE MARION,0018,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AD0147,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,451,-0.75969,47.411489
2019-735082,2019-09-19,000001,Vente,1800,,,HAUTS PRES,B519,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZI0128,,,,,,,,,,,,,0,,,,,T,terres,,,7933,-0.748174,47.377811
2019-735113,2019-09-30,000001,Vente,209000,1,,RUE DE SAVENNIERES,0101,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0104,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,304,-0.759491,47.406699
2019-735113,2019-09-30,000001,Vente,209000,23,B,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0105,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,509,-0.759568,47.40694
2019-735113,2019-09-30,000001,Vente,209000,1,,RUE DE SAVENNIERES,0101,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.759616,47.40658
2019-735273,2019-10-01,000001,Vente,250000,4,,RUE DE LA BRIANCIERE,0050,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AA0292,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,730,-0.770943,47.404645
2019-735281,2019-10-02,000001,Vente,140000,5547,,LA HAUTE VILLETTE,B517,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZC0046,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,404,-0.779053,47.385292
2019-735281,2019-10-02,000001,Vente,140000,5547,,LA HAUTE VILLETTE,B517,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZC0046,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,8119,-0.779053,47.385292
2019-735423,2019-10-15,000001,Vente,117000,,,LE BOURG,B074,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.760436,47.409163
2019-735423,2019-10-15,000001,Vente,117000,28,,RUE NATIONALE,0040,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AD0134,,,,,,,,,,,,,0,1,Maison,122,9,S,sols,,,411,-0.760511,47.409121
2019-735540,2019-11-04,000001,Vente,268000,4,B,RUE DE SAINT AUGUSTIN,0081,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AD0215,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,500,-0.76052,47.409392
2019-735540,2019-11-04,000001,Vente,268000,4,B,RUE DE SAINT AUGUSTIN,0081,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AD0215,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,161,-0.76052,47.409392
2019-735563,2019-11-25,000001,Vente,242000,41,,RUE JOSEPH PAGEOT,0078,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AH0228,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,695,-0.757341,47.403016
2019-735586,2019-11-08,000001,Vente,6000,,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AH0041,,1,,,,,,,,,,,0,,,,,,,,,,-0.760653,47.408409
2019-735627,2019-11-08,000001,Vente,160000,,,RUE DE CHALONNES,0006,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AH0041,,2,,,,,,,,,,,0,,,,,,,,,,-0.760653,47.408409
2019-735640,2019-11-28,000001,Vente,3000,5,,RUE DE SAVENNIERES,0101,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0088,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.758615,47.40668
2019-735661,2019-11-15,000001,Vente,90000,9,,RUE D ARROUET,0026,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AE0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1220,-0.756512,47.406515
2019-735710,2019-12-04,000001,Vente,1500,,,LES ARPENTS,B009,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZI0205,,,,,,,,,,,,,0,,,,,T,terres,,,1478,-0.751385,47.372825
2019-735710,2019-12-04,000001,Vente,1500,,,BELLEVUE,B037,49170,49283,Saint-Georges-sur-Loire,49,,,49283000ZI0207,,,,,,,,,,,,,0,,,,,T,terres,,,1175,-0.751239,47.373209
2019-736046,2019-12-30,000001,Vente,248500,3,,RUE DES FONTAINES,0012,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,,
2019-736046,2019-12-30,000001,Vente,248500,3,,RUE DES FONTAINES,0012,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AB0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,516,,
2019-736046,2019-12-30,000001,Vente,248500,3,,RUE DES FONTAINES,0012,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AB0078,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,516,,
2019-736046,2019-12-30,000001,Vente,248500,3,,RUE DES FONTAINES,0012,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AB0078,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,516,,
2019-736046,2019-12-30,000001,Vente,248500,3,,RUE DES FONTAINES,0012,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AB0078,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,516,,
2019-736050,2019-12-27,000001,Vente,279900,18,,RUE DE LA VILLETTE,0120,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AI0021,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,1263,-0.765329,47.40453
2019-736050,2019-12-27,000001,Vente,279900,18,,RUE DE LA VILLETTE,0120,49170,49283,Saint-Georges-sur-Loire,49,,,49283000AI0021,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1352,-0.765329,47.40453
