siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601220,00019,21560122000019,O,1983-03-01,11,2017,,2019-06-24T13:11:07,true,3,,,,RUE,DE LA MAIRIE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.38327,47.988921,0.94,street,Rue de la Mairie 56800 Loyat,56122_0158,G,RUE DE LA MAIRIE,
215601220,00027,21560122000027,O,1983-12-21,01,2017,,2019-06-24T13:11:07,false,3,,10,,RUE,SAINT THOMAS,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE THEODORE BOTREL,,,,85.20Z,NAFRev2,N,-2.382727,47.986887,0.94,housenumber,10 Rue Saint Thomas 56800 Loyat,56122_0186_00010,G,10 RUE SAINT THOMAS,
215601220,00035,21560122000035,O,1994-12-25,NN,,,2020-05-20T11:24:51,false,3,MAIRIE,,,RUE,DE LA MAIRIE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.38327,47.988921,0.94,street,Rue de la Mairie 56800 Loyat,56122_0158,G,RUE DE LA MAIRIE,
215601220,00043,21560122000043,O,2005-03-01,,,,2008-01-04T18:36:40,false,2,MAIRIE,,,RUE,DE LA MAIRIE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE L'ABEILLE,,,,42.99Z,NAFRev2,N,-2.38327,47.988921,0.94,street,Rue de la Mairie 56800 Loyat,56122_0158,G,RUE DE LA MAIRIE,
255601890,00015,25560189000015,O,1988-08-23,NN,,,2013-05-18T02:19:46,true,5,MAIRIE,,,RUE,DE LA MAIRIE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,O,-2.38327,47.988921,0.94,street,Rue de la Mairie 56800 Loyat,56122_0158,G,RUE DE LA MAIRIE,
265602805,00011,26560280500011,O,1986-03-25,NN,,,2010-06-26T03:12:18,true,4,MAIRIE,,,RUE,DE LA MAIRIE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.38327,47.988921,0.94,street,Rue de la Mairie 56800 Loyat,56122_0158,G,RUE DE LA MAIRIE,
295601504,00018,29560150400018,O,1983-08-10,NN,,,2012-05-05T00:40:13,true,4,,,,RUE,DE LA MAIRIE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,-2.38327,47.988921,0.94,street,Rue de la Mairie 56800 Loyat,56122_0158,G,RUE DE LA MAIRIE,
300019783,00020,30001978300020,O,2003-06-30,NN,,,2013-05-30T03:32:41,true,4,,,,,LETEHAN,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305088775,00047,30508877500047,O,1994-12-20,NN,,,2006-12-05T12:53:15,true,3,,12,,RUE,DE L YVEL,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.5Z,NAFRev1,N,-2.379666,47.988306,0.94,housenumber,12 Rue de l'Yvel 56800 Loyat,56122_0192_00012,G,12 RUE DE L YVEL,
306112954,00012,30611295400012,O,1976-01-01,NN,,,2008-11-07T00:21:52,true,3,,,,LD,TREGADORET,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,-2.362249,47.994634,0.92,locality,Moulin de Tregadoret 56800 Loyat,56122_c370,G,MOULIN DE TREGADORET,
306959065,01615,30695906501615,O,2005-05-30,,,,2014-02-05T07:50:16,false,3,,,,RUE,DE L'YVEL,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2013-12-31,F,COMBUSTIBLES DE L'OUEST,,,,46.71Z,NAFRev2,N,-2.380385,47.986474,0.94,street,Rue de l'Yvel 56800 Loyat,56122_0192,G,RUE DE L YVEL,
307725028,00038,30772502800038,O,1991-05-01,NN,,,,false,3,,,,,LE PONT,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2000-05-11,F,CAMPING MERLIN L'ENCHANTEUR,,,,70.2C,NAF1993,N,-2.380356,47.986232,0.57,street,Rue du Pont 56800 Loyat,56122_0065,G,RUE DU PONT,
309338366,00011,30933836600011,O,1977-01-01,NN,,,,true,1,,,,,BOURG,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,60.2L,NAF1993,N,-2.417557,47.984375,0.43,street,Chemin de la Boulaie 56800 Loyat,56122_0214,G,CHEMIN DE LA BOULAIE,
310078167,00015,31007816700015,O,,,,,,true,1,,,,,BOURG,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,-2.417557,47.984375,0.43,street,Chemin de la Boulaie 56800 Loyat,56122_0214,G,CHEMIN DE LA BOULAIE,
310638846,00033,31063884600033,O,2000-07-03,NN,,,2006-12-19T05:57:05,true,3,,22,,RUE,DU BARRAGE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,-2.386216,47.985243,0.94,housenumber,22 Rue du Barrage 56800 Loyat,56122_0137_00022,G,22 RUE DU BARRAGE,
310778337,00066,31077833700066,O,1996-11-10,NN,,,2008-11-07T00:25:44,true,3,,,,,LA ROSAIE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,15.8B,NAFRev1,N,-2.417557,47.984375,0.47,street,Chemin de la Boulaie 56800 Loyat,56122_0214,G,CHEMIN DE LA BOULAIE,
312218522,00018,31221852200018,O,,NN,,,,true,1,,,,,PENHOUET,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.384313,47.985685,0.31,street,Rue des Alouettes 56800 Loyat,56122_0197,G,RUE DES ALOUETTES,
312459555,00016,31245955500016,O,,NN,,,,true,1,,,,RUE,DE L ABBAYE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,59.09,NAP,N,-2.384205,47.988749,0.94,street,Rue de l'Abbaye 56800 Loyat,56122_0134,G,RUE DE L ABBAYE,
313171845,00016,31317184500016,O,,NN,,,,true,1,,,,,TREGADORET,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.362249,47.994634,0.92,locality,Moulin de Tregadoret 56800 Loyat,56122_c370,G,MOULIN DE TREGADORET,
314215385,00035,31421538500035,O,,NN,,,,true,1,,,,,LE FREIQUE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,-2.373344,47.972616,0.94,street,Le Freique 56800 Loyat,56122_bia4z0,G,LE FREIQUE,
314484452,00029,31448445200029,O,1981-12-01,NN,,,2009-06-27T04:02:16,true,5,,,,,BOURG,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,-2.417557,47.984375,0.43,street,Chemin de la Boulaie 56800 Loyat,56122_0214,G,CHEMIN DE LA BOULAIE,
316147453,00013,31614745300013,O,1979-01-01,NN,,,,true,1,,,,,LEZONNET,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
316543073,00019,31654307300019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,81.21,NAP,N,-2.38327,47.988921,0.76,street,Rue de la Mairie 56800 Loyat,56122_0158,G,RUE DE LA MAIRIE,
316828516,00013,31682851600013,O,1979-01-01,NN,,,2009-03-15T04:18:08,true,3,,,,,MAIRIE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.38327,47.988921,0.91,street,Rue de la Mairie 56800 Loyat,56122_0158,G,RUE DE LA MAIRIE,
316874130,00016,31687413000016,O,,,,,,true,1,,,,RUE,DE LA POINTE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-2.382436,47.991703,0.72,locality,Carrefour de la Pointe 56800 Loyat,56122_0167,G,CARREFOUR DE LA POINTE,
317653145,00019,31765314500019,O,,NN,,,,true,1,,,,,LA FONTAINE ROUILLEE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.01,NAP,N,-2.432312,47.994672,0.54,street,Chemin de la Fontaine d'Aha 56800 Loyat,56122_j7eqw6,G,CHEMIN DE LA FONTAINE D AHA,
320041692,00023,32004169200023,O,,NN,,,,true,1,,,,LD,LESVRAN,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,57.02,NAP,N,,,0,,,,,,
321399735,00018,32139973500018,O,,NN,,,,true,1,,,,,BOURG,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,45.4C,NAF1993,N,-2.417557,47.984375,0.43,street,Chemin de la Boulaie 56800 Loyat,56122_0214,G,CHEMIN DE LA BOULAIE,
321754699,00023,32175469900023,O,2002-12-24,NN,,,2008-01-04T18:29:18,true,3,,,,,LESVRAN,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
322428780,00033,32242878000033,O,1999-01-01,NN,,,2008-01-04T18:35:48,true,3,,,,,CANTOMHEUC,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
322445396,00011,32244539600011,O,,NN,,,,true,1,,,,,BOURG,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.417557,47.984375,0.43,street,Chemin de la Boulaie 56800 Loyat,56122_0214,G,CHEMIN DE LA BOULAIE,
322445404,00013,32244540400013,O,,NN,,,,true,1,,,,,BOURG,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.417557,47.984375,0.43,street,Chemin de la Boulaie 56800 Loyat,56122_0214,G,CHEMIN DE LA BOULAIE,
322975301,00019,32297530100019,O,,NN,,,,true,1,,,,,KERBOIS,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.381645,47.97043,0.45,street,Allee du Bois du Val 56800 Loyat,56122_einz25,G,ALLEE DU BOIS DU VAL,
323173112,00018,32317311200018,O,,,,,,true,1,,,,,BOURG,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.417557,47.984375,0.43,street,Chemin de la Boulaie 56800 Loyat,56122_0214,G,CHEMIN DE LA BOULAIE,
323389767,00035,32338976700035,O,1984-10-02,NN,,,2011-12-01T06:19:37,true,4,,,,,TREGUIER,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,-2.362249,47.994634,0.41,locality,Moulin de Tregadoret 56800 Loyat,56122_c370,G,MOULIN DE TREGADORET,
323635177,00013,32363517700013,O,,NN,,,,true,1,,,,,LESVRAN,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,,,0,,,,,,
323865329,00037,32386532900037,O,1985-03-01,NN,,,,false,3,,5,,LOT,DE KERETEAU,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,80.4D,NAFRev1,N,-2.387917,47.99118,0.88,housenumber,5 Lotissement de Kereteau 56800 Loyat,56122_a033_00005,G,5 LOTISSEMENT DE KERETEAU,
324517317,00016,32451731700016,O,1982-05-03,NN,,,,false,4,,,,RUE,DE LA POINTE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,-2.382436,47.991703,0.72,locality,Carrefour de la Pointe 56800 Loyat,56122_0167,G,CARREFOUR DE LA POINTE,
324517317,00024,32451731700024,O,1998-09-01,NN,,,2008-04-26T09:34:28,true,4,,1,,RUE,DE LA RESISTANCE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,60.2L,NAFRev1,N,-2.378713,47.991443,0.94,housenumber,1 Rue de la Résistance 56800 Loyat,56122_0175_00001,G,1 RUE DE LA RESISTANCE,
325441830,00016,32544183000016,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.38327,47.988921,0.94,street,Rue de la Mairie 56800 Loyat,56122_0158,G,RUE DE LA MAIRIE,
326204591,00019,32620459100019,O,,NN,,,,true,1,,,,,AERODROME,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,,F,,,,,33.01,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
327662144,00010,32766214400010,O,,,,,,true,1,,,,,BOURG,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.417557,47.984375,0.43,street,Chemin de la Boulaie 56800 Loyat,56122_0214,G,CHEMIN DE LA BOULAIE,
327662151,00015,32766215100015,O,,NN,,,,true,1,,,,,BOURG,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.417557,47.984375,0.43,street,Chemin de la Boulaie 56800 Loyat,56122_0214,G,CHEMIN DE LA BOULAIE,
327674404,00014,32767440400014,O,,,,,,true,1,,,,RUE,YVEL,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.04,NAP,N,-2.380385,47.986474,0.82,street,Rue de l'Yvel 56800 Loyat,56122_0192,G,RUE DE L YVEL,
328100953,00012,32810095300012,O,1983-07-18,NN,,,2006-11-25T10:07:02,true,1,,,,,LE LANDIER,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3D,NAF1993,O,-2.381785,48.008829,0.43,street,Rue de la Lande des Grees 56800 Loyat,56122_0267,G,RUE DE LA LANDE DES GREES,
328770771,00017,32877077100017,O,,,,,,true,1,,,,RUE,DE L YVEL,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,55.71,NAP,N,-2.380385,47.986474,0.94,street,Rue de l'Yvel 56800 Loyat,56122_0192,G,RUE DE L YVEL,
329387310,00025,32938731000025,O,1988-04-25,NN,,,,false,4,,,,RUE,KERETEAU,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,85.1C,NAF1993,N,-2.384591,47.988839,0.93,street,Rue de Kéreteau 56800 Loyat,56122_0149,G,RUE DE KERETEAU,
329387310,00033,32938731000033,O,1999-10-25,NN,,,2012-08-29T08:53:55,true,4,,12,,RUE,DES ROSEAUX,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,-2.384219,47.984884,0.94,housenumber,12 Rue des Roseaux 56800 Loyat,56122_0178_00012,G,12 RUE DES ROSEAUX,
329958052,00022,32995805200022,O,1988-04-25,NN,,,,false,4,,,,RUE,KERETEAU,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,O,-2.384591,47.988839,0.93,street,Rue de Kéreteau 56800 Loyat,56122_0149,G,RUE DE KERETEAU,
329958052,00030,32995805200030,O,1999-10-22,NN,,,2015-05-14T06:23:13,true,5,,12,,RUE,DES ROSEAUX,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.19Z,NAFRev2,N,-2.384219,47.984884,0.94,housenumber,12 Rue des Roseaux 56800 Loyat,56122_0178_00012,G,12 RUE DES ROSEAUX,
330274440,00016,33027444000016,O,,NN,,,,true,1,,,,,TREGUIER,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,,F,,,,,17.19,NAP,N,-2.362249,47.994634,0.41,locality,Moulin de Tregadoret 56800 Loyat,56122_c370,G,MOULIN DE TREGADORET,
330337866,00017,33033786600017,O,1984-07-16,NN,,,2008-04-05T00:31:42,true,3,,,,,TREGUIER,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-2.362249,47.994634,0.41,locality,Moulin de Tregadoret 56800 Loyat,56122_c370,G,MOULIN DE TREGADORET,
330346396,00014,33034639600014,O,1984-07-06,NN,,,2008-04-05T00:31:43,true,3,,,,LD,TREGUIER,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-2.362249,47.994634,0.41,locality,Moulin de Tregadoret 56800 Loyat,56122_c370,G,MOULIN DE TREGADORET,
331030007,00016,33103000700016,O,1984-11-01,NN,,,2008-11-07T00:49:39,true,4,,,,RUE,DE L YVEL,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,50.1Z,NAFRev1,O,-2.380385,47.986474,0.94,street,Rue de l'Yvel 56800 Loyat,56122_0192,G,RUE DE L YVEL,
331284398,00012,33128439800012,O,1984-12-01,NN,,,2013-07-12T04:05:55,true,4,,,,LD,LE TEHAN,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.42Z,NAFRev2,N,-2.328643,47.994286,0.31,locality,Le Jeune Quily 56800 Loyat,56122_c236,G,LE JEUNE QUILY,
331907238,00058,33190723800058,O,2003-12-20,,,,2007-10-26T13:48:31,false,3,,9,,RUE,DES ROSIERS,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,85.1G,NAFRev1,N,-2.38456,47.988477,0.94,housenumber,9 Rue des Rosiers 56800 Loyat,56122_0180_00009,G,9 RUE DES ROSIERS,
331907238,00066,33190723800066,O,2007-07-30,,,,2008-01-04T20:19:06,true,2,,,,,CHEMIN DE KERETEAU,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-2.384591,47.988839,0.62,street,Rue de Kéreteau 56800 Loyat,56122_0149,G,RUE DE KERETEAU,
332149392,00018,33214939200018,O,,NN,,,,true,1,,,,LD,LA CADOIS,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,-2.344452,47.99561,0.46,street,Rue de la Cassine 56800 Loyat,56122_0220,G,RUE DE LA CASSINE,
332232362,00019,33223236200019,O,1985-01-01,NN,,,,true,1,,,,LD,CANTOMHEUC,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332948884,00017,33294888400017,O,,NN,,,,true,1,,,,LD,LE MANOIR,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
333075489,00018,33307548900018,O,1985-07-11,NN,,,2016-04-26T03:14:52,true,4,,,,LD,LE MANOIR,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,01.61Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
333740116,00012,33374011600012,O,1985-10-01,NN,,,2008-01-04T20:42:33,true,3,,,,LD,KERBOIS,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.381645,47.97043,0.45,street,Allee du Bois du Val 56800 Loyat,56122_einz25,G,ALLEE DU BOIS DU VAL,
333740124,00016,33374012400016,O,1985-10-01,NN,,,2017-10-13T03:06:35,true,4,,,,LD,CAULNE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,-2.344452,47.99561,0.38,street,Rue de la Cassine 56800 Loyat,56122_0220,G,RUE DE LA CASSINE,
333991743,00019,33399174300019,O,,NN,,,,true,1,,,,RUE,DU STADE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-2.381069,47.992144,0.94,street,Rue du Stade 56800 Loyat,56122_0184,G,RUE DU STADE,
334156767,00017,33415676700017,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,55.3A,NAF1993,N,-2.38327,47.988921,0.94,street,Rue de la Mairie 56800 Loyat,56122_0158,G,RUE DE LA MAIRIE,
334717063,00013,33471706300013,O,1986-01-01,NN,,,2010-07-01T03:46:57,true,4,,,,LD,CREDUTEL,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338026222,00012,33802622200012,O,,NN,,,,true,1,,,,LD,CRETUDEL,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
338585706,00017,33858570600017,O,,NN,,,,true,1,,,,,PENHOUET,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.00,NAP,N,-2.384313,47.985685,0.31,street,Rue des Alouettes 56800 Loyat,56122_0197,G,RUE DES ALOUETTES,
339301194,00017,33930119400017,O,,NN,,,,true,1,,,,LD,PENHOET,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,01.50,NAP,N,-2.346013,47.994914,0.45,street,Rue du Vicomte de Porhoet 56800 Loyat,56122_0314,G,RUE DU VICOMTE DE PORHOET,
339543670,00022,33954367000022,O,,NN,,,,true,1,,,,RUE,DE L YVEL,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,55.72,NAP,N,-2.380385,47.986474,0.94,street,Rue de l'Yvel 56800 Loyat,56122_0192,G,RUE DE L YVEL,
340120344,00015,34012034400015,O,1987-01-01,NN,,,2009-04-21T11:15:44,true,3,,,,,LEULEAC,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340120971,00015,34012097100015,O,1987-01-01,NN,,,,false,4,,,,,SAINT MALO,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.1A,NAF1993,O,-2.381292,47.986315,0.52,street,Rue Saint Thomas 56800 Loyat,56122_0186,G,RUE SAINT THOMAS,
340354265,00019,34035426500019,O,1987-02-24,01,2017,,2019-06-24T13:30:12,true,3,,,,LD,LE JEUNE QUILY,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.328643,47.994286,0.94,locality,Le Jeune Quily 56800 Loyat,56122_c236,G,LE JEUNE QUILY,
341038370,00019,34103837000019,O,1987-04-01,NN,,,2008-04-30T04:25:08,true,4,,,,,LA CHAUSSEE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.47Z,NAFRev2,N,-2.405503,48.019852,0.48,street,Rue de la Chapelle Sainte Anne 56800 Loyat,56122_0202,G,RUE DE LA CHAPELLE SAINTE ANNE,
341067692,03410,34106769203410,O,2018-09-01,,,,2018-08-07T03:36:46,false,1,,,,PL,DU GENERAL DE GAULLE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2018-09-01,A,CONVIVIO-RCO - RESTAURANT SCOLAIRE DE LOYAT - 85,,,,56.29B,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
341339687,00012,34133968700012,O,,NN,,,,true,1,,,,,LA CHAUSSEE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-2.405503,48.019852,0.48,street,Rue de la Chapelle Sainte Anne 56800 Loyat,56122_0202,G,RUE DE LA CHAPELLE SAINTE ANNE,
341929529,00012,34192952900012,O,1987-07-25,NN,,,2016-08-16T09:11:36,true,3,,,,,QUELNEUC,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.067029,47.8232515,0.89,poi.townhall,Mairie de Quelneuc (Hôtel de ville) Carentoir,https://osm.org/way/296444287,G,,
341929529,00020,34192952900020,O,1996-12-10,NN,,,2008-01-04T21:57:48,false,3,,,,,QUELNEUC,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.067029,47.8232515,0.89,poi.townhall,Mairie de Quelneuc (Hôtel de ville) Carentoir,https://osm.org/way/296444287,G,,
342179363,00011,34217936300011,O,,NN,,,,true,1,,,,,LA SAUDRAIE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,81.21,NAP,N,-2.417557,47.984375,0.4,street,Chemin de la Boulaie 56800 Loyat,56122_0214,G,CHEMIN DE LA BOULAIE,
342522463,00013,34252246300013,O,1987-10-01,NN,,,2006-10-27T03:15:32,true,3,,,,,BOURG,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,70.2C,NAFRev1,N,-2.417557,47.984375,0.43,street,Chemin de la Boulaie 56800 Loyat,56122_0214,G,CHEMIN DE LA BOULAIE,
342972767,00012,34297276700012,O,,NN,,,,true,1,,,,,PENHOUET,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.2A,NAF1993,N,-2.384313,47.985685,0.31,street,Rue des Alouettes 56800 Loyat,56122_0197,G,RUE DES ALOUETTES,
343036810,00012,34303681000012,O,1987-12-01,NN,,,2014-07-08T00:47:42,false,5,,,,,LE BAS DES GREES,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.21A,NAFRev2,O,-2.381785,48.008829,0.54,street,Rue de la Lande des Grees 56800 Loyat,56122_0267,G,RUE DE LA LANDE DES GREES,
343036810,00020,34303681000020,O,2008-09-01,NN,,4321AB,2015-05-14T07:25:41,false,2,,,,,ZA DU CLOS DES NOUETTES,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,O,-2.406775,48.016298,0.53,street,Rue des Nouettes 56800 Loyat,56122_0288,G,RUE DES NOUETTES,
343228748,00012,34322874800012,O,1988-01-01,NN,,,2008-01-04T22:13:01,true,3,,,,,CRETUDEL,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343802807,00010,34380280700010,O,,NN,,,,true,1,,,,,KERBOIS,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,-2.381645,47.97043,0.45,street,Allee du Bois du Val 56800 Loyat,56122_einz25,G,ALLEE DU BOIS DU VAL,
344048327,00011,34404832700011,O,,NN,,,,true,1,,,,,TREGUIER,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,01.50,NAP,N,-2.362249,47.994634,0.41,locality,Moulin de Tregadoret 56800 Loyat,56122_c370,G,MOULIN DE TREGADORET,
344602396,00030,34460239600030,O,1990-01-01,NN,,,,true,3,,,,,LA GARE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,57.11,NAP,N,-2.382155,47.990166,0.57,street,Rue de la Mare Rouaud 56800 Loyat,56122_0156,G,RUE DE LA MARE ROUAUD,
344752050,00015,34475205000015,O,,,,,,true,1,,,,RUE,KERETEAU,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1997-05-17,F,,,,,85.1C,NAF1993,N,-2.384591,47.988839,0.93,street,Rue de Kéreteau 56800 Loyat,56122_0149,G,RUE DE KERETEAU,
345230890,00013,34523089000013,O,,,,,,true,1,,,,RUE,DE L YVEL,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-2.380385,47.986474,0.94,street,Rue de l'Yvel 56800 Loyat,56122_0192,G,RUE DE L YVEL,
348437187,00019,34843718700019,O,1988-10-01,NN,,,2006-12-15T00:34:15,false,3,,,,LD,ST MALO,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.6778877,45.746573,0.88,poi.restaurant,Crêperie St Malo (Restaurant) Saintes,https://osm.org/node/4532571235,G,,
348437187,00027,34843718700027,O,1996-01-01,NN,,,2014-10-24T03:32:34,true,6,,,,,LE FREIQUE,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.41Z,NAFRev2,N,-2.373344,47.972616,0.94,street,Le Freique 56800 Loyat,56122_bia4z0,G,LE FREIQUE,
348437765,00012,34843776500012,O,1900-01-01,NN,,,2011-05-04T00:13:29,true,5,,,,LD,TREGUIER,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,N,-2.362249,47.994634,0.41,locality,Moulin de Tregadoret 56800 Loyat,56122_c370,G,MOULIN DE TREGADORET,
349132928,00012,34913292800012,O,,NN,,,,true,1,,,,,VILLE HEIN,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.50,NAP,N,-2.431014,48.01646,0.94,locality,Ville Hein 56800 Loyat,56122_d162,G,VILLE HEIN,
349540823,00011,34954082300011,O,1989-01-01,NN,,,2007-01-18T09:26:53,true,3,,,,,QUELNEUC,56800,LOYAT,,,56122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.067029,47.8232515,0.89,poi.townhall,Mairie de Quelneuc (Hôtel de ville) Carentoir,https://osm.org/way/296444287,G,,