siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001394,00010,20000139400010,O,2006-01-01,12,2018,,2020-08-25T10:14:35,true,3,CHATEAU BOURDIN,15,,CHE,DES CHAUSSEES,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2015-02-01,A,LA CASTELBOURDINOISE,,,,87.10A,NAFRev2,O,-0.342195,46.571419,0.84,housenumber,15 Rue du Chemin des Chaussées 79310 Saint-Pardoux-Soutiers,79285_0054_00015,G,15 RUE DU CHEMIN DES CHAUSSEES,
200001394,00036,20000139400036,O,2006-01-01,01,2017,,2019-06-24T13:08:23,false,2,CHATEAU BOURDIN,15,,CHE,DES CHAUSSEES,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.342195,46.571419,0.84,housenumber,15 Rue du Chemin des Chaussées 79310 Saint-Pardoux-Soutiers,79285_0054_00015,G,15 RUE DU CHEMIN DES CHAUSSEES,
200001394,00044,20000139400044,O,2006-01-23,03,2018,,2020-08-25T10:14:35,false,3,CHATEAU BOURDIN,15,,CHE,DES CHAUSSEES,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2010-07-26,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,-0.342195,46.571419,0.84,housenumber,15 Rue du Chemin des Chaussées 79310 Saint-Pardoux-Soutiers,79285_0054_00015,G,15 RUE DU CHEMIN DES CHAUSSEES,
200001394,00051,20000139400051,O,2014-01-01,NN,,,2019-01-14T11:32:38,false,2,CHATEAU BOURDIN,15,,CHE,DES CHAUSSEES,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2015-12-31,F,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,-0.342195,46.571419,0.84,housenumber,15 Rue du Chemin des Chaussées 79310 Saint-Pardoux-Soutiers,79285_0054_00015,G,15 RUE DU CHEMIN DES CHAUSSEES,
200082873,00015,20008287300015,O,2019-01-01,,,,2019-02-06T08:38:21,true,1,,2,,IMP,DES ECOLIERS,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.305616,46.571389,0.84,housenumber,2 Impasse des Ecoliers 79310 Saint-Pardoux-Soutiers,79285_0101_00002,G,2 IMPASSE DES ECOLIERS,
200082873,00023,20008287300023,O,2019-01-01,,,,2019-01-14T11:32:38,false,1,,2,,IMP,DES ECOLIERS,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-PARDOUX,,,,84.11Z,NAFRev2,N,-0.305616,46.571389,0.84,housenumber,2 Impasse des Ecoliers 79310 Saint-Pardoux-Soutiers,79285_0101_00002,G,2 IMPASSE DES ECOLIERS,
200082873,00031,20008287300031,O,2019-01-01,,,,2019-01-29T17:33:06,false,1,,,,,LE BOURG,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SOUTIERS,,,,84.11Z,NAFRev2,N,-0.282816,46.570679,0.92,street,Lieu Dit le Bourg 79310 Saint-Pardoux-Soutiers,79285_ugwpqf,G,LIEU DIT LE BOURG,
200082873,00049,20008287300049,O,2019-01-01,,,,2019-01-14T11:32:38,false,1,,,,,GRAND'RUE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PUBLIQUE DU LAVOIR,,,,85.20Z,NAFRev2,N,-0.30602,46.571462,0.94,street,Grand'Rue 79310 Saint-Pardoux-Soutiers,79285_0138,G,GRAND RUE,
200082899,00010,20008289900010,O,2019-01-01,,,,2019-01-14T11:32:38,true,1,MAIRIE,2,,IMP,DES ECOLIERS,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.305616,46.571389,0.84,housenumber,2 Impasse des Ecoliers 79310 Saint-Pardoux-Soutiers,79285_0101_00002,G,2 IMPASSE DES ECOLIERS,
217902857,00010,21790285700010,O,1983-03-01,11,2018,,2020-08-25T10:19:15,true,5,,2,,IMP,DES ECOLIERS,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.305616,46.571389,0.84,housenumber,2 Impasse des Ecoliers 79310 Saint-Pardoux-Soutiers,79285_0101_00002,G,2 IMPASSE DES ECOLIERS,
217902857,00028,21790285700028,O,1983-12-21,03,2018,,2020-08-25T10:19:15,false,4,,,,,GRAND'RUE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.30602,46.571462,0.94,street,Grand'Rue 79310 Saint-Pardoux-Soutiers,79285_0138,G,GRAND RUE,
217902857,00036,21790285700036,O,2000-11-15,NN,,,2019-01-14T11:32:38,false,3,MAIRIE,,,,,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2007-01-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.282649,46.571446,0.65,street,Lotissement Prairie 2 79310 Saint-Pardoux-Soutiers,79318_b089,D,LOTISSEMENT PRAIRIE 2,
217902857,00044,21790285700044,O,2005-03-24,,,,2019-01-31T20:03:21,false,3,MAIRIE,2,,IMP,DES ECOLIERS,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT VILLAGE DES CHAMES 2,,,,42.99Z,NAFRev2,N,-0.305616,46.571389,0.84,housenumber,2 Impasse des Ecoliers 79310 Saint-Pardoux-Soutiers,79285_0101_00002,G,2 IMPASSE DES ECOLIERS,
217903186,00013,21790318600013,O,1983-03-01,01,2018,,2020-08-25T10:19:15,true,5,,,,,LE BOURG,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.282816,46.570679,0.92,street,Lieu Dit le Bourg 79310 Saint-Pardoux-Soutiers,79285_ugwpqf,G,LIEU DIT LE BOURG,
267900579,00017,26790057900017,O,1983-03-01,NN,,,2019-01-14T11:32:38,true,4,CHATEAU BOURDIN,15,,CHE,DES CHAUSSEES,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3D,NAFRev1,O,-0.342195,46.571419,0.84,housenumber,15 Rue du Chemin des Chaussées 79310 Saint-Pardoux-Soutiers,79285_0054_00015,G,15 RUE DU CHEMIN DES CHAUSSEES,
267900579,00025,26790057900025,O,2002-12-25,NN,,,2019-01-14T11:32:38,false,2,CHATEAU BOURDIN,15,,CHE,DES CHAUSSEES,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE SOINS A DOMICILE PERSONNES AGEES,,,,85.3J,NAFRev1,N,-0.342195,46.571419,0.84,housenumber,15 Rue du Chemin des Chaussées 79310 Saint-Pardoux-Soutiers,79285_0054_00015,G,15 RUE DU CHEMIN DES CHAUSSEES,
267900579,00033,26790057900033,O,2002-12-25,,,,2019-01-14T11:32:38,false,2,,,,,CHATEAU BOURDIN,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2006-01-01,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,-0.340279,46.575521,0.92,locality,Chateau Bourdin (Saint-Pardoux) 79310 Saint-Pardoux-Soutiers,79285_b037,G,CHATEAU BOURDIN,SAINT PARDOUX
267901023,00015,26790102300015,O,1990-01-01,NN,,,2019-01-31T20:01:39,true,4,,,,,MAIRIE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.282649,46.571446,0.65,street,Lotissement Prairie 2 79310 Saint-Pardoux-Soutiers,79318_b089,G,LOTISSEMENT PRAIRIE 2,
267981454,00015,26798145400015,O,2000-01-01,,,,2019-01-29T17:29:37,true,4,MAIRIE,,,,LE BOURG,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.282816,46.570679,0.92,street,Lieu Dit le Bourg 79310 Saint-Pardoux-Soutiers,79285_ugwpqf,G,LIEU DIT LE BOURG,
267981504,00017,26798150400017,O,2001-07-15,,,,2019-01-14T11:32:38,true,1,,,,,,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
303492706,00021,30349270600021,O,,,,9999ZZ,2019-01-14T11:32:38,true,1,,,,,,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
306315656,00018,30631565600018,O,1900-01-01,NN,,,2019-01-14T11:32:38,true,3,,,,,SAUVETTE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.285267,46.603119,0.94,street,Sauvette 79310 Saint-Pardoux-Soutiers,79285_ghes53,G,SAUVETTE,
312753999,00035,31275399900035,O,,,,,2019-01-14T11:32:38,true,1,,,,,L'AUMONERIE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,-0.303096,46.569952,0.92,street,Route de l'Aumonerie 79310 Saint-Pardoux-Soutiers,79285_0020,G,ROUTE DE L AUMONERIE,
313980013,00079,31398001300079,O,1997-04-25,NN,,,2019-01-14T11:32:38,false,4,GERANT SARL PAB,1,,RUE,DE L'AUMONERIE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,74.1J,NAF1993,N,-0.303096,46.569952,0.81,housenumber,1 Route de l'Aumonerie 79310 Saint-Pardoux-Soutiers,79285_0020_00001,G,1 ROUTE DE L AUMONERIE,
313980013,00087,31398001300087,O,2002-05-13,NN,,4332CZ,2019-01-14T11:32:38,false,3,,,,,LA GARE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2005-04-01,F,A.M.M,,,,45.4L,NAFRev1,N,-0.289987,46.569572,0.94,street,La Gare 79310 Saint-Pardoux-Soutiers,79285_1i2w42,G,LA GARE,
315710319,00049,31571031900049,O,1988-01-01,,,,2019-01-14T11:32:38,false,4,,,,,LE POIRIER,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.7C,NAF1993,N,-0.295252,46.576173,0.91,locality,Le Poirier et les Rambaudi (Saint-Pardoux) 79310 Saint-Pardoux-Soutiers,79285_b099,G,LE POIRIER ET LES RAMBAUDI,SAINT PARDOUX
316232586,00040,31623258600040,O,1998-12-31,NN,,,2019-01-14T11:32:38,false,3,SARL LA CROIX DES VIGNES,,,,LA CROIX DES VIGNES,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2004-04-04,F,,,,,74.1J,NAFRev1,N,-0.297295,46.569683,0.94,street,La Croix des Vignes 79310 Saint-Pardoux-Soutiers,79285_b046,G,LA CROIX DES VIGNES,
316232586,00057,31623258600057,O,2004-04-04,NN,,,2019-01-14T11:32:38,false,4,,1,,RTE,DE L'AUMONERIE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.79Z,NAFRev2,N,-0.303096,46.569952,0.86,housenumber,1 Route de l'Aumonerie 79310 Saint-Pardoux-Soutiers,79285_0020_00001,G,1 ROUTE DE L AUMONERIE,
316263110,00017,31626311000017,O,1979-01-01,NN,,,2019-01-14T11:32:38,true,4,,,,,,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
316968494,00013,31696849400013,O,1979-01-01,NN,,4321AB,2019-01-14T11:32:38,false,4,,,,,LES TOUCHES,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,-0.301464,46.582222,0.94,street,Les Touches 79310 Saint-Pardoux-Soutiers,79285_3totub,G,LES TOUCHES,
316968494,00021,31696849400021,O,2000-05-10,,,,2019-01-14T11:32:38,true,1,,1,,LD,LA BAUBIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2000-05-10,A,,,,,01.49Z,NAFRev2,N,-0.305934,46.58717,0.94,housenumber,1 La Baubière 79310 Saint-Pardoux-Soutiers,79285_5d2qnz_00001,G,1 LA BAUBIERE,
316970797,00015,31697079700015,O,1979-01-01,NN,,,2019-01-29T17:26:07,true,3,SALLE FOYER RURAL,,,LD,SOUTIERS,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.276289,46.570317,0.91,locality,La Maison Neuve (Soutiers) 79310 Saint-Pardoux-Soutiers,79318_b045,G,LA MAISON NEUVE,SOUTIERS
317573269,00022,31757326900022,O,,NN,,,2019-01-14T11:32:38,true,1,,,,LD,LA PRESINCHERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.343384,46.540498,0.88,street,La Pressinchère 79310 Saint-Pardoux-Soutiers,79285_ffvsh5,G,LA PRESSINCHERE,
318247905,00017,31824790500017,O,1980-01-01,NN,,,2019-01-14T11:32:38,true,3,,,,,LA GAUDELIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.280124,46.603766,0.74,street,La Goudelière 79310 Saint-Pardoux-Soutiers,79285_wlfckj,G,LA GOUDELIERE,
318896453,00020,31889645300020,O,1994-01-01,NN,,4932ZA,2019-01-29T17:33:07,true,3,,,,,LA TOUCHE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,60.2L,NAFRev1,N,-0.275455,46.57324,0.92,street,Lieu Dit la Touche 79310 Saint-Pardoux-Soutiers,79285_ws1c74,G,LIEU DIT LA TOUCHE,
319521456,00040,31952145600040,O,2009-01-01,,,,2019-01-29T17:29:41,true,1,,,,,LA TOUCHE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.19B,NAFRev2,N,-0.275455,46.57324,0.92,street,Lieu Dit la Touche 79310 Saint-Pardoux-Soutiers,79285_ws1c74,G,LIEU DIT LA TOUCHE,
320026784,00019,32002678400019,O,1980-10-01,NN,,9999ZZ,2019-01-14T11:32:38,true,4,,,,IMP,CHATEAU BOURDIN,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2012-01-01,A,RUCHER DU MOULIN,,,,01.49Z,NAFRev2,N,-0.340279,46.575521,0.74,locality,Chateau Bourdin (Saint-Pardoux) 79310 Saint-Pardoux-Soutiers,79285_b037,G,CHATEAU BOURDIN,SAINT PARDOUX
320515323,00014,32051532300014,O,1981-01-01,NN,,4321AB,2019-01-14T11:32:38,true,4,,,,,LE BOURG,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3A,NAFRev1,N,-0.282816,46.570679,0.92,street,Lieu Dit le Bourg 79310 Saint-Pardoux-Soutiers,79285_ugwpqf,G,LIEU DIT LE BOURG,
320811318,00031,32081131800031,O,2012-11-27,,,,2019-01-14T11:32:38,true,1,,9,,RTE,DES RAMBAUDIERES,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,47.99A,NAFRev2,N,-0.304802,46.572048,0.86,housenumber,9 Route des Rambaudières 79310 Saint-Pardoux-Soutiers,79285_0248_00009,G,9 ROUTE DES RAMBAUDIERES,
321594566,00028,32159456600028,O,1989-10-01,NN,,1071CB,2019-01-14T11:32:38,false,4,,,,,LE BOURG,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,-0.282816,46.570679,0.92,street,Lieu Dit le Bourg 79310 Saint-Pardoux-Soutiers,79285_ugwpqf,G,LIEU DIT LE BOURG,
321827842,00014,32182784200014,O,1980-02-01,NN,,,2019-01-14T11:32:38,true,7,,,,,SAINT PARDOUX,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,86.21Z,NAFRev2,O,-0.303143,46.57351,0.92,municipality,Saint-Pardoux-Soutiers,79285,G,SAINT PARDOUX SOUTIERS,
323494005,00016,32349400500016,O,1982-01-04,NN,,4332AA,2019-01-14T11:32:38,true,4,,,,LD,LA PIRE VIRE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,-0.319152,46.572751,0.94,street,La Pire Vire 79310 Saint-Pardoux-Soutiers,79285_b128,G,LA PIRE VIRE,
324201318,00015,32420131800015,O,1982-06-01,NN,,4722ZB,2019-01-14T11:32:38,true,5,,8,,RUE,DE L'EGLISE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2017-09-30,F,GAM,,,,47.22Z,NAFRev2,N,-0.306502,46.571226,0.94,housenumber,8 Rue de l'Eglise 79310 Saint-Pardoux-Soutiers,79285_0108_00008,G,8 RUE DE L EGLISE,
325443240,00016,32544324000016,O,,,,,2019-01-14T11:32:38,true,1,,,,,FOYER RURAL,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
327492815,00060,32749281500060,O,2009-06-30,NN,,,2019-01-14T11:32:38,false,3,,,,,LA PIRE VIRE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,31.09B,NAFRev2,O,-0.319152,46.572751,0.94,street,La Pire Vire 79310 Saint-Pardoux-Soutiers,79285_b128,G,LA PIRE VIRE,
328008107,00018,32800810700018,O,1983-09-01,NN,,,2019-01-14T11:32:38,true,3,,,,LD,LA SALMONDIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.1A,NAFRev1,N,-0.310877,46.57277,0.94,street,La Salmondière 79310 Saint-Pardoux-Soutiers,79285_cnmnxk,G,LA SALMONDIERE,
328400726,00019,32840072600019,O,1983-01-01,01,2018,,2020-08-25T10:33:12,true,4,,,,,LA SAUVETTE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.285267,46.603119,0.73,street,Sauvette 79310 Saint-Pardoux-Soutiers,79285_ghes53,G,SAUVETTE,
328503982,00030,32850398200030,O,1998-01-05,NN,,,2019-01-14T11:32:38,true,1,,,,,LA PRESSINCHERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-0.343384,46.540498,0.94,street,La Pressinchère 79310 Saint-Pardoux-Soutiers,79285_ffvsh5,G,LA PRESSINCHERE,
328940754,00018,32894075400018,O,1984-01-01,NN,,,2019-01-14T11:32:38,false,4,,,,LD,LES BRUNETIERES,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.325851,46.558063,0.94,street,Les Brunetières 79310 Saint-Pardoux-Soutiers,79285_fxb8c4,G,LES BRUNETIERES,
328940762,00011,32894076200011,O,1984-01-01,NN,,,2019-01-14T11:32:38,true,4,,,,LD,LA BEZOCHERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,-0.294124,46.602771,0.94,street,La Bezochère 79310 Saint-Pardoux-Soutiers,79285_95rshd,G,LA BEZOCHERE,
328981337,00012,32898133700012,O,1984-01-01,NN,,,2019-01-14T11:32:38,true,3,,,,LD,LA GUICHARDIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,-0.275329,46.592323,0.54,street,La Gueltière 79310 Saint-Pardoux-Soutiers,79285_mm6ibf,G,LA GUELTIERE,
329274013,00013,32927401300013,O,,,,,2019-01-14T11:32:38,true,1,,,,,FOYER RURAL,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
329820468,00059,32982046800059,O,,NN,,,2019-01-14T11:32:38,true,1,,,,,LA PETITE CLAMIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,-0.348948,46.548897,0.8,street,La Petite Glamière 79310 Saint-Pardoux-Soutiers,79285_b135,G,LA PETITE GLAMIERE,
330448689,00019,33044868900019,O,1984-05-01,00,2018,,2020-08-25T10:34:24,false,5,,,,RUE,DES BOIS,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,01.24Z,NAFRev2,O,-0.296135,46.575712,0.86,street,Rue des Boisselées 79310 Saint-Pardoux-Soutiers,79285_0042,G,RUE DES BOISSELEES,
330596313,00024,33059631300024,O,1900-01-01,NN,,,2019-01-14T11:32:38,false,3,,,,LD,LA PETITE RAINIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.4B,NAF1993,N,-0.326742,46.598353,0.94,street,La Petite Rainière 79310 Saint-Pardoux-Soutiers,79285_b094,G,LA PETITE RAINIERE,
330793514,00010,33079351400010,O,1984-07-23,NN,,,2019-01-14T11:32:38,true,3,,,,LD,LA GRIVIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-0.287584,46.592068,0.94,street,La Grivière 79310 Saint-Pardoux-Soutiers,79285_2ncw4a,G,LA GRIVIERE,
331257287,00028,33125728700028,O,2004-04-01,NN,,,2019-01-29T17:33:06,true,4,,,,,LE BOURG,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,86.90F,NAFRev2,N,-0.282816,46.570679,0.92,street,Lieu Dit le Bourg 79310 Saint-Pardoux-Soutiers,79285_ugwpqf,G,LIEU DIT LE BOURG,
331259911,00013,33125991100013,O,,,,9999ZZ,2019-01-14T11:32:38,true,1,,,,,LE POIRIER,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,67.01,NAP,N,-0.295252,46.576173,0.91,locality,Le Poirier et les Rambaudi (Saint-Pardoux) 79310 Saint-Pardoux-Soutiers,79285_b099,G,LE POIRIER ET LES RAMBAUDI,SAINT PARDOUX
331466953,00014,33146695300014,O,1985-01-01,NN,,,2019-01-29T17:29:38,true,3,,,,LD,LA CHENULIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.261568,46.587358,0.92,street,Lieu Dit la Chenuliere 79310 Saint-Pardoux-Soutiers,79285_832w0w,G,LIEU DIT LA CHENULIERE,
331468389,00019,33146838900019,O,1985-01-01,NN,,,2019-01-14T11:32:38,true,3,,,,LD,LA MIMARDIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.311785,46.566361,0.94,street,La Mimardière 79310 Saint-Pardoux-Soutiers,79285_j5j8hf,G,LA MIMARDIERE,
331613919,00017,33161391900017,O,1985-01-01,NN,,,2019-01-29T17:29:39,true,4,,,,LD,LA GRANDE BARAUDIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.286448,46.576684,0.93,street,Lieu Dit la Grande Baraudiere 79310 Saint-Pardoux-Soutiers,79318_b039,G,LIEU DIT LA GRANDE BARAUDIERE,
331613927,00010,33161392700010,O,1985-01-01,NN,,,2019-01-29T17:33:05,true,4,,,,LD,LA GRANDE BARAUDIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.286448,46.576684,0.93,street,Lieu Dit la Grande Baraudiere 79310 Saint-Pardoux-Soutiers,79318_b039,G,LIEU DIT LA GRANDE BARAUDIERE,
331629477,00018,33162947700018,O,1985-01-01,NN,,,2019-01-14T11:32:38,true,3,,,,,,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,N,,,0,,,,,,
331629485,00011,33162948500011,O,1985-01-01,NN,,,2019-01-14T11:32:38,false,3,,,,LD,LE RUSSEIL,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.328968,46.579964,0.71,street,Russeil 79310 Saint-Pardoux-Soutiers,79285_7f8ccl,G,RUSSEIL,
331629972,00018,33162997200018,O,1985-01-01,NN,,,2019-01-29T17:26:07,true,3,,,,LD,LA LIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.267938,46.585873,0.82,street,Lieu Dit la Lierre 79310 Saint-Pardoux-Soutiers,79285_yx663h,G,LIEU DIT LA LIERRE,
331672436,00010,33167243600010,O,1984-10-01,NN,,,2019-01-14T11:32:38,true,4,,,,LD,LA VOUZELIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,-0.328718,46.603824,0.74,street,La Vouzalière 79310 Saint-Pardoux-Soutiers,79285_xwdoec,G,LA VOUZALIERE,
332102243,00018,33210224300018,O,,,,,2019-01-14T11:32:38,true,1,,,,,LE BOURG,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,-0.282816,46.570679,0.92,street,Lieu Dit le Bourg 79310 Saint-Pardoux-Soutiers,79285_ugwpqf,G,LIEU DIT LE BOURG,
332590215,00015,33259021500015,O,,NN,,3101ZZ,2019-01-14T11:32:38,true,1,,,,,LA GARE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,36.1C,NAF1993,O,-0.289987,46.569572,0.94,street,La Gare 79310 Saint-Pardoux-Soutiers,79285_1i2w42,G,LA GARE,
332762434,00048,33276243400048,O,2002-04-22,NN,,,2019-01-14T11:32:38,true,3,,1,,,GRAND RUE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.4A,NAFRev1,N,-0.30602,46.571462,0.94,housenumber,1 Grand'Rue 79310 Saint-Pardoux-Soutiers,79285_0138_00001,G,1 GRAND RUE,
332842079,00011,33284207900011,O,,NN,,,2019-01-14T11:32:38,true,1,,,,,CHATEAU BOURDIN,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-0.340279,46.575521,0.92,locality,Chateau Bourdin (Saint-Pardoux) 79310 Saint-Pardoux-Soutiers,79285_b037,G,CHATEAU BOURDIN,SAINT PARDOUX
332860857,00017,33286085700017,O,,NN,,,2019-01-14T11:32:38,true,1,,,,,,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
333484335,00067,33348433500067,O,2017-02-01,,,,2019-01-14T11:32:38,false,1,,3,,,LA CROIX DES VIGNES,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2017-02-01,A,AURIAU SAS,,,,46.61Z,NAFRev2,O,-0.297114,46.568069,0.94,housenumber,3 La Croix des Vignes 79310 Saint-Pardoux-Soutiers,79285_b046_00003,G,3 LA CROIX DES VIGNES,
333810026,00042,33381002600042,O,2000-01-03,NN,,,2019-01-14T11:32:38,false,3,SARL OCEAN BAL,,,,LA GARE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,74.1J,NAFRev1,N,-0.289987,46.569572,0.94,street,La Gare 79310 Saint-Pardoux-Soutiers,79285_1i2w42,G,LA GARE,
334360187,00051,33436018700051,O,1996-03-15,NN,,,2019-01-14T11:32:38,false,4,,,,,LA GRANDE BERTHONNIERE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,-0.318548,46.602807,0.94,street,La Grande Berthonnière 79310 Saint-Pardoux-Soutiers,79285_b067,G,LA GRANDE BERTHONNIERE,
334409513,00010,33440951300010,O,1986-01-01,NN,,,2019-01-14T11:32:38,true,4,,,,,BEAUCHAMPIERRE,79310,SAINT-PARDOUX-SOUTIERS,,,79285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.3327,46.601067,0.81,street,La Beauchampière 79310 Saint-Pardoux-Soutiers,79285_keo6fc,G,LA BEAUCHAMPIERE,