id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-259463,2021-10-12,000001,Vente,170000,,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,-0.586463,45.39699
2021-259463,2021-10-12,000001,Vente,170000,1,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0140,,,,,,,,,,,,,0,1,Maison,65,2,BT,taillis simples,,,512,-0.585899,45.396969
2021-259463,2021-10-12,000001,Vente,170000,1,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0140,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,648,-0.585899,45.396969
2021-259463,2021-10-12,000001,Vente,170000,,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0142,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.585736,45.396945
2021-259463,2021-10-12,000001,Vente,170000,5030,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0144,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1127,-0.58554,45.396855
2021-259463,2021-10-12,000001,Vente,170000,,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0146,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.585312,45.396767
2021-259463,2021-10-12,000001,Vente,170000,,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0147,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.585157,45.396958
2021-259463,2021-10-12,000001,Vente,170000,,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0148,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.585477,45.397044
2021-259463,2021-10-12,000001,Vente,170000,,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0149,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.585217,45.397083
2021-259463,2021-10-12,000001,Vente,170000,,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0152,,,,,,,,,,,,,0,,,,,S,sols,,,1238,-0.58538,45.396616
2021-259463,2021-10-12,000001,Vente,170000,,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,2445,-0.586014,45.396634
2021-259463,2021-10-12,000001,Vente,170000,,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,-0.585938,45.396406
2021-259463,2021-10-12,000001,Vente,170000,,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,4650,-0.585714,45.396175
2021-259463,2021-10-12,000001,Vente,170000,,,CHEZ GUERIN,B017,17150,17324,Saint-Dizant-du-Bois,17,,,173240000B0842,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.585592,45.396
2021-259510,2021-10-20,000001,Vente,2750,,,BOIS DE LA BRAUDE,B003,17150,17324,Saint-Dizant-du-Bois,17,,,173240000A0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,-0.565228,45.416592
2021-259510,2021-10-20,000001,Vente,2750,,,BOIS DE LA BRAUDE,B003,17150,17324,Saint-Dizant-du-Bois,17,,,173240000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,-0.564657,45.416632
2021-261982,2021-12-29,000001,Vente,1000,,,LA MATHAUDE,B043,17150,17324,Saint-Dizant-du-Bois,17,,,173240000A0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,-0.563021,45.397621
2021-261982,2021-12-29,000001,Vente,1000,,,LA MATHAUDE,B043,17150,17324,Saint-Dizant-du-Bois,17,,,173240000A0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.563126,45.397769
2021-261982,2021-12-29,000001,Vente,1000,,,LA MATHAUDE,B043,17150,17324,Saint-Dizant-du-Bois,17,,,173240000A0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,-0.56302,45.398076
2021-262513,2021-03-09,000003,Echange,3000,,,LES PETITES POIRASSERIES,B049,17150,17324,Saint-Dizant-du-Bois,17,,,17324000ZC0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.566667,45.394581
