id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116715,2021-01-13,000001,Vente,107000,7,,RUE DES TISSERANDS,0240,10400,10382,Traînel,10,,,103820000C0238,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,171,3.439543,48.417392
2021-116797,2021-01-09,000001,Vente,124200,,,LA BASSE BORDE,B010,10400,10382,Traînel,10,,,103820000C1564,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.443549,48.413006
2021-116797,2021-01-09,000001,Vente,124200,14,,RUE DE LA BASSE BORDE,0075,10400,10382,Traînel,10,,,103820000C1565,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,948,3.44378,48.412973
2021-116797,2021-01-09,000001,Vente,124200,14,,RUE DE LA BASSE BORDE,0075,10400,10382,Traînel,10,,,103820000C1565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,948,3.44378,48.412973
2021-117119,2021-02-06,000001,Vente,40000,13,,FG SAINT GERVAIS,0205,10400,10382,Traînel,10,,,103820000C0294,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,351,3.443734,48.417105
2021-117119,2021-02-06,000001,Vente,40000,,,FAUBOURG SAINT GERVAIS,B067,10400,10382,Traînel,10,,,103820000C0330,,,,,,,,,,,,,0,,,,,J,jardins,,,365,3.443597,48.416298
2021-117220,2021-01-26,000001,Vente,130000,1,,RUE DE LA HAUTE BORDE,0160,10400,10382,Traînel,10,,,103820000C0592,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,865,3.43932,48.412236
2021-117779,2021-02-18,000001,Vente,3000,,,CULOISON,B056,10400,10382,Traînel,10,,,103820000C0708,,,,,,,,,,,,,0,,,,,T,terres,,,2396,3.447456,48.414962
2021-117779,2021-02-18,000001,Vente,3000,,,LES VOIRIES,B179,10400,10382,Traînel,10,,,103820000G0169,,,,,,,,,,,,,0,,,,,T,terres,,,336,3.436178,48.414508
2021-117779,2021-02-18,000001,Vente,3000,,,VAUREGNIER,B169,10400,10382,Traînel,10,,,103820000G0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,3.425036,48.412397
2021-118325,2021-03-26,000002,Echange,1500,,,FAUBOURG SAINT GERVAIS,B067,10400,10382,Traînel,10,,,103820000C0308,,,,,,,,,,,,,0,,,,,J,jardins,,,77,3.441861,48.416501
2021-118325,2021-03-26,000003,Echange,1500,,,FAUBOURG SAINT GERVAIS,B067,10400,10382,Traînel,10,,,103820000C1958,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.44186,48.416602
2021-118757,2021-03-30,000001,Vente,37620,,,LES BADOLLES,B003,10400,10382,Traînel,10,,,10382000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,20900,3.428722,48.420232
2021-118757,2021-03-30,000001,Vente,37620,,,LES BADOLLES,B003,10400,10382,Traînel,10,,,10382000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,20900,3.428722,48.420232
2021-118935,2021-04-16,000001,Vente,90,,,LES PRES DE LA BORDE,B142,10400,10382,Traînel,10,,,103820000C0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,3.460624,48.414127
2021-119501,2021-05-11,000001,Vente,71000,1,,RUE SAINT ANTOINE,0200,10400,10382,Traînel,10,,,103820000C0130,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,151,3.43948,48.414648
2021-119653,2021-05-15,000001,Vente,77000,24,,RUE DES DOS D'ANE,0120,10400,10382,Traînel,10,,,103820000C0273,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,359,3.441375,48.41732
2021-119745,2021-05-31,000001,Vente,59999,24,,RUE AUX CHOUX,0095,10400,10382,Traînel,10,,,103820000C1862,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,132,3.440925,48.41563
2021-119753,2021-05-29,000001,Vente,1000,,,LE GRAND CHEM DE ST BARTHE,B087,10400,10382,Traînel,10,,,103820000G0094,,,,,,,,,,,,,0,,,,,T,terres,,,399,3.434115,48.413895
2021-119813,2021-06-04,000001,Vente,198400,16,,RUE DE LA HAUTE BORDE,0160,10400,10382,Traînel,10,,,103820000C0560,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,927,3.44286,48.411966
2021-119813,2021-06-04,000001,Vente,198400,16,,RUE DE LA HAUTE BORDE,0160,10400,10382,Traînel,10,,,103820000C0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,3.44286,48.411966
2021-119813,2021-06-04,000001,Vente,198400,16,,RUE DE LA HAUTE BORDE,0160,10400,10382,Traînel,10,,,103820000C0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,3.44286,48.411966
2021-120055,2021-05-21,000001,Vente,136000,,,CULOISON,B056,10400,10382,Traînel,10,,,103820000C0756,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3176,3.444468,48.415913
2021-120055,2021-05-21,000001,Vente,136000,,,FAUBOURG SAINT GERVAIS,B067,10400,10382,Traînel,10,,,103820000C1590,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.444795,48.416604
2021-120055,2021-05-21,000001,Vente,136000,,,FAUBOURG SAINT GERVAIS,B067,10400,10382,Traînel,10,,,103820000C1591,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.444839,48.416727
2021-120055,2021-05-21,000001,Vente,136000,,,FAUBOURG SAINT GERVAIS,B067,10400,10382,Traînel,10,,,103820000C1592,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.444697,48.416939
2021-120055,2021-05-21,000001,Vente,136000,18,B,FG SAINT GERVAIS,0205,10400,10382,Traînel,10,,,103820000C1593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1327,3.444607,48.416605
2021-120055,2021-05-21,000001,Vente,136000,18,B,FG SAINT GERVAIS,0205,10400,10382,Traînel,10,,,103820000C1593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1327,3.444607,48.416605
2021-120055,2021-05-21,000001,Vente,136000,18,B,FG SAINT GERVAIS,0205,10400,10382,Traînel,10,,,103820000C1593,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1327,3.444607,48.416605
2021-120055,2021-05-21,000001,Vente,136000,18,B,FG SAINT GERVAIS,0205,10400,10382,Traînel,10,,,103820000C1593,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2284,3.444607,48.416605
2021-120055,2021-05-21,000001,Vente,136000,18,B,FG SAINT GERVAIS,0205,10400,10382,Traînel,10,,,103820000C1593,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2284,3.444607,48.416605
2021-120055,2021-05-21,000001,Vente,136000,18,B,FG SAINT GERVAIS,0205,10400,10382,Traînel,10,,,103820000C1593,,,,,,,,,,,,,0,1,Maison,176,7,AG,terrains d'agrément,PARC,Parc,2284,3.444607,48.416605
2021-120313,2021-06-15,000001,Vente,63500,101,,AU DESSUS DE SAINT GERVAIS,B061,10400,10382,Traînel,10,,,103820000A0326,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,38,3.447895,48.417121
2021-120313,2021-06-15,000001,Vente,63500,39,,FG SAINT GERVAIS,0205,10400,10382,Traînel,10,,,103820000A0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.447843,48.41715
2021-120313,2021-06-15,000001,Vente,63500,,,AU DESSUS DE SAINT GERVAIS,B061,10400,10382,Traînel,10,,,103820000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.447869,48.41712
2021-120424,2021-06-09,000001,Vente,42000,,,LA VILLE,B177,10400,10382,Traînel,10,,,103820000C0085,,,,,,,,,,,,,0,,,,,J,jardins,,,485,3.438011,48.416432
2021-120424,2021-06-09,000001,Vente,42000,14,,LA VILLE,B177,10400,10382,Traînel,10,,,103820000C0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.437842,48.416694
2021-120424,2021-06-09,000001,Vente,42000,14,,LA VILLE,B177,10400,10382,Traînel,10,,,103820000C0094,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,186,3.437842,48.416694
2021-120424,2021-06-09,000001,Vente,42000,14,,LA VILLE,B177,10400,10382,Traînel,10,,,103820000C0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.437842,48.416694
2021-120424,2021-06-09,000001,Vente,42000,12,,LA VILLE,B177,10400,10382,Traînel,10,,,103820000C1249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,3.438017,48.416273
2021-120620,2021-06-14,000001,Vente,218200,,,LES MILLETS,B111,10400,10382,Traînel,10,,,103820000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,1624,3.447367,48.416247
2021-120620,2021-06-14,000001,Vente,218200,38,,FG SAINT GERVAIS,0205,10400,10382,Traînel,10,,,103820000C1823,,,,,,,,,,,,,0,1,Maison,153,3,S,sols,,,948,3.447643,48.416786
2021-120765,2021-06-30,000001,Vente,87000,10,,RUE DE LA HAUTE BORDE,0160,10400,10382,Traînel,10,,,103820000C0617,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,297,3.441882,48.41185
2021-120765,2021-06-30,000001,Vente,87000,10,,RUE DE LA HAUTE BORDE,0160,10400,10382,Traînel,10,,,103820000C0617,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,766,3.441882,48.41185
2021-120765,2021-06-30,000001,Vente,87000,10,,RUE DE LA HAUTE BORDE,0160,10400,10382,Traînel,10,,,103820000C0617,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,766,3.441882,48.41185
2021-120765,2021-06-30,000001,Vente,87000,10,,RUE DE LA HAUTE BORDE,0160,10400,10382,Traînel,10,,,103820000C0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.441882,48.41185
2021-120765,2021-06-30,000001,Vente,87000,,,LES MAUCOURANTS,B110,10400,10382,Traînel,10,,,103820000C1271,,,,,,,,,,,,,0,,,,,T,terres,,,666,3.442059,48.411812
2021-120765,2021-06-30,000001,Vente,87000,,,LES MAUCOURANTS,B110,10400,10382,Traînel,10,,,103820000C1271,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.442059,48.411812
2021-120822,2021-06-29,000001,Vente,30812.5,,,LA MARDELLE AUBERT,B108,10400,10382,Traînel,10,,,10382000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,9760,3.469137,48.3846
2021-120869,2021-07-07,000001,Vente,140000,20,B,AV DU STADE,0225,10400,10382,Traînel,10,,,103820000C1503,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,825,3.437005,48.412439
2021-121135,2021-07-08,000001,Vente,20000,3,,RUE DES ECOLES,0125,10400,10382,Traînel,10,,,103820000C0142,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,76,3.439327,48.415428
2021-121576,2021-07-31,000001,Vente,115000,,,LA POTERNE,B138,10400,10382,Traînel,10,,,103820000C1309,,,,,,,,,,,,,0,,,,,J,jardins,,,12,3.442238,48.416291
2021-121576,2021-07-31,000001,Vente,115000,,,LA POTERNE,B138,10400,10382,Traînel,10,,,103820000C1812,,,,,,,,,,,,,0,,,,,J,jardins,,,476,3.442501,48.416121
2021-121576,2021-07-31,000001,Vente,115000,,,LA POTERNE,B138,10400,10382,Traînel,10,,,103820000C1814,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.442327,48.416043
2021-121576,2021-07-31,000001,Vente,115000,14,,RUE JULES CHARONNAT,0170,10400,10382,Traînel,10,,,103820000C1816,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,576,3.44228,48.416171
2021-121576,2021-07-31,000001,Vente,115000,14,,RUE JULES CHARONNAT,0170,10400,10382,Traînel,10,,,103820000C1816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.44228,48.416171
2021-122065,2021-08-20,000001,Vente,57000,21,B,FG SAINT GERVAIS,0205,10400,10382,Traînel,10,,,103820000C1841,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,145,3.444462,48.417117
2021-122074,2021-08-24,000001,Vente,142000,4,,RUE DU VIEUX CHATEL,0250,10400,10382,Traînel,10,,,103820000C1783,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,251,3.439133,48.416896
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,3.44367,48.415233
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.443672,48.415447
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21,3.443639,48.415417
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,3.443698,48.41562
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,3.443793,48.415281
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,3.443789,48.415626
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,3.443947,48.415761
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,3.44398,48.41571
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,3.443937,48.415617
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,3.443823,48.415584
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,3.443921,48.415342
2021-122420,2021-09-11,000001,Vente,145000,226,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,3.443903,48.415234
2021-122420,2021-09-11,000001,Vente,145000,226,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0381,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,219,3.443903,48.415234
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,3.443871,48.41504
2021-122420,2021-09-11,000001,Vente,145000,,,LES ROUTOIRS DES VANNES,B156,10400,10382,Traînel,10,,,103820000C0383,,,,,,,,,,,,,0,,,,,VE,vergers,,,214,3.444016,48.415037
2021-122534,2021-09-15,000001,Vente,121000,8,B,FAUBOURG SAINT GERVAIS,B067,10400,10382,Traînel,10,,,103820000C0314,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,302,3.44256,48.416358
2021-122534,2021-09-15,000001,Vente,121000,,,FAUBOURG SAINT GERVAIS,B067,10400,10382,Traînel,10,,,103820000C1542,,,,,,,,,,,,,0,,,,,J,jardins,,,998,3.442451,48.416603
2021-122534,2021-09-15,000001,Vente,121000,,,FAUBOURG SAINT GERVAIS,B067,10400,10382,Traînel,10,,,103820000C1544,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.442693,48.416507
2021-122738,2021-09-21,000001,Vente,40000,16,,RUE DE LA BASSE BORDE,0075,10400,10382,Traînel,10,,,103820000C0541,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,136,3.443856,48.412761
2021-123776,2021-10-19,000001,Vente,204000,5,,IMP SAINT BARTHELEMY,0202,10400,10382,Traînel,10,,,10382000ZO0130,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,662,3.434124,48.411771
2021-124519,2021-12-03,000001,Vente,176.6,,,LE PETIT RAZOY,B121,10400,10382,Traînel,10,,,103820000D0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,3.472042,48.388882
2021-124520,2021-12-03,000002,Vente,439.2,,,LES FORGES,B082,10400,10382,Traînel,10,,,103820000H0608,,,,,,,,,,,,,0,,,,,T,terres,,,411,3.434058,48.416557
2021-124520,2021-12-03,000002,Vente,439.2,,,LES FORGES,B082,10400,10382,Traînel,10,,,103820000H0614,,,,,,,,,,,,,0,,,,,T,terres,,,77,3.433952,48.416186
2021-124782,2021-12-11,000001,Vente,50000,3,,RUE SAINT ANTOINE,0200,10400,10382,Traînel,10,,,103820000C0123,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,372,3.439279,48.414684
2021-124782,2021-12-11,000001,Vente,50000,3,,RUE SAINT ANTOINE,0200,10400,10382,Traînel,10,,,103820000C0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.439279,48.414684
2021-124974,2021-12-22,000001,Vente,30000,9003,,RTE DE SENS,0220,10400,10382,Traînel,10,,,10382000ZO0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.436649,48.409681
2021-125105,2021-12-21,000001,Vente,75000,3,,RUE DU VIEUX CHATEL,0250,10400,10382,Traînel,10,,,103820000C0252,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,660,3.438676,48.41717
2021-125105,2021-12-21,000001,Vente,75000,3,,RUE DU VIEUX CHATEL,0250,10400,10382,Traînel,10,,,103820000C0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.438676,48.41717
2021-125321,2021-12-23,000001,Vente,12000,,,LA FONTAINE AUX VIGNERONS,B081,10400,10382,Traînel,10,,,10382000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,12780,3.462117,48.407833
2021-125321,2021-12-23,000001,Vente,12000,,,LA FONTAINE AUX VIGNERONS,B081,10400,10382,Traînel,10,,,10382000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.462641,48.408128
