siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703641,00016,18670364100016,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,,,,,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704734,00013,21670473400013,O,1983-03-01,03,2020,,2022-08-29T09:08:28,true,4,,,,,,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704734,00021,21670473400021,O,1983-12-21,02,2020,,2022-08-29T09:08:28,false,3,,8,,RUE,DU FORT,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES PINS,,,,85.20Z,NAFRev2,N,7.483494,48.5706,0.95,housenumber,8 Rue du Fort 67120 Soultz-les-Bains,67473_0110_00008,G,8 RUE DU FORT,
216704734,00039,21670473400039,O,2013-04-05,,,,2021-02-23T10:33:09,false,1,MAIRIE,,,,,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2013-04-05,A,RESEAUX,,,,61.90Z,NAFRev2,N,,,0,,,,,,
266701820,00018,26670182000018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,1,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.489968,48.569689,0.86,street,Rue de Molsheim 67120 Soultz-les-Bains,67473_0130,G,RUE DE MOLSHEIM,
296701345,00013,29670134500013,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296701352,00019,29670135200019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307115576,00018,30711557600018,O,1900-01-01,,,,2019-11-14T14:00:53,true,4,,,,RUE,DU MOULIN,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3D,NAF1993,N,7.483653,48.577842,0.68,street,Chemin du Moulin 67120 Soultz-les-Bains,67473_0140,G,CHEMIN DU MOULIN,
318164522,00019,31816452200019,O,1980-01-01,NN,,,2019-11-14T14:00:53,false,4,,14,,RUE,DE SAVERNE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.21Z,NAFRev2,N,7.486333,48.572526,0.95,housenumber,14 Rue de Saverne 67120 Soultz-les-Bains,67473_0250_00014,G,14 RUE DE SAVERNE,
318164522,00027,31816452200027,O,2013-04-01,02,2019,,2021-10-27T08:20:36,true,1,,28,,RUE,DE SAVERNE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.21Z,NAFRev2,N,7.48538,48.573453,0.95,housenumber,28 Rue de Saverne 67120 Soultz-les-Bains,67473_0250_00028,G,28 RUE DE SAVERNE,
318467479,00040,31846747900040,O,2001-09-01,NN,,,2019-11-14T14:00:53,false,4,,4,,RUE,DE SAVERNE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,45.3F,NAF1993,N,7.486981,48.572066,0.95,housenumber,4 Rue de Saverne 67120 Soultz-les-Bains,67473_0250_00004,G,4 RUE DE SAVERNE,
318691615,00039,31869161500039,O,1999-01-01,,,,2022-09-14T12:50:32,false,3,SITE THERMAL SULZBAD,,,,,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
319327086,00033,31932708600033,O,1989-11-01,NN,,,2019-11-14T14:00:53,false,4,,18,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3A,NAFRev1,O,7.488543,48.570921,0.95,housenumber,18 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00018,G,18 RUE DE MOLSHEIM,
319574141,00010,31957414100010,O,1900-01-01,NN,,,2021-05-11T09:17:41,false,2,,4,,RUE,DE LA MOSSIG,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.10,NAP,N,7.487514,48.57269,0.95,housenumber,4 Rue de la Mossig 67120 Soultz-les-Bains,67473_0135_00004,G,4 RUE DE LA MOSSIG,
320739139,00014,32073913900014,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,5,,19,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.488882,48.570865,0.95,housenumber,19 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00019,G,19 RUE DE MOLSHEIM,
321453151,00011,32145315100011,O,1981-04-01,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DU PRESBYTERE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.5D,NAF1993,N,7.486001,48.572118,0.95,housenumber,5 Rue du Presbytère 67120 Soultz-les-Bains,67473_0180_00005,G,5 RUE DU PRESBYTERE,
323068551,00015,32306855100015,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,DU FORT,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,79.01,NAP,N,7.48064,48.569609,0.95,housenumber,25 Rue du Fort 67120 Soultz-les-Bains,67473_0110_00025,G,25 RUE DU FORT,
323546101,00037,32354610100037,O,,NN,,,2019-11-14T14:00:53,true,1,,41,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,28.5D,NAF1993,N,7.491834,48.568549,0.95,housenumber,41 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00041,G,41 RUE DE MOLSHEIM,
324955277,00011,32495527700011,O,1982-05-06,NN,,,2019-11-14T14:00:53,true,5,,,,,FERME BIBLENHOF,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
324955277,00029,32495527700029,O,1994-07-01,NN,,,2019-11-14T14:00:53,false,3,,,,,FERME LE BIBLENHOF,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326598885,00019,32659888500019,O,1983-02-10,NN,,,2019-11-14T14:00:53,false,3,,11,,RUE,SAINT MAURICE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,7.486252,48.571263,0.95,housenumber,11 Rue Saint Maurice 67120 Soultz-les-Bains,67473_0248_00011,G,11 RUE SAINT MAURICE,
326598885,00027,32659888500027,O,1993-01-01,NN,,,2022-03-10T16:18:09,false,4,,20,,RUE,DU FORT,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90D,NAFRev2,N,7.481464,48.57014,0.95,housenumber,20 Rue du Fort 67120 Soultz-les-Bains,67473_0110_00020,G,20 RUE DU FORT,
326598885,00035,32659888500035,O,2014-01-01,,,,2022-04-02T13:06:58,true,1,,20,,RUE,DU FORT,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,7.481464,48.57014,0.95,housenumber,20 Rue du Fort 67120 Soultz-les-Bains,67473_0110_00020,G,20 RUE DU FORT,
327248720,00010,32724872000010,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,7.487481,48.571454,0.95,housenumber,6 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00006,G,6 RUE DE MOLSHEIM,
329141519,00010,32914151900010,O,1983-08-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DE SAVERNE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,7.486976,48.571944,0.95,housenumber,1 Rue de Saverne 67120 Soultz-les-Bains,67473_0250_00001,G,1 RUE DE SAVERNE,
330444449,00012,33044444900012,O,1984-07-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DE SAVERNE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,7.486611,48.57222,0.95,housenumber,3 Rue de Saverne 67120 Soultz-les-Bains,67473_0250_00003,G,3 RUE DE SAVERNE,
332555481,00016,33255548100016,O,1985-03-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DU FORT,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,7.48273,48.570651,0.95,housenumber,10 Rue du Fort 67120 Soultz-les-Bains,67473_0110_00010,G,10 RUE DU FORT,
335332326,00016,33533232600016,O,1986-02-15,NN,,,2020-08-25T10:37:19,true,5,,9,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.73Z,NAFRev2,O,7.487758,48.571426,0.95,housenumber,9 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00009,G,9 RUE DE MOLSHEIM,
339090052,00020,33909005200020,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE LA MOSSIG,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,87.01,NAP,N,7.487489,48.573022,0.95,housenumber,8 Rue de la Mossig 67120 Soultz-les-Bains,67473_0135_00008,G,8 RUE DE LA MOSSIG,
341832939,00019,34183293900019,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE LA MOSSIG,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,29.14,NAP,N,7.487514,48.57269,0.95,housenumber,4 Rue de la Mossig 67120 Soultz-les-Bains,67473_0135_00004,G,4 RUE DE LA MOSSIG,
342543832,00014,34254383200014,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU FORGERON,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,60.09,NAP,N,7.487833,48.571848,0.94,housenumber,1 Rue du Forgeron 67120 Soultz-les-Bains,67473_0105_00001,G,1 RUE DU FORGERON,
343170981,00033,34317098100033,O,1997-03-01,,,,2019-11-14T14:00:53,false,3,,27,,RUE,ST MAURICE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,85.1G,NAF1993,N,7.485228,48.570736,0.85,housenumber,27 Rue Saint Maurice 67120 Soultz-les-Bains,67473_0248_00027,G,27 RUE SAINT MAURICE,
343976858,00013,34397685800013,O,1988-02-22,NN,,,2019-11-14T14:00:53,false,5,,26,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2000-05-30,F,BEST INVEST,,,,70.3E,NAF1993,N,7.489206,48.570476,0.95,housenumber,26 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00026,G,26 RUE DE MOLSHEIM,
344009774,00037,34400977400037,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU FORGERON,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.3A,NAF1993,N,7.487833,48.571848,0.94,housenumber,1 Rue du Forgeron 67120 Soultz-les-Bains,67473_0105_00001,G,1 RUE DU FORGERON,
344606207,00019,34460620700019,O,1988-03-01,01,2020,,2022-08-29T09:29:11,true,3,,3,,RUE,SAINT MAURICE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.486566,48.571482,0.95,housenumber,3 Rue Saint Maurice 67120 Soultz-les-Bains,67473_0248_00003,G,3 RUE SAINT MAURICE,
344745807,00018,34474580700018,O,,NN,,,2019-11-14T14:00:53,true,1,,28,,RUE,DE SAVERNE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,64.25,NAP,N,7.48538,48.573453,0.95,housenumber,28 Rue de Saverne 67120 Soultz-les-Bains,67473_0250_00028,G,28 RUE DE SAVERNE,
348550195,00013,34855019500013,O,1987-10-01,NN,,,2019-11-14T14:00:53,true,5,,30,A,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.48969,48.569289,0.95,housenumber,30a Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00030_a,G,30A RUE DE MOLSHEIM,
348551045,00050,34855104500050,O,2021-07-01,,,,2022-01-01T15:12:17,true,1,,15,,RUE,DE BIBLENHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,GAUTHIER JP,81.21Z,NAFRev2,N,7.4745,48.577405,0.95,housenumber,15 Rue de Biblenheim 67120 Soultz-les-Bains,67473_0030_00015,G,15 RUE DE BIBLENHEIM,
349739789,00031,34973978900031,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,4,,26,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4A,NAF1993,N,7.489206,48.570476,0.95,housenumber,26 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00026,G,26 RUE DE MOLSHEIM,
352095459,00017,35209545900017,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1A,NAF1993,N,7.489838,48.570138,0.95,housenumber,27 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00027,G,27 RUE DE MOLSHEIM,
352136600,00017,35213660000017,O,1989-09-22,NN,,,2019-11-14T14:00:53,true,3,,1,,CHE,DU MOULIN,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,52.6E,NAF1993,N,7.48371,48.57778,0.83,housenumber,1 Chemin du Moulin 67120 Soultz-les-Bains,67473_0140_00001,G,1 CHEMIN DU MOULIN,
352192637,00010,35219263700010,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,DU FORT,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,22.1A,NAF1993,N,7.48064,48.569609,0.95,housenumber,25 Rue du Fort 67120 Soultz-les-Bains,67473_0110_00025,G,25 RUE DU FORT,
352405096,00012,35240509600012,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,SAINT MARICE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,7.485192,48.570799,0.86,housenumber,18 Rue Saint Maurice 67120 Soultz-les-Bains,67473_0248_00018,G,18 RUE SAINT MAURICE,
353897952,00027,35389795200027,O,2009-02-26,01,2020,,2022-08-29T09:04:19,true,1,,2,,RUE,DES CASEMATES,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,01.21Z,NAFRev2,O,7.483472,48.571703,0.94,housenumber,2 Rue des Casemates 67120 Soultz-les-Bains,67473_0033_00002,G,2 RUE DES CASEMATES,
379500499,00023,37950049900023,O,2009-09-20,,,,2019-11-14T14:00:53,true,3,,6,,RUE,DE LA REPUBLIQUE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,N,7.488302,48.571728,0.95,housenumber,6 Rue de la République 67120 Soultz-les-Bains,67473_0220_00006,G,6 RUE DE LA REPUBLIQUE,
379800139,00014,37980013900014,O,1990-10-01,,,,2019-11-14T14:00:53,true,1,,19,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,55.3A,NAF1993,N,7.488882,48.570865,0.95,housenumber,19 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00019,G,19 RUE DE MOLSHEIM,
382246940,00011,38224694000011,O,1991-07-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,DE SAVERNE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,O,7.486981,48.572066,0.95,housenumber,4 Rue de Saverne 67120 Soultz-les-Bains,67473_0250_00004,G,4 RUE DE SAVERNE,
383635968,00019,38363596800019,O,1991-11-12,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DES VIGNES,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,N,7.485164,48.570591,0.95,housenumber,1 Rue des Vignes 67120 Soultz-les-Bains,67473_0290_00001,G,1 RUE DES VIGNES,
383692589,00013,38369258900013,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,SAINT MAURICE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.4C,NAF1993,N,7.485192,48.570799,0.95,housenumber,18 Rue Saint Maurice 67120 Soultz-les-Bains,67473_0248_00018,G,18 RUE SAINT MAURICE,
383899614,00010,38389961400010,O,1991-09-27,NN,,,2020-01-07T10:12:11,true,4,,9,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,,68.20B,NAFRev2,N,7.487758,48.571426,0.95,housenumber,9 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00009,G,9 RUE DE MOLSHEIM,
384636510,00016,38463651000016,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,4,,24,,RUE,DE SAVERNE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.485823,48.572998,0.95,housenumber,24 Rue de Saverne 67120 Soultz-les-Bains,67473_0250_00024,G,24 RUE DE SAVERNE,
389242256,00029,38924225600029,O,1994-07-15,NN,,,2019-11-14T14:00:53,false,5,,3,,RUE,DE SAVERNE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.10A,NAFRev2,O,7.486611,48.57222,0.95,housenumber,3 Rue de Saverne 67120 Soultz-les-Bains,67473_0250_00003,G,3 RUE DE SAVERNE,
391073681,00010,39107368100010,O,1993-04-01,NN,,,2019-11-14T14:00:53,false,5,,18,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,51.8P,NAFRev1,O,7.488543,48.570921,0.95,housenumber,18 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00018,G,18 RUE DE MOLSHEIM,
392889374,00048,39288937400048,O,1998-10-01,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,DES SOEURS,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,85.1C,NAFRev1,N,7.485213,48.571984,0.94,housenumber,6 Rue des Soeurs 67120 Soultz-les-Bains,67473_0260_00006,G,6 RUE DES SOEURS,
393302047,00021,39330204700021,O,2016-02-05,,,,2021-02-23T11:19:03,true,1,,2,,RUE,DU PRESBYTERE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,93.29Z,NAFRev2,N,7.486078,48.57219,0.95,housenumber,2 Rue du Presbytère 67120 Soultz-les-Bains,67473_0180_00002,G,2 RUE DU PRESBYTERE,
394160303,00019,39416030300019,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,42,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.49234,48.567976,0.95,housenumber,42 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00042,G,42 RUE DE MOLSHEIM,
394764708,00019,39476470800019,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,15,,RUE,DU FORT,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,7.481975,48.570204,0.95,housenumber,15 Rue du Fort 67120 Soultz-les-Bains,67473_0110_00015,G,15 RUE DU FORT,
394880421,00042,39488042100042,O,2000-09-30,NN,,9602AB,2019-11-14T14:00:53,false,4,,2,,RUE,DES COUDRIERS,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.02A,NAFRev2,N,7.48325,48.57119,0.94,housenumber,2 Rue des Coudriers 67120 Soultz-les-Bains,67473_0039_00002,G,2 RUE DES COUDRIERS,
397872789,00037,39787278900037,O,1997-01-02,NN,,,2019-11-14T14:00:53,false,4,,37,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,51.3T,NAFRev1,O,7.491203,48.569038,0.95,housenumber,37 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00037,G,37 RUE DE MOLSHEIM,
398215962,00018,39821596200018,O,1994-07-01,01,2020,,2022-08-29T09:19:33,false,4,,,,,FERME BIBLENHOF,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398215962,00026,39821596200026,O,2021-06-01,,,,2022-01-05T08:56:08,true,1,,9,,RUE,DE BIBLENHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.21Z,NAFRev2,N,7.474242,48.576819,0.95,housenumber,9 Rue de Biblenheim 67120 Soultz-les-Bains,67473_0030_00009,G,9 RUE DE BIBLENHEIM,
398836155,00018,39883615500018,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE LA MOSSIG,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.487489,48.573022,0.95,housenumber,2 Rue de la Mossig 67120 Soultz-les-Bains,67473_0135_00002,G,2 RUE DE LA MOSSIG,
399369040,00023,39936904000023,O,2000-06-30,NN,,,2021-03-18T03:36:10,true,4,,26,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.89Z,NAFRev2,N,7.489206,48.570476,0.95,housenumber,26 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00026,G,26 RUE DE MOLSHEIM,
399377316,00019,39937731600019,O,1994-10-01,12,2020,,2022-08-29T09:20:34,true,4,,30,A,RTE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.48969,48.569289,0.82,housenumber,30a Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00030_a,G,30A RUE DE MOLSHEIM,
401253372,00015,40125337200015,O,1995-07-01,NN,,,2019-11-14T14:00:53,false,4,,4,,RTE,DE SAVERNE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2000-07-01,F,TABAC PRESSE,,,,52.2L,NAF1993,N,7.486981,48.572066,0.79,housenumber,4 Rue de Saverne 67120 Soultz-les-Bains,67473_0250_00004,G,4 RUE DE SAVERNE,
401253372,00023,40125337200023,O,2000-07-01,NN,,,2019-11-14T14:00:53,true,5,,25,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.26Z,NAFRev2,O,7.489583,48.570332,0.95,housenumber,25 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00025,G,25 RUE DE MOLSHEIM,
409747698,00010,40974769800010,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,4,,24,,RUE,DU PERE STIEGLER,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.48445,48.571119,0.84,street,Rue du Pere Stiegler 67120 Soultz-les-Bains,67473_0172,G,RUE DU PERE STIEGLER,
410441612,00018,41044161200018,O,1996-12-28,NN,,,2019-11-14T14:00:53,true,3,,37,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,7.491203,48.569038,0.95,housenumber,37 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00037,G,37 RUE DE MOLSHEIM,
411615263,00018,41161526300018,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,ST MAURICE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.486566,48.571482,0.84,housenumber,3 Rue Saint Maurice 67120 Soultz-les-Bains,67473_0248_00003,G,3 RUE SAINT MAURICE,
411615347,00019,41161534700019,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,ST MAURICE,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,68.20B,NAFRev2,N,7.486566,48.571482,0.84,housenumber,3 Rue Saint Maurice 67120 Soultz-les-Bains,67473_0248_00003,G,3 RUE SAINT MAURICE,
411902208,00015,41190220800015,O,1997-04-02,NN,,,2019-11-14T14:00:53,false,4,,11,,RUE,SAINT AMAND,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4H,NAF1993,O,7.490609,48.568047,0.95,housenumber,11 Rue Saint-Amand 67120 Soultz-les-Bains,67473_0245_00011,G,11 RUE SAINT AMAND,
413747494,00024,41374749400024,O,2000-10-01,NN,,,2019-11-14T14:00:53,false,4,,19,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,55.3A,NAFRev1,N,7.488882,48.570865,0.95,housenumber,19 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00019,G,19 RUE DE MOLSHEIM,
414218057,00035,41421805700035,O,2001-11-06,NN,,,2019-11-14T14:00:53,false,3,,6,,RTE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,93.0D,NAFRev1,N,7.487481,48.571454,0.8,housenumber,6 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00006,G,6 RUE DE MOLSHEIM,
418732558,00022,41873255800022,O,2008-12-01,,,,2021-02-23T11:39:29,true,1,,6,,RUE,DES VERGERS,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,71.12B,NAFRev2,N,7.487901,48.570591,0.95,housenumber,6 Rue des Vergers 67120 Soultz-les-Bains,67473_0280_00006,G,6 RUE DES VERGERS,
419474358,00035,41947435800035,O,2015-07-01,,,,2021-02-23T11:40:20,true,1,,10,,RUE,DU FORT,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.21Z,NAFRev2,N,7.48273,48.570651,0.95,housenumber,10 Rue du Fort 67120 Soultz-les-Bains,67473_0110_00010,G,10 RUE DU FORT,
423914902,00014,42391490200014,O,1999-08-09,NN,,,2021-12-02T10:37:49,false,4,,2,,RUE,DE BIBLENHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,7.476026,48.576943,0.95,housenumber,2 Rue de Biblenheim 67120 Soultz-les-Bains,67473_0030_00002,G,2 RUE DE BIBLENHEIM,
423914902,00022,42391490200022,O,2021-06-01,,,,2021-12-04T13:44:50,true,1,,9,,RUE,DE BIBLENHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,7.474242,48.576819,0.95,housenumber,9 Rue de Biblenheim 67120 Soultz-les-Bains,67473_0030_00009,G,9 RUE DE BIBLENHEIM,
424199990,00021,42419999000021,O,2006-10-01,,,,2019-11-14T14:00:53,true,3,,19,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,68.10Z,NAFRev2,N,7.488882,48.570865,0.95,housenumber,19 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00019,G,19 RUE DE MOLSHEIM,
424503001,00010,42450300100010,O,1999-10-25,NN,,,2019-11-14T14:00:53,true,4,,38,,RUE,DE MOLSHEIM,67120,SOULTZ-LES-BAINS,,,67473,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,56.10A,NAFRev2,O,7.491503,48.568642,0.95,housenumber,38 Rue de Molsheim 67120 Soultz-les-Bains,67473_0130_00038,G,38 RUE DE MOLSHEIM,