id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-962931,2021-06-01,000001,Vente,225500,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000B1044,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.236094,50.388745
2021-962931,2021-06-01,000001,Vente,225500,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000B1045,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.235966,50.388802
2021-962931,2021-06-01,000001,Vente,225500,29,,CHE DU RELAIS FLUVIAL,0195,59870,59629,Vred,59,,,596290000B1102,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.235919,50.388664
2021-962931,2021-06-01,000001,Vente,225500,29,,CHE DU RELAIS FLUVIAL,0195,59870,59629,Vred,59,,,596290000B1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.2359,50.388584
2021-962931,2021-06-01,000001,Vente,225500,29,,CHE DU RELAIS FLUVIAL,0195,59870,59629,Vred,59,,,596290000B1103,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,143,3.2359,50.388584
2021-964302,2021-06-10,000001,Vente,216000,8,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,3.235616,50.388814
2021-964302,2021-06-10,000001,Vente,216000,8,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1926,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,384,3.235616,50.388814
2021-964586,2021-06-21,000001,Vente,275000,789,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000A0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,424,3.229913,50.395998
2021-964586,2021-06-21,000001,Vente,275000,789,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000A0088,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,424,3.229913,50.395998
2021-964586,2021-06-21,000001,Vente,275000,789,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000A0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,J,jardins,,,526,3.229913,50.395998
2021-964586,2021-06-21,000001,Vente,275000,789,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000A0088,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,526,3.229913,50.395998
2021-965254,2021-07-06,000001,Vente,20790,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000B0875,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.23112,50.392702
2021-965254,2021-07-06,000001,Vente,20790,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000B1067,,,,,,,,,,,,,0,,,,,J,jardins,,,350,3.231252,50.392496
2021-965780,2021-06-21,000001,Vente,184150,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000A0801,,,,,,,,,,,,,0,,,,,J,jardins,,,725,3.228496,50.394263
2021-965780,2021-06-21,000001,Vente,184150,146,,RUE RENE CABY,0200,59870,59629,Vred,59,,,596290000A1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.228637,50.394127
2021-965780,2021-06-21,000001,Vente,184150,146,,RUE RENE CABY,0200,59870,59629,Vred,59,,,596290000A1129,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,157,3.228637,50.394127
2021-965780,2021-06-21,000001,Vente,184150,,,RUE RENE CABY,0200,59870,59629,Vred,59,,,596290000A1130,,2,,,,,,,,,,,0,,,,,,,,,,3.228653,50.394102
2021-965821,2021-06-24,000002,Vente,55000,673,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000A1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,3.230455,50.394985
2021-965821,2021-06-24,000002,Vente,55000,673,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000A1127,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,214,3.230455,50.394985
2021-968974,2021-07-20,000001,Vente,162450,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000A0066,,,,,,,,,,,,,0,,,,,J,jardins,,,870,3.229778,50.394756
2021-968974,2021-07-20,000001,Vente,162450,663,,RUE SUZANNE LANOY,0240,59870,59629,Vred,59,,,596290000A0067,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,229,3.230395,50.394888
2021-970841,2021-08-30,000001,Vente,95000,167,,RUE DU MOULIN,0160,59870,59629,Vred,59,,,596290000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,292,3.230011,50.397434
2021-970841,2021-08-30,000001,Vente,95000,167,,RUE DU MOULIN,0160,59870,59629,Vred,59,,,596290000A0833,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,292,3.229979,50.397497
2021-971012,2021-08-25,000001,Vente,195800,180,B,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,3.233425,50.389606
2021-971012,2021-08-25,000001,Vente,195800,180,B,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1848,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,269,3.233425,50.389606
2021-971012,2021-08-25,000001,Vente,195800,,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1849,,2,,,,,,,,,,,0,,,,,,,,,,3.23351,50.389507
2021-971720,2021-09-08,000001,Vente,162500,316,,RUE RENE CABY,0200,59870,59629,Vred,59,,,596290000A0032,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,434,3.226799,50.394127
2021-971720,2021-09-08,000001,Vente,162500,316,,RUE RENE CABY,0200,59870,59629,Vred,59,,,596290000A0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,3.226799,50.394127
2021-971720,2021-09-08,000001,Vente,162500,316,,RUE RENE CABY,0200,59870,59629,Vred,59,,,596290000A0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,3.226799,50.394127
2021-972320,2021-09-14,000001,Vente,160000,,,DERRIERE L EGLISE,B004,59870,59629,Vred,59,,,596290000B0967,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7665,3.237299,50.392172
2021-972320,2021-09-14,000001,Vente,160000,24,,CHE DE LA GRANDE TOURBIERE,0060,59870,59629,Vred,59,,,596290000B1473,,,,,,,,,,,,,0,,,,,S,sols,,,419,3.238255,50.392713
2021-972320,2021-09-14,000001,Vente,160000,490,,RUE EDMOND SIMON,0020,59870,59629,Vred,59,,,596290000B1474,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,78,3.238437,50.392778
2021-972320,2021-09-14,000001,Vente,160000,490,,RUE EDMOND SIMON,0020,59870,59629,Vred,59,,,596290000B1474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.238437,50.392778
2021-972320,2021-09-14,000001,Vente,160000,490,,RUE EDMOND SIMON,0020,59870,59629,Vred,59,,,596290000B1474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.238437,50.392778
2021-973471,2021-09-09,000002,Vente,60000,,,RUE DE LA VIEILLE EGLISE,0260,59870,59629,Vred,59,,,596290000B1960,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.234227,50.390147
2021-974035,2021-09-30,000001,Vente,3080,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000B0743,,,,,,,,,,,,,0,,,,,J,jardins,,,560,3.234018,50.389901
2021-974405,2021-10-07,000001,Vente,363,,,PEUMIERE,B016,59870,59629,Vred,59,,,596290000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,725,3.220424,50.398629
2021-975506,2021-10-20,000001,Vente,132000,175,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1181,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,459,3.233244,50.389212
2021-975506,2021-10-20,000001,Vente,132000,175,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,3.233244,50.389212
2021-975506,2021-10-20,000001,Vente,132000,175,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,3.233244,50.389212
2021-977599,2021-11-08,000001,Vente,42000,228,,RUE RENE CABY,0200,59870,59629,Vred,59,,,596290000A1094,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,179,3.227471,50.393941
2021-978339,2021-11-02,000001,Vente,339190,117,,RUE RICHEZ FERRARI,0220,59870,59629,Vred,59,,,596290000B0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,3.228674,50.393058
2021-978339,2021-11-02,000001,Vente,339190,117,,RUE RICHEZ FERRARI,0220,59870,59629,Vred,59,,,596290000B0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,3.228674,50.393058
2021-978339,2021-11-02,000001,Vente,339190,117,,RUE RICHEZ FERRARI,0220,59870,59629,Vred,59,,,596290000B0902,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,701,3.228674,50.393058
2021-978768,2021-11-08,000001,Vente,180000,208,,RUE RICHEZ FERRARI,0220,59870,59629,Vred,59,,,596290000A0887,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,426,3.229307,50.392199
2021-979255,2021-11-10,000001,Vente,220000,355,,RUE DES FRERES SANS,0040,59870,59629,Vred,59,,,596290000B0100,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,562,3.236078,50.397553
2021-979255,2021-11-10,000001,Vente,220000,355,,RUE DES FRERES SANS,0040,59870,59629,Vred,59,,,596290000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,3.236078,50.397553
2021-990522,2021-01-08,000001,Vente,155000,204,,RUE VOLTAIRE TISON,0280,59870,59629,Vred,59,,,596290000B1232,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,723,3.232967,50.395147
2021-990584,2021-01-19,000001,Vente,128000,16,,RUE DES FRERES SANS,0040,59870,59629,Vred,59,,,596290000B1141,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,408,3.231574,50.396671
2021-990801,2021-01-27,000001,Vente,192000,116,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1129,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,386,3.234188,50.389414
2021-990801,2021-01-27,000001,Vente,192000,116,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1243,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.234082,50.389351
2021-990801,2021-01-27,000001,Vente,192000,116,,RUE DU PONT,0185,59870,59629,Vred,59,,,596290000B1687,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.234212,50.389355
2021-991183,2021-03-17,000001,Vente,143000,,,DEVANTURE DU MARAIS,B005,59870,59629,Vred,59,,,596290000A0691,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2004,3.227119,50.392238
2021-991183,2021-03-17,000001,Vente,143000,76,,RUE RICHEZ FERRARI,0220,59870,59629,Vred,59,,,596290000A0874,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,437,3.227866,50.392966
2021-991183,2021-03-17,000001,Vente,143000,,,DEVANTURE DU MARAIS,B005,59870,59629,Vred,59,,,596290000A0902,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,73,3.227657,50.392797
2021-991664,2021-04-27,000001,Vente,150000,360,,RUE RENE CABY,0200,59870,59629,Vred,59,,,596290000A0027,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,355,3.226315,50.394353
2021-991664,2021-04-27,000001,Vente,150000,,,LE VILLAGE,B019,59870,59629,Vred,59,,,596290000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,1215,3.227178,50.394498
2021-991797,2021-05-07,000001,Vente,30000,,,LES FONDS,B008,59870,59629,Vred,59,,,596290000B0627,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4380,3.239193,50.389396
