id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824337,2023-01-03,000001,Vente,35000,,,VERSAUSSAT,B148,63810,63129,Cros,63,,,631290000E0149,,,,,,,,,,,,,0,,,,,P,prés,,,1420,2.589865,45.462135
2023-824337,2023-01-03,000001,Vente,35000,5116,,VERSAUSSAT,B148,63810,63129,Cros,63,,,631290000E0151,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,922,2.58991,45.462433
2023-826522,2023-02-21,000001,Vente,45000,,,BUJOUX,B022,63810,63129,Cros,63,,,631290000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.59677,45.472679
2023-826522,2023-02-21,000001,Vente,45000,5079,B,LE BOURG,B015,63810,63129,Cros,63,,,631290000B0409,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,739,2.596279,45.472872
2023-826522,2023-02-21,000001,Vente,45000,,,BUJOUX,B022,63810,63129,Cros,63,,,631290000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,456,2.596582,45.47272
2023-826522,2023-02-21,000001,Vente,45000,,,BUJOUX,B022,63810,63129,Cros,63,,,631290000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,1985,2.596121,45.472576
2023-826524,2023-03-07,000001,Vente,5800,,,SAUSSAT,B131,63810,63129,Cros,63,,,631290000C0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6160,2.584381,45.460324
2023-826524,2023-03-07,000001,Vente,5800,,,SAUSSAT,B131,63810,63129,Cros,63,,,631290000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,14540,2.58328,45.460836
2023-830492,2023-06-07,000001,Vente,50000,,,LEOTY,B077,63810,63129,Cros,63,,,631290000A0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,725,2.603402,45.485577
2023-830492,2023-06-07,000001,Vente,50000,5218,,LEOTY,B077,63810,63129,Cros,63,,,631290000A0024,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,187,2.603305,45.485455
2023-830492,2023-06-07,000001,Vente,50000,,,LEOTY,B077,63810,63129,Cros,63,,,631290000A0236,,,,,,,,,,,,,0,,,,,PA,pâtures,,,128,2.603355,45.485409
2023-830492,2023-06-07,000001,Vente,50000,,,LEOTY,B077,63810,63129,Cros,63,,,631290000A0253,,,,,,,,,,,,,0,,,,,PA,pâtures,,,75,2.603372,45.485346
2023-833545,2023-07-18,000001,Vente,90000,,,COTE JARADE,B053,63810,63129,Cros,63,,,631290000D0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,2.602386,45.458281
2023-833545,2023-07-18,000001,Vente,90000,,,COTE JARADE,B053,63810,63129,Cros,63,,,631290000D0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22610,2.603306,45.458475
2023-833545,2023-07-18,000001,Vente,90000,,,COTE JARADE,B053,63810,63129,Cros,63,,,631290000D0131,,,,,,,,,,,,,0,,,,,P,prés,,,15280,2.604039,45.45815
2023-833545,2023-07-18,000001,Vente,90000,,,COTE JARADE,B053,63810,63129,Cros,63,,,631290000D0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,2.604424,45.457847
2023-833545,2023-07-18,000001,Vente,90000,,,AUX PLATS,B101,63810,63129,Cros,63,,,631290000E0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3575,2.609941,45.462409
2023-833545,2023-07-18,000001,Vente,90000,,,AUX PLATS,B101,63810,63129,Cros,63,,,631290000E0065,,,,,,,,,,,,,0,,,,,P,prés,,,4175,2.611128,45.462473
2023-833545,2023-07-18,000001,Vente,90000,,,PECHU,B096,63810,63129,Cros,63,,,631290000E0069,,,,,,,,,,,,,0,,,,,P,prés,,,8310,2.607998,45.462172
2023-833545,2023-07-18,000001,Vente,90000,,,PECHU,B096,63810,63129,Cros,63,,,631290000E0072,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.607334,45.462235
2023-833545,2023-07-18,000001,Vente,90000,,,PECHU,B096,63810,63129,Cros,63,,,631290000E0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24210,2.607334,45.462235
2023-833545,2023-07-18,000001,Vente,90000,,,PECHU,B096,63810,63129,Cros,63,,,631290000E0073,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.607006,45.461334
2023-833545,2023-07-18,000001,Vente,90000,,,PECHU,B096,63810,63129,Cros,63,,,631290000E0074,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.607364,45.461254
2023-833545,2023-07-18,000001,Vente,90000,,,CHAMP GRAND,B033,63810,63129,Cros,63,,,631290000E0075,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.606732,45.459917
2023-833545,2023-07-18,000001,Vente,90000,,,CHAMP GRAND,B033,63810,63129,Cros,63,,,631290000E0075,,,,,,,,,,,,,0,,,,,P,prés,,,46079,2.606732,45.459917
2023-833545,2023-07-18,000001,Vente,90000,,,LORD JAVOIS,B082,63810,63129,Cros,63,,,631290000E0087,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8920,2.606037,45.458961
2023-833545,2023-07-18,000001,Vente,90000,,,ESPLANCHAT,B059,63810,63129,Cros,63,,,631290000E0094,,,,,,,,,,,,,0,,,,,P,prés,,,3025,2.606681,45.461076
2023-833545,2023-07-18,000001,Vente,90000,5112,,ESPLANCHAT,B059,63810,63129,Cros,63,,,631290000E0095,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,600,2.607075,45.461025
2023-833545,2023-07-18,000001,Vente,90000,,,ESPLANCHAT,B059,63810,63129,Cros,63,,,631290000E0107,,,,,,,,,,,,,0,,,,,P,prés,,,11780,2.605177,45.461681
2023-834094,2023-08-08,000001,Vente,123500,5177,,GERBEIX,B065,63810,63129,Cros,63,,,631290000F0147,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,750,2.608022,45.47426
2023-834094,2023-08-08,000001,Vente,123500,,,GERBEIX,B065,63810,63129,Cros,63,,,631290000F0151,,,,,,,,,,,,,0,,,,,J,jardins,,,750,2.608032,45.473986
2023-835423,2023-09-15,000001,Vente,750,,,LA PLATE,B100,63810,63129,Cros,63,,,631290000H0024,,,,,,,,,,,,,0,,,,,P,prés,,,4690,2.634372,45.455393
2023-836643,2023-09-29,000001,Vente,4600,,,MOURTOUNE,B094,63810,63129,Cros,63,,,631290000F0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,2.609856,45.472389
2023-836643,2023-09-29,000001,Vente,4600,,,MOURTOUNE,B094,63810,63129,Cros,63,,,631290000F0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4200,2.609488,45.472391
2023-836643,2023-09-29,000001,Vente,4600,,,MOURTOUNE,B094,63810,63129,Cros,63,,,631290000F0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6870,2.610097,45.473233
2023-836643,2023-09-29,000001,Vente,4600,,,MOURTOUNE,B094,63810,63129,Cros,63,,,631290000F0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2555,2.610787,45.473312
2023-836645,2023-09-29,000001,Vente,5000,,,LA COSTE,B051,63810,63129,Cros,63,,,631290000C0101,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19590,2.577947,45.46093
2023-836645,2023-09-29,000001,Vente,5000,,,LA VEISSIERE,B143,63810,63129,Cros,63,,,631290000C0111,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7080,2.584153,45.459788
2023-836645,2023-09-29,000001,Vente,5000,,,CHAMP REDON,B035,63810,63129,Cros,63,,,631290000C0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2290,2.58618,45.459483
2023-836647,2023-09-29,000001,Vente,3000,,,AU COUDER,B054,63810,63129,Cros,63,,,631290000C0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4450,2.589341,45.460615
2023-836647,2023-09-29,000001,Vente,3000,,,CHAMP CROS,B026,63810,63129,Cros,63,,,631290000C0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3295,2.588175,45.459221
2023-836647,2023-09-29,000001,Vente,3000,,,TRIOU,B141,63810,63129,Cros,63,,,631290000D0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5880,2.588819,45.458136
2023-836647,2023-09-29,000001,Vente,3000,,,BUISSON,B021,63810,63129,Cros,63,,,631290000D0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5590,2.589993,45.460454
2023-838269,2023-11-14,000003,Vente,70600,,,ROSIERE,B125,63810,63129,Cros,63,,,631290000G0293,,,,,,,,,,,,,0,,,,,P,prés,,,8971,,
