siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300522661,00028,30052266100028,O,,,,,2019-01-14T10:20:35,true,1,,,,,LA TANNERIE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,51.1U,NAF1993,N,-1.168858,49.00867,0.4,street,La Saulnerie 50750 Bourgvallées,50546_vjlt0i,G,LA SAULNERIE,
310986971,00037,31098697100037,O,1900-01-01,,,,2019-01-14T10:20:35,false,4,,,,,L'EGLISE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-1.193547,49.012419,0.92,street,Village l’Eglise 50750 Bourgvallées,50581_B952,G,VILLAGE L EGLISE,
314636184,00017,31463618400017,O,,,,,2019-01-14T10:20:35,true,1,,,,,L EGLISE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,89.03,NAP,N,-1.193547,49.012419,0.92,street,Village l’Eglise 50750 Bourgvallées,50581_B952,G,VILLAGE L EGLISE,
321824229,00017,32182422900017,O,,NN,,,2019-01-14T10:20:35,true,1,,,,,VIL DE L EGLISE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,-1.193547,49.012419,0.71,street,Village l’Eglise 50750 Bourgvallées,50581_B952,G,VILLAGE L EGLISE,
322090093,00012,32209009300012,O,,NN,,,2019-01-14T10:20:35,true,1,,,,,L EGLISE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,-1.193547,49.012419,0.92,street,Village l’Eglise 50750 Bourgvallées,50581_B952,G,VILLAGE L EGLISE,
322189135,00013,32218913500013,O,,NN,,,2019-01-14T10:20:35,true,1,,,,,LA BRIANDIERE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.3Z,NAF1993,N,-1.175249,49.009063,0.4,street,La Brairie 50750 Bourgvallées,50546_yd7xop,G,LA BRAIRIE,
335159661,00016,33515966100016,O,,NN,,,2019-01-14T10:20:35,true,1,,,,,LA COUR,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,-1.209814,48.989415,0.8,street,La Couterie 50750 Bourgvallées,50546_nria0h,G,LA COUTERIE,
339671281,00014,33967128100014,O,,,,,2019-01-14T10:20:35,true,1,,,,,LA PORTERIE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.194612,48.989596,0.95,street,La Porterie 50750 Bourgvallées,50546_rnc875,G,LA PORTERIE,
340247485,00022,34024748500022,O,1900-01-01,NN,,,2019-01-14T10:20:35,false,3,,,,,LA BRETONNIERE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7D,NAF1993,N,-1.192209,49.014647,0.93,street,Impasse de la Bretonniere 50750 Bourgvallées,50581_0028,G,IMPASSE DE LA BRETONNIERE,
344814553,00014,34481455300014,O,,NN,,,2019-01-14T10:20:35,true,1,,,,,HOTEL AUX MAITRES,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349448845,00017,34944884500017,O,,NN,,,2019-01-14T10:20:35,true,1,,,,,VILLAGE LE POIRIER,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.25,NAP,N,-1.201835,49.000606,0.52,street,Le Poirier 50750 Bourgvallées,50546_ugst04,G,LE POIRIER,
377702584,00014,37770258400014,O,1990-04-01,NN,,,2019-01-14T10:20:35,true,1,,,,,LE BOURG,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,51.2C,NAF1993,N,-1.209313,49.006114,0.82,street,Le Besnard 50750 Bourgvallées,50546_rzkwp5,G,LE BESNARD,
383216504,00027,38321650400027,O,1997-06-01,,,,2019-01-14T10:20:35,true,1,,,,,LE BOURG,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,15.8C,NAF1993,N,-1.209313,49.006114,0.82,street,Le Besnard 50750 Bourgvallées,50546_rzkwp5,G,LE BESNARD,
387874688,00014,38787468800014,O,1970-01-01,NN,,,2019-01-14T10:20:35,true,1,,,,,VILLAGE BAUDREVILLE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.166305,49.014734,0.47,street,Baudreville (Soulles) 50750 Bourgvallées,50546_jh66hh,G,BAUDREVILLE,SOULLES
388570103,00019,38857010300019,O,1992-07-01,NN,,,2019-01-14T10:20:35,true,1,,,,,VILLAGE DU PETIT BEAUVAIS,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,01.2A,NAF1993,N,-1.185271,49.012751,0.3,street,Beauvais 50750 Bourgvallées,50546_qb7x1c,G,BEAUVAIS,
397763467,00016,39776346700016,O,1994-06-01,,,,2019-01-14T10:20:35,true,1,,,,LD,LA FERMONDIERE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-1.18982,48.989968,0.7,street,La Fremondiere 50750 Bourgvallées,50546_wlszxk,G,LA FREMONDIERE,
402306369,00016,40230636900016,O,,,,,2019-01-14T10:20:35,true,1,,,,,LA DOUERIE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,-1.203419,49.007248,0.49,street,La Chouquerie 50750 Bourgvallées,50546_s3rg43,G,LA CHOUQUERIE,
404085540,00015,40408554000015,O,1996-02-19,NN,,,2019-01-14T10:20:35,true,1,,,,,LA VAUTERIE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,-1.209814,48.989415,0.53,street,La Couterie 50750 Bourgvallées,50546_nria0h,G,LA COUTERIE,
404809907,00011,40480990700011,O,,NN,,,2019-01-14T10:20:35,true,1,,,,,LA TANNERIE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.1A,NAF1993,N,-1.168858,49.00867,0.4,street,La Saulnerie 50750 Bourgvallées,50546_vjlt0i,G,LA SAULNERIE,
404809915,00014,40480991500014,O,,NN,,,2019-01-14T10:20:35,true,1,,,,,HOTEL CHEVALLIE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404809923,00018,40480992300018,O,1976-12-31,NN,,,2019-01-14T10:20:35,true,1,,,,,LES FLORIES,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-1.19124,49.005326,0.49,street,Les Foresteries 50750 Bourgvallées,50546_o1spr1,G,LES FORESTERIES,
404809931,00011,40480993100011,O,1976-12-31,NN,,,2019-01-14T10:20:35,true,1,,,,,LES AULNAYS,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404810012,00017,40481001200017,O,1988-12-31,NN,,,2019-01-14T10:20:35,true,1,,,,,LA FORESTERIE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.19124,49.005326,0.6,street,Les Foresteries 50750 Bourgvallées,50546_o1spr1,G,LES FORESTERIES,
404810020,00010,40481002000010,O,1987-12-31,NN,,,2019-01-14T10:20:35,true,1,,,,,VILLE NEUVE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418055760,00015,41805576000015,O,1997-12-16,NN,,,2019-01-14T10:20:35,true,1,,,,,LA COUR,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,74.5A,NAF1993,N,-1.209814,48.989415,0.8,street,La Couterie 50750 Bourgvallées,50546_nria0h,G,LA COUTERIE,
427852215,00016,42785221500016,O,1968-01-01,NN,,,2019-01-14T10:20:35,true,1,,,,,,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427852777,00015,42785277700015,O,1985-01-01,NN,,,2019-01-14T10:20:35,true,1,,,,,LA CHOUQUERIE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,01.3Z,NAF1993,N,-1.203419,49.007248,0.94,street,La Chouquerie 50750 Bourgvallées,50546_s3rg43,G,LA CHOUQUERIE,
780923496,00019,78092349600019,O,,,,,2019-01-14T10:20:35,true,1,,,,,,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
905574273,00017,90557427300017,O,,,,,2019-01-14T10:20:35,true,1,,,,,,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
905971123,00013,90597112300013,O,,,,,2019-01-14T10:20:35,true,1,,,,,LE BOURG,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,-1.209313,49.006114,0.82,street,Le Besnard 50750 Bourgvallées,50546_rzkwp5,G,LE BESNARD,
906070065,00014,90607006500014,O,,,,,2019-01-14T10:20:35,true,1,,,,LD,LA FERMONDIERE,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,01.80,NAP,N,-1.18982,48.989968,0.7,street,La Fremondiere 50750 Bourgvallées,50546_wlszxk,G,LA FREMONDIERE,
906472055,00019,90647205500019,O,,NN,,,2019-01-14T10:20:35,true,1,,,,,LD L HOTEL HUREL,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.189941,49.009,0.95,street,L’Hotel Hurel 50750 Bourgvallées,50581_B044,G,L HOTEL HUREL,
906472352,00010,90647235200010,O,,NN,,,2019-01-14T10:20:35,true,1,,,,,,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
907070783,00010,90707078300010,O,,,,,2019-01-14T10:20:35,true,1,,,,,LE BOURG,50750,SOULLES,,,50581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.209313,49.006114,0.82,street,Le Besnard 50750 Bourgvallées,50546_rzkwp5,G,LE BESNARD,
