siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212324206,00011,21232420600011,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,4,,4,,PL,DE L'EGLISE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.751544,46.142141,0.83,housenumber,4 Place de 'l'Eglise 23320 Saint-Silvain-Montaigut,23242_0015_00004,G,4 PLACE DE L EGLISE,
212324206,00037,21232420600037,O,1983-12-21,01,2020,,2022-08-29T09:06:22,false,3,,4,,PL,DE L'EGLISE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.751544,46.142141,0.83,housenumber,4 Place de 'l'Eglise 23320 Saint-Silvain-Montaigut,23242_0015_00004,G,4 PLACE DE L EGLISE,
252324207,00015,25232420700015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,HOTEL DE VILLE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262324205,00018,26232420500018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,4,,PL,DE L'EGLISE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.751544,46.142141,0.83,housenumber,4 Place de 'l'Eglise 23320 Saint-Silvain-Montaigut,23242_0015_00004,G,4 PLACE DE L EGLISE,
262324213,00012,26232421300012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,4,,PL,DE L'EGLISE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.751544,46.142141,0.83,housenumber,4 Place de 'l'Eglise 23320 Saint-Silvain-Montaigut,23242_0015_00004,G,4 PLACE DE L EGLISE,
311236731,00015,31123673100015,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312157811,00018,31215781100018,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
314197344,00018,31419734400018,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.773592,46.149149,0.32,street,Le Masbonson 23320 Saint-Silvain-Montaigut,23242_bkmoxi,G,LE MASBONSON,
322296344,00011,32229634400011,O,1981-07-17,NN,,,2019-11-14T14:00:25,true,3,,,,,,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
322806571,00012,32280657100012,O,,,,,2019-11-14T14:00:25,true,1,,,,,MONTEILLARD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.746014,46.142063,0.93,street,le Monteillard 23320 Saint-Silvain-Montaigut,23242_669jn3,G,LE MONTEILLARD,
326288859,00019,32628885900019,O,1982-08-20,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PONT DE GARTEMPE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,55.4B,NAFRev1,N,1.739054,46.146105,0.81,street,Pont de Gartempe 23320 Saint-Silvain-Montaigut,23242_B047,G,PONT DE GARTEMPE,
326807435,00010,32680743500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,SOUS LA FAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,1.763695,46.122758,0.94,street,Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33,G,SOUS LA FAYE,
331659599,00012,33165959900012,O,1985-01-01,02,2020,3312ZA,2022-08-29T09:22:11,true,5,,,,,LE BOURG,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.773592,46.149149,0.32,street,Le Masbonson 23320 Saint-Silvain-Montaigut,23242_bkmoxi,G,LE MASBONSON,
332544915,00017,33254491500017,O,,,,,2019-11-14T14:00:25,true,1,,,,,SOUS LA FAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,1986-10-14,F,,,,,67.06,NAP,N,1.763695,46.122758,0.94,street,Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33,G,SOUS LA FAYE,
337559710,00013,33755971000013,O,1986-02-15,NN,,,2021-02-23T10:54:22,true,5,,,,,CONFOLENS,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6695256,46.0126377,0.9,poi.park,(Parc) Confolens,https://osm.org/way/135532795,G,,
349642058,00011,34964205800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONTEILLARD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.746014,46.142063,0.94,street,le Monteillard 23320 Saint-Silvain-Montaigut,23242_669jn3,G,LE MONTEILLARD,
353807555,00019,35380755500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,SOUS LA FAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,1995-06-04,F,,,,,92.3H,NAF1993,O,1.763695,46.122758,0.94,street,Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33,G,SOUS LA FAYE,
384545257,00014,38454525700014,O,1992-01-01,NN,,,2021-02-23T11:12:42,true,3,,2,,,REBEYRAS,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.763752,46.139821,0.77,housenumber,2 Rebeyrat 23320 Saint-Silvain-Montaigut,23242_kv8qbg_00002,G,2 REBEYRAT,
394259295,00019,39425929500019,O,1994-04-05,NN,,4321AB,2019-11-14T14:00:25,true,3,,,,,SOUS LA FAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.763695,46.122758,0.94,street,Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33,G,SOUS LA FAYE,
394642383,00019,39464238300019,O,1994-05-02,NN,,,2019-11-14T14:00:25,false,4,,,,,CHARAUD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2J,NAF1993,N,1.766238,46.149334,0.82,street,Charraud 23320 Saint-Silvain-Montaigut,23242_w8buxw,G,CHARRAUD,
395197320,00017,39519732000017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHARRAUD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.766238,46.149334,0.94,street,Charraud 23320 Saint-Silvain-Montaigut,23242_w8buxw,G,CHARRAUD,
399445436,00013,39944543600013,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA GRAULADE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,01.42Z,NAFRev2,N,1.753974,46.161824,0.94,street,La Graulade 23320 Saint-Silvain-Montaigut,23242_8l9lx4,G,LA GRAULADE,
407535590,00019,40753559000019,O,1996-04-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LA FAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,,,,1.763695,46.122758,0.92,street,Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33,G,SOUS LA FAYE,
410303473,00038,41030347300038,O,2015-10-01,,,,2019-11-14T14:00:25,true,2,,1,,,REBEYRAT,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,96.09Z,NAFRev2,N,1.763033,46.139295,0.94,housenumber,1 Rebeyrat 23320 Saint-Silvain-Montaigut,23242_kv8qbg_00001,G,1 REBEYRAT,
413152448,00010,41315244800010,O,1997-07-01,NN,,,2023-04-18T03:51:01,true,4,,,,,LA GRAULADE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2023-04-03,F,,,,,68.20B,NAFRev2,N,1.753974,46.161824,0.94,street,La Graulade 23320 Saint-Silvain-Montaigut,23242_8l9lx4,G,LA GRAULADE,
413415662,00019,41341566200019,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GRAULADE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.753974,46.161824,0.94,street,La Graulade 23320 Saint-Silvain-Montaigut,23242_8l9lx4,G,LA GRAULADE,
413415670,00012,41341567000012,O,1983-10-29,NN,,,2021-02-23T11:35:44,true,3,,,,,LA VILLATTE QUINQUE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.750975,46.145983,0.94,street,La Villatte Quinque 23320 Saint-Silvain-Montaigut,23242_B043,G,LA VILLATTE QUINQUE,
413415688,00014,41341568800014,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,CHARRAUD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.766238,46.149334,0.94,street,Charraud 23320 Saint-Silvain-Montaigut,23242_w8buxw,G,CHARRAUD,
413415696,00017,41341569600017,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420995540,00010,42099554000010,O,1998-12-01,NN,,,2019-11-14T14:00:25,false,4,,27,,,CHARRAUD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,93.0N,NAF1993,N,1.765989,46.148592,0.94,housenumber,27 Charraud 23320 Saint-Silvain-Montaigut,23242_w8buxw_00027,G,27 CHARRAUD,
428055032,00018,42805503200018,O,1972-01-01,NN,,,2023-07-03T21:13:06,true,4,,,,,LAGRAULADE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430007013,00013,43000701300013,O,2000-03-23,NN,,,2019-11-14T14:00:25,true,3,MR BATOR FABRICE,,,,,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433047362,00010,43304736200010,O,2000-10-01,NN,,4322BB,2019-11-14T14:00:25,true,5,,15,,,LA GRAULADE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,1.754296,46.160639,0.94,housenumber,15 La Graulade 23320 Saint-Silvain-Montaigut,23242_8l9lx4_00015,G,15 LA GRAULADE,
434267571,00017,43426757100017,O,2000-12-26,NN,,,2019-11-14T14:00:25,true,3,MME CHARBONNIER CHRISTINE,16,,,SOUS LA FAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.762797,46.121339,0.94,housenumber,16 Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33_00016,G,16 SOUS LA FAYE,
441435419,00029,44143541900029,O,2017-10-05,,,,2021-07-02T08:56:25,true,2,,,,,LE PONT DE GARTEMPE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2021-04-24,F,AU GOUJON FRIT,,,,56.30Z,NAFRev2,N,1.739054,46.146105,0.81,street,Pont de Gartempe 23320 Saint-Silvain-Montaigut,23242_B047,G,PONT DE GARTEMPE,
444224018,00028,44422401800028,O,2008-02-01,,,,2021-02-23T13:26:52,true,1,,,,,LA FAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,1.763695,46.122758,0.92,street,Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33,G,SOUS LA FAYE,
444952774,00016,44495277400016,O,2002-12-18,NN,,,2019-11-14T14:00:25,true,3,,16,,RUE,DE LA GARTEMPE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.752411,46.142527,0.94,housenumber,16 Rue de la Gartempe 23320 Saint-Silvain-Montaigut,23242_0020_00016,G,16 RUE DE LA GARTEMPE,
445164049,00014,44516404900014,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,17,,,SOUS LAFAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.762319,46.120793,0.82,housenumber,17 Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33_00017,G,17 SOUS LA FAYE,
445277437,00015,44527743700015,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VILLATTE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.750245,46.145999,0.94,street,La Villatte 23320 Saint-Silvain-Montaigut,23242_jzurao,G,LA VILLATTE,
447623919,00019,44762391900019,O,2003-01-01,NN,,,2023-08-25T19:39:13,true,4,,,,,LA GRAULADE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2023-08-25,F,,,,,01.42Z,NAFRev2,N,1.753974,46.161824,0.94,street,La Graulade 23320 Saint-Silvain-Montaigut,23242_8l9lx4,G,LA GRAULADE,
449284496,00014,44928449600014,O,2003-07-10,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PONT DE GARTEMPE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,56.30Z,NAFRev2,N,1.739054,46.146105,0.81,street,Pont de Gartempe 23320 Saint-Silvain-Montaigut,23242_B047,G,PONT DE GARTEMPE,
479657207,00011,47965720700011,O,2004-12-01,NN,,,2019-11-14T14:00:25,true,4,,3,,RUE,DE LA GARTEMPE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,1.751656,46.1425,0.94,housenumber,3 Rue de la Gartempe 23320 Saint-Silvain-Montaigut,23242_0020_00003,G,3 RUE DE LA GARTEMPE,
481935831,00018,48193583100018,O,2005-04-01,,,,2021-02-23T13:45:51,true,2,,10,,,CHARRAUD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.766488,46.149794,0.94,housenumber,10 Charraud 23320 Saint-Silvain-Montaigut,23242_w8buxw_00010,G,10 CHARRAUD,
491059622,00010,49105962200010,O,2006-06-20,,,,2019-11-14T14:00:25,false,2,,2,,PL,DE L EGLISE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,91.3E,NAFRev1,N,1.751239,46.142184,0.83,housenumber,2 Place de 'l'Eglise 23320 Saint-Silvain-Montaigut,23242_0015_00002,G,2 PLACE DE L EGLISE,
491059622,00028,49105962200028,O,2007-06-13,,,,2019-11-14T14:00:25,false,3,,4,,PL,DE L'EGLISE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,94.99Z,NAFRev2,N,1.751544,46.142141,0.83,housenumber,4 Place de 'l'Eglise 23320 Saint-Silvain-Montaigut,23242_0015_00004,G,4 PLACE DE L EGLISE,
493301154,00024,49330115400024,O,2010-05-10,NN,,,2021-07-31T03:33:56,true,4,,,,,LE PONT DE GARTEMPE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,68.20B,NAFRev2,N,1.739054,46.146105,0.81,street,Pont de Gartempe 23320 Saint-Silvain-Montaigut,23242_B047,G,PONT DE GARTEMPE,
493783005,00017,49378300500017,O,2007-01-01,,,,2019-11-14T14:00:25,false,3,,30,,,CHARRAUD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,01.45Z,NAFRev2,N,1.766299,46.149064,0.94,housenumber,30 Charraud 23320 Saint-Silvain-Montaigut,23242_w8buxw_00030,G,30 CHARRAUD,
493783005,00025,49378300500025,O,2011-02-21,,,1610AQ,2019-11-14T14:00:25,false,2,CHARRAUD,,,,LE DENIAUD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2013-12-31,F,CHAUFFAGE BOIS,,,,16.10A,NAFRev2,N,1.766238,46.149334,0.54,street,Charraud 23320 Saint-Silvain-Montaigut,23242_w8buxw,D,CHARRAUD,
493783005,00033,49378300500033,O,2011-08-22,,,,2019-11-14T14:00:25,true,1,,,,,LE DENIAU,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,01.45Z,NAFRev2,N,2.2314217,49.0029383,0.87,poi.funeral_directors,Marbrerie Deniau (Pompes funèbres) Le Plessis-Bouchard,https://osm.org/way/77414159,G,,
501281802,00014,50128180200014,O,2007-11-20,,,,2019-11-14T14:00:25,true,3,,14,,,MASBONSON,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,46.19B,NAFRev2,N,1.772703,46.149278,0.87,housenumber,14 Le Masbonson 23320 Saint-Silvain-Montaigut,23242_bkmoxi_00014,G,14 LE MASBONSON,
522074137,00020,52207413700020,O,2018-07-26,,,,2022-01-28T15:18:52,true,1,,22,,RUE,LES PETITS BOIS,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,93.21Z,NAFRev2,N,0.4164374,47.9340074,0.81,poi.track,Rue des Petits Bois (Chemin) Challes,https://osm.org/way/157736147,G,,
523000248,00014,52300024800014,O,2010-04-02,,,,2019-11-14T14:00:25,true,3,,,,,LE PONT DU CHER,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,55.20Z,NAFRev2,N,1.785555,46.148188,0.93,locality,Le Pont du Cher 23320 Saint-Silvain-Montaigut,23242_B046,G,LE PONT DU CHER,
523612406,00026,52361240600026,O,2023-01-01,,,,2023-03-16T03:52:17,true,1,,11,,,SOUS LA FAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,1.763695,46.122758,0.94,housenumber,11 Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33_00011,G,11 SOUS LA FAYE,
537938896,00025,53793889600025,O,2021-02-15,,,,2021-02-23T15:58:48,true,1,,9,,,LA GRAULADE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,74.30Z,NAFRev2,N,1.755041,46.162323,0.94,housenumber,9 La Graulade 23320 Saint-Silvain-Montaigut,23242_8l9lx4_00009,G,9 LA GRAULADE,
778020586,00013,77802058600013,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,SOUS LAFAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.763695,46.122758,0.79,street,Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33,G,SOUS LA FAYE,
778020594,00017,77802059400017,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,CHARRAUD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,1.766238,46.149334,0.94,street,Charraud 23320 Saint-Silvain-Montaigut,23242_w8buxw,G,CHARRAUD,
778020602,00018,77802060200018,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,SOUS LAFAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,1.763695,46.122758,0.79,street,Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33,G,SOUS LA FAYE,
778020610,00011,77802061000011,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,SOUS LAFAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,1.763695,46.122758,0.79,street,Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33,G,SOUS LA FAYE,
778020636,00016,77802063600016,O,,,,,2019-11-14T14:00:25,true,1,,,,,PO DE GARTEMPE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.739054,46.146105,0.81,street,Pont de Gartempe 23320 Saint-Silvain-Montaigut,23242_B047,G,PONT DE GARTEMPE,
778020644,00010,77802064400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
788958478,00034,78895847800034,O,2014-04-23,,,4520AB,2019-11-14T14:00:25,false,3,,,,,LA VILLATTE QUINQUE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,45.20A,NAFRev2,O,1.750975,46.145983,0.94,street,La Villatte Quinque 23320 Saint-Silvain-Montaigut,23242_B043,G,LA VILLATTE QUINQUE,
797447406,00019,79744740600019,O,2013-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
799281407,00012,79928140700012,O,2014-01-01,,,,2019-11-14T14:00:25,false,2,,5,,,CHARRAUD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,86.90D,NAFRev2,N,1.766298,46.149479,0.94,housenumber,5 Charraud 23320 Saint-Silvain-Montaigut,23242_w8buxw_00005,G,5 CHARRAUD,
799495320,00027,79949532000027,O,2014-06-01,,,,2021-12-31T08:33:30,true,2,,3,,PL,DE L EGLISE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,1.751164,46.142108,0.83,housenumber,3 Place de 'l'Eglise 23320 Saint-Silvain-Montaigut,23242_0015_00003,G,3 PLACE DE L EGLISE,
808524342,00017,80852434200017,O,2015-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LA VILLATTE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.750245,46.145999,0.94,street,La Villatte 23320 Saint-Silvain-Montaigut,23242_jzurao,G,LA VILLATTE,
809684434,00016,80968443400016,O,2015-03-01,,,,2023-08-01T08:40:19,true,2,,5,,,LA FAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,85.52Z,NAFRev2,N,1.764392,46.122301,0.84,housenumber,5 Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33_00005,G,5 SOUS LA FAYE,
823856745,00018,82385674500018,O,2016-11-02,,,,2020-09-11T03:53:31,false,2,,6,,,SOUS LAFAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,1.764006,46.122036,0.81,housenumber,6 Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33_00006,G,6 SOUS LA FAYE,
841677420,00033,84167742000033,O,2022-03-15,,,,2023-02-23T03:42:15,false,2,,2,,,LA GRAULADE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,68.20A,NAFRev2,N,1.753643,46.162916,0.94,housenumber,2 La Graulade 23320 Saint-Silvain-Montaigut,23242_8l9lx4_00002,G,2 LA GRAULADE,
848328100,00013,84832810000013,O,2019-02-13,,,,2023-07-07T09:30:26,true,2,,11,,,LA VILLATTE QUINQUE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2023-05-26,F,,,,,70.10Z,NAFRev2,N,1.751791,46.145907,0.94,housenumber,11 La Villatte Quinque 23320 Saint-Silvain-Montaigut,23242_b043_00011,G,11 LA VILLATTE QUINQUE,
849778444,00026,84977844400026,O,2021-05-30,,,,2022-01-10T08:35:50,true,2,,4,,RUE,LE MONTEILLARD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,90.01Z,NAFRev2,O,1.745693,46.142122,0.74,housenumber,4 le Monteillard 23320 Saint-Silvain-Montaigut,23242_669jn3_00004,G,4 LE MONTEILLARD,
852546639,00018,85254663900018,O,2019-07-15,02,2020,4331ZA,2022-08-29T10:36:06,true,2,,19,,,LA VILLATTE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.31Z,NAFRev2,O,1.750055,46.146974,0.94,housenumber,19 La Villatte 23320 Saint-Silvain-Montaigut,23242_jzurao_00019,G,19 LA VILLATTE,
883413536,00011,88341353600011,O,2020-05-18,,,,2020-05-15T08:35:39,true,1,,,,,LA BARAQUE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,74.20Z,NAFRev2,N,1.750975,46.145983,0.43,street,La Villatte Quinque 23320 Saint-Silvain-Montaigut,23242_B043,G,LA VILLATTE QUINQUE,
889464889,00027,88946488900027,P,2023-08-09,,,4339ZZ,2023-09-02T13:59:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SILVAIN-MONTAIGUT,,[ND],23242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-09,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
891670739,00020,89167073900020,O,2023-02-06,,,,2023-03-04T13:45:55,true,1,,16,,,LA VILLATTE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,,86.90D,NAFRev2,N,1.748751,46.146681,0.94,housenumber,16 La Villatte 23320 Saint-Silvain-Montaigut,23242_jzurao_00016,G,16 LA VILLATTE,
893013433,00014,89301343300014,O,2020-12-22,,,,2021-01-19T11:10:00,true,1,,8,,LD,LE MONTEILLARD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,68.20B,NAFRev2,N,1.746229,46.142052,0.94,housenumber,8 le Monteillard 23320 Saint-Silvain-Montaigut,23242_669jn3_00008,G,8 LE MONTEILLARD,
893081489,00302,89308148900302,O,2021-05-11,,,,2022-05-24T03:54:31,false,2,,,,,CHARRAUD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2022-05-12,F,GUYONNET ID27201,,,,35.11Z,NAFRev2,N,1.766238,46.149334,0.94,street,Charraud 23320 Saint-Silvain-Montaigut,23242_w8buxw,G,CHARRAUD,
894233964,00598,89423396400598,O,2021-12-13,,,,2021-12-24T09:08:35,false,1,,,,LD,CHARRAUD,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2021-12-13,A,GUYONNET ID27201,,,,35.11Z,NAFRev2,N,1.766238,46.149334,0.94,street,Charraud 23320 Saint-Silvain-Montaigut,23242_w8buxw,G,CHARRAUD,
894648476,00014,89464847600014,O,2021-03-02,,,8121ZZ,2021-03-04T20:06:55,true,1,,8,,,LA FAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2021-03-02,A,SOS DEPANNAGE MULTISERVICES,,,,95.29Z,NAFRev2,N,1.764102,46.121833,0.84,housenumber,8 Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33_00008,G,8 SOUS LA FAYE,
913847869,00017,91384786900017,O,2022-05-27,,,8121ZZ,2022-05-25T08:41:54,true,1,,22,,,SOUS LA FAYE,23320,SAINT-SILVAIN-MONTAIGUT,,,23242,,,,,,,,,,,,,,,,,,,2022-05-27,A,,,,,47.89Z,NAFRev2,N,1.76498,46.126045,0.94,housenumber,22 Sous la Faye 23320 Saint-Silvain-Montaigut,23242_rc4a33_00022,G,22 SOUS LA FAYE,