siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700619,00015,21470061900015,O,1983-03-01,03,2020,,2022-08-29T09:07:24,true,4,,,,,,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700619,00023,21470061900023,O,1983-12-21,02,2020,,2022-08-29T09:07:24,false,3,,,,,,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
244700357,00019,24470035700019,O,1983-03-01,NN,,,2022-02-15T08:47:00,true,5,MAIRIE,,,,BOURG,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,36.00Z,NAFRev2,O,0.181164,44.438048,0.93,street,Le Bourg 47430 Caumont-sur-Garonne,47061_7jrjcs,G,LE BOURG,
244700357,00027,24470035700027,O,1996-12-25,NN,,,2019-12-04T17:06:42,false,3,,,,,MAIRIE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE AEP,,,,36.00Z,NAFRev2,N,0.175148,44.421603,0.65,street,Route de la Metairie 47430 Caumont-sur-Garonne,47061_gzcyqd,G,ROUTE DE LA METAIRIE,
244700357,00035,24470035700035,O,1996-12-25,NN,,,2019-11-25T12:43:12,false,3,,,,,MAIRIE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.175148,44.421603,0.65,street,Route de la Metairie 47430 Caumont-sur-Garonne,47061_gzcyqd,G,ROUTE DE LA METAIRIE,
244700357,00043,24470035700043,O,1996-12-25,NN,,,2021-07-09T09:08:21,false,3,,,,,MAIRIE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2020-02-20,F,ASSAINISSEMENT TERRES DRAINAGE,,,,37.00Z,NAFRev2,N,0.175148,44.421603,0.65,street,Route de la Metairie 47430 Caumont-sur-Garonne,47061_gzcyqd,G,ROUTE DE LA METAIRIE,
244700357,00050,24470035700050,O,2001-12-25,NN,,,2019-11-14T14:00:39,false,3,,,,,HOTEL DE VILLE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE DRAINAGE,,,,37.00Z,NAFRev2,N,0.182275,44.438383,0.57,street,Route de l'Ancienne Ville 47430 Caumont-sur-Garonne,47061_0014,G,ROUTE DE L ANCIENNE VILLE,
244700357,00068,24470035700068,O,2002-01-01,,,,2019-12-04T17:18:06,false,4,MAIRIE,,,,,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.175148,44.421603,0.65,street,Route de la Metairie 47430 Caumont-sur-Garonne,47061_gzcyqd,D,ROUTE DE LA METAIRIE,
254701428,00016,25470142800016,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
254702376,00016,25470237600016,O,1996-02-29,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,,,,LE BOURG,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,84.11Z,NAFRev2,N,0.181164,44.438048,0.95,street,Le Bourg 47430 Caumont-sur-Garonne,47061_7jrjcs,G,LE BOURG,
264700485,00016,26470048500016,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700703,00019,29470070300019,O,1992-01-01,NN,,,2022-10-24T08:55:39,true,3,,,,,MAIRIE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.175148,44.421603,0.65,street,Route de la Metairie 47430 Caumont-sur-Garonne,47061_gzcyqd,G,ROUTE DE LA METAIRIE,
310430764,00020,31043076400020,O,1997-01-01,,,,2019-11-14T14:00:39,false,3,,,,LD,VERDU,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,37.1Z,NAF1993,N,0.166915,44.429071,0.77,street,Verduts 47430 Caumont-sur-Garonne,47061_1tczid,G,VERDUTS,
311137590,00072,31113759000072,O,2023-01-01,,,,2023-07-04T08:48:45,false,1,LIEUDIT LE BRIN,3,,RTE,DE LABORDE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,22.29A,NAFRev2,O,0.181334,44.435854,0.83,housenumber,3 Route de Laborde 47430 Caumont-sur-Garonne,47061_77gx7g_00003,G,3 ROUTE DE LABORDE,
312989643,00019,31298964300019,O,1978-01-01,03,2020,,2022-08-29T09:14:10,true,5,,4,,RUE,MAIRIE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10A,NAFRev2,O,0.181371,44.438699,0.46,housenumber,4 Rue Nompar de Caumont 47430 Caumont-sur-Garonne,47061_0028_00004,G,4 RUE NOMPAR DE CAUMONT,
315702928,00013,31570292800013,O,1979-01-01,NN,,,2021-02-23T10:41:23,true,6,,,,,VIDEAU,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,68.20B,NAFRev2,N,0.177204,44.420922,0.78,street,Impasse des Videaux 47430 Caumont-sur-Garonne,47061_gq309s,G,IMPASSE DES VIDEAUX,
315702928,00021,31570292800021,O,2023-10-01,,,4321AB,2023-09-18T07:51:29,false,1,LIEU DIT VIDEAU,14,,IMP,DE VIDEAU,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,43.21A,NAFRev2,N,0.176781,44.420668,0.68,housenumber,14 Impasse des Videaux 47430 Caumont-sur-Garonne,47061_gq309s_00014,G,14 IMPASSE DES VIDEAUX,
319663910,00010,31966391000010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GRAND'RUE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,15.8C,NAF1993,O,0.180975,44.439772,0.39,street,Rue Nompar de Caumont 47430 Caumont-sur-Garonne,47061_0028,G,RUE NOMPAR DE CAUMONT,
322759358,00011,32275935800011,O,1981-08-13,NN,,,2019-11-14T14:00:39,false,4,,,,,TOURTIC,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2B,NAF1993,N,0.194227,44.443743,0.94,street,Tourtic 47430 Caumont-sur-Garonne,47061_f4xngp,G,TOURTIC,
324191303,00019,32419130300019,O,1982-03-01,NN,,,2019-11-14T14:00:39,false,5,,,,LD,MAGENTON,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,0.18003,44.43587,0.63,street,Majenton 47430 Caumont-sur-Garonne,47061_1bommf,G,MAJENTON,
324191303,00027,32419130300027,O,2009-01-01,NN,,4399CZ,2022-07-01T03:35:51,true,2,,,,LD,LE BRIN,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.99C,NAFRev2,O,0.184392,44.435686,0.61,street,Brin 47430 Caumont-sur-Garonne,47061_7phse2,G,BRIN,
324909811,00014,32490981100014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LECLERC,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,87.07,NAP,N,0.175958,44.43074,0.6,street,Clerc 47430 Caumont-sur-Garonne,47061_g89sk3,G,CLERC,
327663936,00018,32766393600018,O,1983-01-04,NN,,4321AB,2019-11-14T14:00:39,true,5,,,,,PORT DU QUAI,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,O,0.188162,44.434119,0.94,street,Port du Quai 47430 Caumont-sur-Garonne,47061_B061,G,PORT DU QUAI,
330011222,00016,33001122200016,O,1984-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PICANNES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,0.176337,44.427172,0.94,street,Picannes 47430 Caumont-sur-Garonne,47061_seqonl,G,PICANNES,
330443979,00043,33044397900043,O,2002-08-27,NN,,,2019-11-14T14:00:39,false,4,DOMAINE DE LABORDE,,,,,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,01.11Z,NAFRev2,N,0.180514,44.435657,0.62,street,Route de Laborde 47430 Caumont-sur-Garonne,47061_77gx7g,D,ROUTE DE LABORDE,
331411371,00056,33141137100056,O,2001-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,92.3A,NAF1993,N,0.181164,44.438048,0.95,street,Le Bourg 47430 Caumont-sur-Garonne,47061_7jrjcs,G,LE BOURG,
331802876,00010,33180287600010,O,1984-12-06,NN,,,2019-11-14T14:00:39,false,4,,,,,MAYEURON,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331802876,00028,33180287600028,O,2007-12-10,,,,2021-02-23T10:51:47,true,1,,,,LD,BRIN,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,68.20B,NAFRev2,N,0.184392,44.435686,0.94,street,Brin 47430 Caumont-sur-Garonne,47061_7phse2,G,BRIN,
333249332,00029,33324933200029,O,2012-01-02,,,,2019-11-14T14:00:39,true,2,,,,,LE BRIN,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,43.99C,NAFRev2,N,0.184392,44.435686,0.61,street,Brin 47430 Caumont-sur-Garonne,47061_7phse2,G,BRIN,
334251444,00058,33425144400058,O,2001-06-21,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,55.3B,NAFRev1,N,0.181164,44.438048,0.95,street,Le Bourg 47430 Caumont-sur-Garonne,47061_7jrjcs,G,LE BOURG,
335220349,00013,33522034900013,O,1986-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LAGARDERE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.173915,44.422897,0.94,street,Lagardère 47430 Caumont-sur-Garonne,47061_ahj2dt,G,LAGARDERE,
335336186,00028,33533618600028,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE VIDAUX,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,50.1Z,NAF1993,N,0.178692,44.417938,0.69,street,Vidaux 47430 Caumont-sur-Garonne,47061_ujf2va,G,VIDAUX,
341560811,00018,34156081100018,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,MAGENTON,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.60,NAP,N,0.18003,44.43587,0.63,street,Majenton 47430 Caumont-sur-Garonne,47061_1bommf,G,MAJENTON,
343269650,00010,34326965000010,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BALOY,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.163236,44.426121,0.94,street,Baloy 47430 Caumont-sur-Garonne,47061_uf4n99,G,BALOY,
348152695,00014,34815269500014,O,1988-10-03,NN,,,2019-11-14T14:00:39,false,3,,,,LD,BRIN,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.7H,NAF1993,N,0.184392,44.435686,0.94,street,Brin 47430 Caumont-sur-Garonne,47061_7phse2,G,BRIN,
348152695,00022,34815269500022,O,1993-10-01,,,,2019-11-14T14:00:39,false,3,,,,LD,VARENNES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.4J,NAF1993,N,0.198988,44.43542,0.94,street,Varennes 47430 Caumont-sur-Garonne,47061_5n04yo,G,VARENNES,
348152695,00030,34815269500030,O,1997-06-01,,,,2019-11-14T14:00:39,false,3,,,,LD,PORT DU QUAI,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,45.4J,NAF1993,N,0.188162,44.434119,0.94,street,Port du Quai 47430 Caumont-sur-Garonne,47061_B061,G,PORT DU QUAI,
348901935,00034,34890193500034,O,2013-08-28,,,,2019-11-14T14:00:39,false,2,,,,,PORT DU QUAI,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,96.09Z,NAFRev2,N,0.188162,44.434119,0.94,street,Port du Quai 47430 Caumont-sur-Garonne,47061_B061,G,PORT DU QUAI,
351371174,00027,35137117400027,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,VARENNES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,32.2B,NAF1993,N,0.198988,44.43542,0.94,street,Varennes 47430 Caumont-sur-Garonne,47061_5n04yo,G,VARENNES,
353844160,00013,35384416000013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAURIGNAC,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,52.2P,NAF1993,N,0.188265,44.426938,0.94,street,Maurignac 47430 Caumont-sur-Garonne,47061_753l63,G,MAURIGNAC,
354098634,00018,35409863400018,O,1990-04-15,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PUY,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,0.161459,44.431422,0.94,street,le Puy 47430 Caumont-sur-Garonne,47061_qnjbpu,G,LE PUY,
356000729,06593,35600072906593,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,GR,RUE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2006-11-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.180975,44.439772,0.52,street,Rue Nompar de Caumont 47430 Caumont-sur-Garonne,47061_0028,G,RUE NOMPAR DE CAUMONT,
378081624,00017,37808162400017,O,1990-05-12,NN,,,2019-11-14T14:00:39,true,4,,,,,LABORDE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,0.179534,44.433437,0.94,street,Laborde 47430 Caumont-sur-Garonne,47061_h2fnho,G,LABORDE,
384164943,00019,38416494300019,O,1992-01-02,NN,,,2019-11-14T14:00:39,true,4,,,,,AU BOURG,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.181164,44.438048,0.62,street,Le Bourg 47430 Caumont-sur-Garonne,47061_7jrjcs,G,LE BOURG,
384239844,00010,38423984400010,O,1900-01-01,NN,,,2021-04-22T03:48:00,false,5,,,,,AU BOURG,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,38.11Z,NAFRev2,N,0.181164,44.438048,0.62,street,Le Bourg 47430 Caumont-sur-Garonne,47061_7jrjcs,G,LE BOURG,
387583156,00030,38758315600030,P,2016-11-07,,,,2019-11-14T14:00:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAUMONT-SUR-GARONNE,,[ND],47061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
388380297,00019,38838029700019,O,1992-09-01,11,2020,,2022-08-29T09:13:09,true,4,,,,,,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389279084,00021,38927908400021,O,2011-03-30,,,,2021-02-23T11:15:14,true,1,ANCIENNE VILLE,,,,LE BOURG,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,90.03B,NAFRev2,N,0.181164,44.438048,0.95,street,Le Bourg 47430 Caumont-sur-Garonne,47061_7jrjcs,G,LE BOURG,
390649903,00015,39064990300015,O,1993-04-01,12,2020,,2023-07-02T20:25:55,true,5,,,,,BRIN,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2020-07-01,A,IMEPSA MARMANDE,,,IMEPSA MARMANDE,22.29A,NAFRev2,O,0.184392,44.435686,0.94,street,Brin 47430 Caumont-sur-Garonne,47061_7phse2,G,BRIN,
392399366,00013,39239936600013,O,1993-06-21,NN,,,2019-11-14T14:00:39,false,4,,,,LD,BALOY,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,0.163236,44.426121,0.94,street,Baloy 47430 Caumont-sur-Garonne,47061_uf4n99,G,BALOY,
392447140,00022,39244714000022,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,AU BOURG,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1G,NAF1993,,0.181164,44.438048,0.62,street,Le Bourg 47430 Caumont-sur-Garonne,47061_7jrjcs,G,LE BOURG,
392808192,00018,39280819200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LABARDERE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,52.6D,NAF1993,N,0.170637,44.437827,0.65,street,Labarbere 47430 Caumont-sur-Garonne,47061_oci6bd,G,LABARBERE,
393646237,00015,39364623700015,O,1993-04-30,NN,,,2019-11-14T14:00:39,false,3,,,,,BALOY,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,0.163236,44.426121,0.94,street,Baloy 47430 Caumont-sur-Garonne,47061_uf4n99,G,BALOY,
393646237,00023,39364623700023,O,1996-12-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,DESPET,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.171105,44.435088,0.94,street,Despet 47430 Caumont-sur-Garonne,47061_2qeny8,G,DESPET,
393646237,00031,39364623700031,O,2019-01-01,,,,2021-02-23T11:19:23,true,1,,95,,RTE,BALOY DESPET,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.170775,44.435884,0.57,housenumber,95 Route de Baloy 47430 Caumont-sur-Garonne,47061_d3oug0_00095,G,95 ROUTE DE BALOY,
393646344,00019,39364634400019,O,1993-05-01,NN,,,2019-11-14T14:00:39,true,1,,,,,VARENNES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,0.198988,44.43542,0.94,street,Varennes 47430 Caumont-sur-Garonne,47061_5n04yo,G,VARENNES,
394467575,00038,39446757500038,P,2011-04-01,,,,2022-03-03T10:22:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAUMONT-SUR-GARONNE,,[ND],47061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-10,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
397653189,00019,39765318900019,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398381608,00023,39838160800023,O,2003-06-06,NN,,,2019-11-14T14:00:39,true,3,,,,,LA FONTAINE DE NAURINE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.185585,44.428144,0.41,street,Naurines 47430 Caumont-sur-Garonne,47061_ddij1i,G,NAURINES,
399109297,00016,39910929700016,O,1981-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,AU PUY,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,0.16131,44.431399,0.65,street,Impasse du Puy 47430 Caumont-sur-Garonne,47061_n9qtps,G,IMPASSE DU PUY,
399805027,00014,39980502700014,O,1995-01-16,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,45.2J,NAF1993,N,0.181164,44.438048,0.95,street,Le Bourg 47430 Caumont-sur-Garonne,47061_7jrjcs,G,LE BOURG,
399807817,00016,39980781700016,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,VARENNES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.198988,44.43542,0.94,street,Varennes 47430 Caumont-sur-Garonne,47061_5n04yo,G,VARENNES,
399865260,00026,39986526000026,O,1997-04-01,NN,,,2022-07-19T18:14:18,true,3,LD LABARDERE,760,,RTE,DE LA CROIX DE MONDIN,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.170771,44.437533,0.88,housenumber,760 Route de la Croix de Mondin 47430 Caumont-sur-Garonne,47061_bn1cu3_00760,G,760 ROUTE DE LA CROIX DE MONDIN,
400419784,00014,40041978400014,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,VARENNES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.198988,44.43542,0.94,street,Varennes 47430 Caumont-sur-Garonne,47061_5n04yo,G,VARENNES,
403012875,00049,40301287500049,O,2022-01-03,,,4321AB,2022-09-15T17:06:54,true,1,LD REJAUT,343,,RTE,DE SAINT MARTIN,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,SERVICES + 47,45.20A,NAFRev2,N,0.168469,44.424328,0.87,housenumber,343 Route de Saint Martin 47430 Caumont-sur-Garonne,47061_94mqx1_00343,G,343 ROUTE DE SAINT MARTIN,
403448798,00013,40344879800013,O,1995-12-05,,,,2019-11-14T14:00:39,false,4,PORT DU QUAI,,,,,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,02.0B,NAF1993,N,0.188162,44.434119,0.94,street,Port du Quai 47430 Caumont-sur-Garonne,47061_B061,D,PORT DU QUAI,
404143588,00022,40414358800022,O,2004-10-11,NN,,,2019-11-14T14:00:39,false,4,,,,,GRANDE RUE,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,52.29B,NAFRev2,N,0.180975,44.439772,0.44,street,Rue Nompar de Caumont 47430 Caumont-sur-Garonne,47061_0028,G,RUE NOMPAR DE CAUMONT,
404620122,00014,40462012200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,VIDEAU,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.177204,44.420922,0.78,street,Impasse des Videaux 47430 Caumont-sur-Garonne,47061_gq309s,G,IMPASSE DES VIDEAUX,
404620130,00017,40462013000017,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,MIRANNES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,0.188972,44.432719,0.94,street,Mirannes 47430 Caumont-sur-Garonne,47061_avp03e,G,MIRANNES,
404620148,00019,40462014800019,O,1985-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LES RELIGIEUSES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.168102,44.42512,0.94,street,Les Religieuses 47430 Caumont-sur-Garonne,47061_mmzi5w,G,LES RELIGIEUSES,
404620155,00014,40462015500014,O,1984-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,VARENNES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.11Z,NAFRev2,N,0.198988,44.43542,0.94,street,Varennes 47430 Caumont-sur-Garonne,47061_5n04yo,G,VARENNES,
404620163,00018,40462016300018,O,1980-12-31,NN,,,2019-11-14T14:00:39,true,5,,,,,VARENNES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,0.198988,44.43542,0.94,street,Varennes 47430 Caumont-sur-Garonne,47061_5n04yo,G,VARENNES,
404620171,00011,40462017100011,O,1983-12-31,NN,,,2019-11-14T14:00:39,true,2,,,,,AU CLERC,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,,,,0.175958,44.43074,0.65,street,Clerc 47430 Caumont-sur-Garonne,47061_g89sk3,G,CLERC,
404620189,00013,40462018900013,O,1988-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LES RELIGIEUSES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.168102,44.42512,0.94,street,Les Religieuses 47430 Caumont-sur-Garonne,47061_mmzi5w,G,LES RELIGIEUSES,
404620197,00016,40462019700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA HAME,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,0.159164,44.42805,0.94,street,La Hame 47430 Caumont-sur-Garonne,47061_s6hgft,G,LA HAME,
404620205,00017,40462020500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PICANNES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,0.176337,44.427172,0.94,street,Picannes 47430 Caumont-sur-Garonne,47061_seqonl,G,PICANNES,
404624702,00027,40462470200027,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,BACHOUM,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.165845,44.434439,0.91,street,impasse de bachoum 47430 Caumont-sur-Garonne,47061_nfgnit,G,IMPASSE DE BACHOUM,
408099125,00010,40809912500010,O,1982-12-31,NN,,,2019-11-14T14:00:39,false,4,,,,,,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408099133,00014,40809913300014,O,1983-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,VARENNES,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,01.11Z,NAFRev2,N,0.198988,44.43542,0.94,street,Varennes 47430 Caumont-sur-Garonne,47061_5n04yo,G,VARENNES,
410288708,00010,41028870800010,O,1996-12-28,NN,,,2019-11-14T14:00:39,true,3,,,,LD,BACHOUM,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.165845,44.434439,0.91,street,impasse de bachoum 47430 Caumont-sur-Garonne,47061_nfgnit,G,IMPASSE DE BACHOUM,
410428486,00014,41042848600014,O,1996-12-01,NN,,,2019-12-10T04:13:58,true,4,,,,,DESPET,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,0.171105,44.435088,0.94,street,Despet 47430 Caumont-sur-Garonne,47061_2qeny8,G,DESPET,
411705155,00017,41170515500017,O,1997-04-03,NN,,,2019-11-14T14:00:39,true,6,,,,,PORT DU QUAI,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,0.188162,44.434119,0.94,street,Port du Quai 47430 Caumont-sur-Garonne,47061_B061,G,PORT DU QUAI,
412691495,00011,41269149500011,O,1997-06-01,01,2020,,2022-08-29T09:29:21,true,3,,,,,LECLERC,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.175958,44.43074,0.6,street,Clerc 47430 Caumont-sur-Garonne,47061_g89sk3,G,CLERC,
414130138,00012,41413013800012,O,1997-08-29,NN,,,2019-11-14T14:00:39,true,4,,,,,AU BOURG,47430,CAUMONT-SUR-GARONNE,,,47061,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,15.8C,NAF1993,O,0.181164,44.438048,0.62,street,Le Bourg 47430 Caumont-sur-Garonne,47061_7jrjcs,G,LE BOURG,