id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-682232,2019-01-10,000001,Vente,1500,,,CHE DE L ETANG,0020,44290,44123,Pierric,44,,,441230000I0655,,,,,,,,,,,,,0,,,,,T,terres,,,5015,-1.767524,47.671904
2019-682318,2019-01-25,000001,Vente,145000,14,,RUE DE LA GENETAIS,0027,44290,44123,Pierric,44,,,44123000ZV0098,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1027,-1.733372,47.688366
2019-682324,2019-01-23,000001,Vente,47200,,,LE BOURG,B028,44290,44123,Pierric,44,,,44123000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,2032,-1.737264,47.687915
2019-682324,2019-01-23,000001,Vente,47200,,,LE BOURG,B028,44290,44123,Pierric,44,,,44123000ZT0015,,,,,,,,,,,,,0,,,,,S,sols,,,328,-1.737264,47.687915
2019-682549,2019-01-31,000001,Vente,1400,,,LES COURAUX,B074,44290,44123,Pierric,44,,,44123000ZW0025,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-1.719961,47.677038
2019-682563,2019-01-30,000001,Vente,143000,5,,GESTON,B122,44290,44123,Pierric,44,,,441230000H0996,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1308,-1.746527,47.680276
2019-682563,2019-01-30,000001,Vente,143000,5,,GESTON,B122,44290,44123,Pierric,44,,,441230000H0996,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1308,-1.746527,47.680276
2019-682563,2019-01-30,000001,Vente,143000,,,GESTON,B122,44290,44123,Pierric,44,,,44123000YB0043,,,,,,,,,,,,,0,,,,,T,terres,,,50,-1.746763,47.680184
2019-682563,2019-01-30,000001,Vente,143000,3,,GESTON,B122,44290,44123,Pierric,44,,,44123000YB0044,,,,,,,,,,,,,0,,,,,T,terres,,,510,-1.746318,47.680145
2019-682939,2019-02-27,000001,Vente,3680,,,BOUDRINAL,B025,44290,44123,Pierric,44,,,44123000YH0050,,,,,,,,,,,,,0,,,,,T,terres,,,17060,-1.785131,47.684556
2019-682939,2019-02-27,000001,Vente,3680,,,BOUDRINAL,B025,44290,44123,Pierric,44,,,44123000YH0050,,,,,,,,,,,,,0,,,,,L,landes,,,1340,-1.785131,47.684556
2019-683284,2019-03-06,000001,Vente,175000,,,LE QUEUX,B216,44290,44123,Pierric,44,,,441230000G0588,,,,,,,,,,,,,0,,,,,J,jardins,,,293,-1.724828,47.676352
2019-683284,2019-03-06,000001,Vente,175000,17,,LE QUEUX,B216,44290,44123,Pierric,44,,,441230000G0589,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1766,-1.72507,47.675945
2019-683284,2019-03-06,000001,Vente,175000,,,LE PRE DE DERRIERE,B196,44290,44123,Pierric,44,,,441230000G0590,,,,,,,,,,,,,0,,,,,P,prés,,,1085,-1.725151,47.676277
2019-683403,2019-02-26,000001,Vente,70000,,,LE BOURG,B028,44290,44123,Pierric,44,,,44123000AE0113,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.737764,47.68621
2019-683403,2019-02-26,000001,Vente,70000,,,LE BOURG,B028,44290,44123,Pierric,44,,,44123000AE0114,,,,,,,,,,,,,0,,,,,J,jardins,,,338,-1.737902,47.686261
2019-683403,2019-02-26,000001,Vente,70000,,,DOMAINE DE MARETTE,B092,44290,44123,Pierric,44,,,44123000AE0116,,,,,,,,,,,,,0,,,,,T,terres,,,342,-1.737829,47.685853
2019-683403,2019-02-26,000001,Vente,70000,2,,RUE DES PONTS,0055,44290,44123,Pierric,44,,,44123000AE0289,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,-1.737968,47.685918
2019-683403,2019-02-26,000001,Vente,70000,2,,RUE DES PONTS,0055,44290,44123,Pierric,44,,,44123000AE0289,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,669,-1.737968,47.685918
2019-683403,2019-02-26,000001,Vente,70000,,,RUE DES PONTS,0055,44290,44123,Pierric,44,,,44123000AE0290,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.73773,47.686311
2019-683403,2019-02-26,000001,Vente,70000,2,,RUE DES PONTS,0055,44290,44123,Pierric,44,,,44123000AE0291,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.737773,47.686144
2019-683403,2019-02-26,000001,Vente,70000,,,RUE DES PONTS,0055,44290,44123,Pierric,44,,,44123000AE0292,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.737682,47.686213
2019-683403,2019-02-26,000001,Vente,70000,,,RUE DES PONTS,0055,44290,44123,Pierric,44,,,44123000AE0294,,,,,,,,,,,,,0,,,,,J,jardins,,,42,-1.737662,47.6864
2019-683403,2019-02-26,000001,Vente,70000,,,RUE DES PONTS,0055,44290,44123,Pierric,44,,,44123000AE0297,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.737606,47.686472
2019-683403,2019-02-26,000001,Vente,70000,,,RUE DES PONTS,0055,44290,44123,Pierric,44,,,44123000AE0300,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.737617,47.686379
2019-683403,2019-02-26,000001,Vente,70000,,,RUE DES PONTS,0055,44290,44123,Pierric,44,,,44123000AE0303,,,,,,,,,,,,,0,,,,,T,terres,,,16,-1.737683,47.685975
2019-683403,2019-02-26,000001,Vente,70000,,,RUE DES PONTS,0055,44290,44123,Pierric,44,,,44123000AE0306,,,,,,,,,,,,,0,,,,,S,sols,,,342,-1.737738,47.685922
2019-684624,2019-05-10,000001,Vente,140000,,,LA SOUDAIRIE,B230,44290,44123,Pierric,44,,,441230000E0067,,,,,,,,,,,,,0,,,,,J,jardins,,,724,-1.78196,47.697428
2019-684624,2019-05-10,000001,Vente,140000,13,,LA SOUDAIRIE,B230,44290,44123,Pierric,44,,,441230000E0068,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1207,-1.781944,47.697529
2019-684756,2019-05-15,000001,Vente,15000,,,LA BUFFARDAIS,B033,44290,44123,Pierric,44,,,441230000A0823,,,,,,,,,,,,,0,,,,,S,sols,,,1178,-1.829046,47.699118
2019-684756,2019-05-15,000001,Vente,15000,,,LA BUFFARDAIS,B033,44290,44123,Pierric,44,,,44123000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,1624,-1.828965,47.699308
2019-684791,2019-05-15,000001,Vente,61000,2,,LA BUFFARDAIS,B033,44290,44123,Pierric,44,,,441230000A0822,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,723,-1.82929,47.699244
2019-684791,2019-05-15,000001,Vente,61000,,,LA BUFFARDAIS,B033,44290,44123,Pierric,44,,,44123000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,281,-1.829327,47.699469
2019-684999,2019-05-20,000001,Vente,51000,,,L ABBAYE DE BALLAC,B001,44290,44123,Pierric,44,,,44123000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,6380,,
2019-684999,2019-05-20,000001,Vente,51000,,,L ABBAYE DE BALLAC,B001,44290,44123,Pierric,44,,,44123000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,1630,,
2019-684999,2019-05-20,000001,Vente,51000,2,,LA BARDOULAIS,B005,44290,44123,Pierric,44,,,44123000ZH0132,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,757,,
2019-684999,2019-05-20,000001,Vente,51000,,,LA BARDOULAIS,B005,44290,44123,Pierric,44,,,44123000ZH0134,,,,,,,,,,,,,0,,,,,P,prés,,,444,-1.825693,47.704854
2019-685871,2019-06-17,000001,Vente,2762.5,,,LES MORTIERS BRIAND,B169,44290,44123,Pierric,44,,,44123000ZY0038,,,,,,,,,,,,,0,,,,,T,terres,,,11050,-1.749754,47.671021
2019-685940,2019-07-11,000001,Vente,137799,,,LA GREE GADESSAUD,B140,44290,44123,Pierric,44,,,441230000H0826,,,,,,,,,,,,,0,,,,,P,prés,,,640,-1.735959,47.670925
2019-685940,2019-07-11,000001,Vente,137799,4,,LA GREE GADESSAUD,B140,44290,44123,Pierric,44,,,441230000H0832,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,337,-1.736182,47.671198
2019-685940,2019-07-11,000001,Vente,137799,,,LA GREE GADESSAUD,B140,44290,44123,Pierric,44,,,441230000H0936,,,,,,,,,,,,,0,,,,,S,sols,,,457,-1.736031,47.671179
2019-685940,2019-07-11,000001,Vente,137799,,,LA GREE GADESSAUD,B140,44290,44123,Pierric,44,,,441230000H0938,,,,,,,,,,,,,0,,,,,P,prés,,,509,-1.736195,47.67093
2019-686149,2019-06-29,000001,Vente,1584,,,LE ROCHER,B222,44290,44123,Pierric,44,,,44123000YK0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3960,-1.813402,47.693931
2019-686184,2019-07-25,000001,Vente,40000,,,CAVAREUX,B040,44290,44123,Pierric,44,,,441230000I0767,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.762788,47.67699
2019-686184,2019-07-25,000001,Vente,40000,,,LE PRE AUX LOUPS,B193,44290,44123,Pierric,44,,,441230000I0770,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.762808,47.676943
2019-686184,2019-07-25,000001,Vente,40000,104,,CAVAREUX,B040,44290,44123,Pierric,44,,,441230000I0779,,,,,,,,,,,,,0,1,Maison,48,2,,,,,,-1.762707,47.677343
2019-686224,2019-07-17,000001,Vente,1750,,,DOMAINE DU BOUT,B101,44290,44123,Pierric,44,,,44123000YL0015,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-1.828968,47.686154
2019-686500,2019-08-02,000001,Vente,145000,,,LA CORBELAIS,B072,44290,44123,Pierric,44,,,441230000C0235,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.823693,47.689486
2019-686500,2019-08-02,000001,Vente,145000,,,LA CORBELAIS,B072,44290,44123,Pierric,44,,,441230000C1179,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.82376,47.689517
2019-686500,2019-08-02,000001,Vente,145000,,,LA CORBELAIS,B072,44290,44123,Pierric,44,,,441230000C1186,,,,,,,,,,,,,0,,,,,P,prés,,,1313,-1.823501,47.689811
2019-686500,2019-08-02,000001,Vente,145000,4,,LA CORBELAIS,B072,44290,44123,Pierric,44,,,441230000C1188,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,138,-1.823237,47.689858
2019-686500,2019-08-02,000001,Vente,145000,4,,LA CORBELAIS,B072,44290,44123,Pierric,44,,,441230000C1188,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1000,-1.823237,47.689858
2019-686505,2019-08-02,000001,Vente,63000,105,,BOUDRINAL,B025,44290,44123,Pierric,44,,,441230000D1360,,,,,,,,,,,,,0,1,Maison,52,3,P,prés,,,1157,-1.787657,47.687456
2019-686505,2019-08-02,000001,Vente,63000,105,,BOUDRINAL,B025,44290,44123,Pierric,44,,,441230000D1360,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,518,-1.787657,47.687456
2019-686505,2019-08-02,000001,Vente,63000,,,BOUDRINAL,B025,44290,44123,Pierric,44,,,44123000YH0061,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-1.787173,47.687187
2019-686505,2019-08-02,000001,Vente,63000,,,BOUDRINAL,B025,44290,44123,Pierric,44,,,44123000YH0061,,,,,,,,,,,,,0,,,,,T,terres,,,220,-1.787173,47.687187
2019-686625,2019-08-12,000001,Vente,180000,7,,ALL DES LILAS,0037,44290,44123,Pierric,44,,,44123000ZV0079,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1067,-1.731855,47.687184
2019-687006,2019-08-30,000001,Vente,45000,,,LE PRE DE DERRIERE,B196,44290,44123,Pierric,44,,,441230000D1228,,,,,,,,,,,,,0,,,,,S,sols,,,454,-1.789174,47.687956
2019-687006,2019-08-30,000001,Vente,45000,18,,BOUDRINAL,B025,44290,44123,Pierric,44,,,441230000D1234,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,604,-1.788577,47.687787
2019-687006,2019-08-30,000001,Vente,45000,,,BOUDRINAL,B025,44290,44123,Pierric,44,,,441230000D1235,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.788378,47.687729
2019-687288,2019-09-17,000001,Vente,167000,4,,ALL DES LILAS,0037,44290,44123,Pierric,44,,,44123000ZV0085,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,841,-1.732948,47.687622
2019-687643,2019-09-26,000002,Vente,140000,14,,LA BRULAIS,B032,44290,44123,Pierric,44,,,441230000E0294,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,212,-1.76181,47.700739
2019-687643,2019-09-26,000002,Vente,140000,,,LA BRULAIS,B032,44290,44123,Pierric,44,,,44123000ZN0078,,,,,,,,,,,,,0,,,,,T,terres,,,475,-1.761966,47.700786
2019-687892,2019-10-04,000001,Vente,275000,15,,RUE DE DERVAL,0021,44290,44123,Pierric,44,,,44123000ZV0068,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,1000,-1.729542,47.687617
2019-687892,2019-10-04,000001,Vente,275000,15,,RUE DE DERVAL,0021,44290,44123,Pierric,44,,,44123000ZV0068,,,,,,,,,,,,,0,1,Maison,182,8,AG,terrains d'agrément,,,1611,-1.729542,47.687617
2019-688198,2019-10-15,000001,Vente,1500,,,LANDE DU VIOLIER,B158,44290,44123,Pierric,44,,,44123000YL0004,,,,,,,,,,,,,0,,,,,T,terres,,,11380,-1.828854,47.682804
2019-688697,2019-11-08,000001,Vente,48000,3,,LE QUEUX,B216,44290,44123,Pierric,44,,,441230000G0605,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,102,-1.726093,47.675924
2019-688697,2019-11-08,000001,Vente,48000,,,LE QUEUX,B216,44290,44123,Pierric,44,,,441230000G0609,,,,,,,,,,,,,0,,,,,P,prés,,,454,-1.72624,47.676151
2019-688697,2019-11-08,000001,Vente,48000,,,LE QUEUX,B216,44290,44123,Pierric,44,,,44123000ZW0085,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-1.726308,47.676158
2019-688707,2019-10-31,000001,Vente,80000,6,,RUE DES PINSONS,0052,44290,44123,Pierric,44,,,44123000YA0185,,,,,,,,,,,,,0,1,Maison,60,3,AB,terrains a bâtir,,,707,-1.732307,47.686548
2019-689426,2019-12-05,000002,Vente,1,,,LA BOULERAIS,B027,44290,44123,Pierric,44,,,44123000YM0087,,,,,,,,,,,,,0,,,,,P,prés,,,502,-1.826226,47.693641
2019-689432,2019-12-05,000002,Vente,60000,1,,LA BOULERAIS,B027,44290,44123,Pierric,44,,,441230000C1176,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,2520,-1.826606,47.692303
2019-689432,2019-12-05,000002,Vente,60000,,,LA BOULERAIS,B027,44290,44123,Pierric,44,,,44123000YM0090,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-1.826409,47.692766
2019-689432,2019-12-05,000002,Vente,60000,,,LA BOULERAIS,B027,44290,44123,Pierric,44,,,44123000YM0090,,,,,,,,,,,,,0,,,,,E,eaux,,,1000,-1.826409,47.692766
2019-689432,2019-12-05,000002,Vente,60000,,,LA BOULERAIS,B027,44290,44123,Pierric,44,,,44123000YM0090,,,,,,,,,,,,,0,,,,,P,prés,,,8711,-1.826409,47.692766
2019-690089,2019-12-20,000001,Vente,14801,,,DOMAINE DE CADIN,B084,44290,44123,Pierric,44,,,44123000ZY0031,,,,,,,,,,,,,0,,,,,CA,carrières,,,760,-1.740932,47.673401
2019-690089,2019-12-20,000001,Vente,14801,,,DOMAINE DE CADIN,B084,44290,44123,Pierric,44,,,44123000ZY0031,,,,,,,,,,,,,0,,,,,T,terres,,,17870,-1.740932,47.673401
2019-690089,2019-12-20,000001,Vente,14801,,,DOMAINE DE CADIN,B084,44290,44123,Pierric,44,,,44123000ZY0031,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-1.740932,47.673401
2019-690089,2019-12-20,000001,Vente,14801,,,DOMAINE DE CADIN,B084,44290,44123,Pierric,44,,,44123000ZY0031,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-1.740932,47.673401
2019-690089,2019-12-20,000001,Vente,14801,,,DOMAINE DE CADIN,B084,44290,44123,Pierric,44,,,44123000ZY0032,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-1.742396,47.673012
2019-690089,2019-12-20,000001,Vente,14801,,,DOMAINE DE CADIN,B084,44290,44123,Pierric,44,,,44123000ZY0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,-1.742396,47.673012
2019-690089,2019-12-20,000001,Vente,14801,,,DOMAINE DE CADIN,B084,44290,44123,Pierric,44,,,44123000ZY0032,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-1.742396,47.673012
2019-690089,2019-12-20,000001,Vente,14801,,,DOMAINE DE CADIN,B084,44290,44123,Pierric,44,,,44123000ZY0032,,,,,,,,,,,,,0,,,,,T,terres,,,22270,-1.742396,47.673012
2019-690092,2019-12-20,000001,Vente,22970,,,LES COURAUX,B074,44290,44123,Pierric,44,,,44123000ZW0028,,,,,,,,,,,,,0,,,,,T,terres,,,16020,-1.717648,47.676861
2019-690160,2019-12-30,000001,Vente,1000,,,MANTEL,B164,44290,44123,Pierric,44,,,441230000C0962,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.816286,47.690562
2019-690266,2019-12-23,000001,Vente,46500,,,LE BOURG,B028,44290,44123,Pierric,44,,,44123000AE0027,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-1.736758,47.687702
2019-690266,2019-12-23,000001,Vente,46500,3,,PL DE L EGLISE,0022,44290,44123,Pierric,44,,,44123000AE0183,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1019,-1.736788,47.687564
