siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802599,00010,21280259900010,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,3,,28,,RUE,HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.3925,48.221111,0.88,housenumber,28 Rue du Houssay 28800 Montboissier,28259_0024_00028,G,28 RUE DU HOUSSAY,
212802599,00028,21280259900028,O,1983-12-21,01,2020,,2022-08-29T09:06:37,false,5,,28,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE LA GRIVE,,,,85.20Z,NAFRev2,N,1.3925,48.221111,0.95,housenumber,28 Rue du Houssay 28800 Montboissier,28259_0024_00028,G,28 RUE DU HOUSSAY,
212802599,00036,21280259900036,O,2000-12-25,NN,,,2020-09-09T14:02:44,false,2,MAIRIE,28,,RUE,HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.3925,48.221111,0.88,housenumber,28 Rue du Houssay 28800 Montboissier,28259_0024_00028,G,28 RUE DU HOUSSAY,
262801343,00019,26280134300019,O,1983-03-01,NN,,,2010-06-26T03:07:32,true,3,MAIRIE,,,,,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.400048,48.21469,0.38,street,Impasse de la Florenterie 28800 Montboissier,28259_0015,D,IMPASSE DE LA FLORENTERIE,
262803646,00013,26280364600013,O,1995-12-25,NN,,,2018-01-30T15:37:28,true,3,MAIRIE,28,,RUE,HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.3925,48.221111,0.88,housenumber,28 Rue du Houssay 28800 Montboissier,28259_0024_00028,G,28 RUE DU HOUSSAY,
314616731,00019,31461673100019,O,,,,,,true,1,,,,,,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,,,0,,,,,,
316159623,00016,31615962300016,O,1979-01-01,NN,,,,true,1,,2,,RUE,DE LA PLAINE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,1.407423,48.209784,0.94,housenumber,2 Rue de la Plaine 28800 Montboissier,28259_0044_00002,G,2 RUE DE LA PLAINE,
319151346,00024,31915134600024,O,2022-06-22,,,,2022-08-10T10:11:20,true,1,,33,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,,01.61Z,NAFRev2,N,1.392467,48.221372,0.95,housenumber,33 Rue du Houssay 28800 Montboissier,28259_0024_00033,G,33 RUE DU HOUSSAY,
319881447,00027,31988144700027,O,1985-03-04,NN,,,2008-11-07T00:35:53,false,3,RN10,,,,LE FOURNEAU,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,1995-01-01,F,GARAGE DU FOURNEAU CASSE AUTO,,,,37.1Z,NAF1993,,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
327612040,00052,32761204000052,O,2012-04-30,01,2020,4932ZA,2022-08-29T09:19:54,true,1,,34,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2012-04-30,A,PETIT TAXI,,,,49.32Z,NAFRev2,O,1.392741,48.2217,0.95,housenumber,34 Rue du Houssay 28800 Montboissier,28259_0024_00034,G,34 RUE DU HOUSSAY,
328353933,00018,32835393300018,O,1983-10-01,NN,,,2008-01-04T19:37:47,true,3,,2,,RUE,DE LA HAIE JOLIE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.429497,48.243931,0.93,housenumber,2 Rue de la Haie Jolie 28800 Montboissier,28259_0022_00002,G,2 RUE DE LA HAIE JOLIE,
328511167,00012,32851116700012,O,1983-11-01,NN,,,2006-10-27T01:50:26,true,3,LE PERRUCHET,19,,RUE,DES TILLEULS,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,1.406574,48.209513,0.94,housenumber,19 Rue des Tilleuls 28800 Montboissier,28259_0058_00019,G,19 RUE DES TILLEULS,
329667224,00011,32966722400011,O,,NN,,,,true,1,,17,,RUE,DE LA VALLEE AUX FRENES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.00,NAP,N,1.413391,48.230681,0.95,housenumber,17 Rue de la Vallee aux Frenes 28800 Montboissier,28259_0060_00017,G,17 RUE DE LA VALLEE AUX FRENES,
331035782,00019,33103578200019,O,1984-08-01,NN,,,2016-01-12T00:11:57,true,3,,1,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.390672,48.218643,0.95,housenumber,1 Rue du Houssay 28800 Montboissier,28259_0024_00001,G,1 RUE DU HOUSSAY,
331134494,00011,33113449400011,O,1984-11-01,NN,,,2008-01-04T20:08:26,true,3,,19,,RUE,DE LA VALLEE AUX FRESNES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.413703,48.230356,0.87,housenumber,19 Rue de la Vallee aux Frenes 28800 Montboissier,28259_0060_00019,G,19 RUE DE LA VALLEE AUX FRENES,
331979757,00019,33197975700019,O,,NN,,,,true,1,,,,,LE FOURNEAU,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,65.03,NAP,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
333052447,00013,33305244700013,O,1985-07-11,NN,,,,true,1,,4,,RUE,DE LA PERRONIERE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.404855,48.209833,0.94,housenumber,4 Rue de la Perronière 28800 Montboissier,28259_0043_00004,G,4 RUE DE LA PERRONIERE,
333740538,00017,33374053800017,O,1985-10-01,NN,,,2012-11-12T09:56:55,true,4,,,,LD,DAMPIERRE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,2.300676,48.7954029,0.9,poi.pub,Dampierre (Pub) Bagneux,https://osm.org/node/3688206208,G,,
334741071,00016,33474107100016,O,1983-01-01,NN,,,,true,1,,,,LD,L ORMORICE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.3Z,NAF1993,N,1.37934,48.204889,0.69,street,Lormorice 28800 Montboissier,28259_53aq9c,G,LORMORICE,
340060714,00011,34006071400011,O,1987-01-01,NN,,,2007-01-18T09:23:14,true,4,,33,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.392467,48.221372,0.95,housenumber,33 Rue du Houssay 28800 Montboissier,28259_0024_00033,G,33 RUE DU HOUSSAY,
350413043,00018,35041304300018,O,1989-04-01,NN,,,2008-11-08T00:26:03,false,4,,,,LD,LE PERRUCHET,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,74.7Z,NAF1993,N,1.40173,48.215083,0.52,street,Perruchay 28800 Montboissier,28259_z3as4n,G,PERRUCHAY,
351376462,00013,35137646200013,O,1989-08-01,NN,,,,true,4,,,,LD,DAMPIERRE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.300676,48.7954029,0.9,poi.pub,Dampierre (Pub) Bagneux,https://osm.org/node/3688206208,G,,
354093494,00020,35409349400020,O,1992-06-20,NN,,,,false,4,,,,RUE,DU HOUSSAYE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.6A,NAF1993,N,1.392114,48.220535,0.84,street,Rue du Houssay 28800 Montboissier,28259_0024,G,RUE DU HOUSSAY,
379735806,00018,37973580600018,O,1990-10-01,NN,,,2021-02-23T11:08:18,true,3,,18,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.392049,48.220038,0.95,housenumber,18 Rue du Houssay 28800 Montboissier,28259_0024_00018,G,18 RUE DU HOUSSAY,
382646222,00010,38264622200010,O,1991-07-22,,,,2008-11-08T00:41:50,false,3,AUGONVILLE,13,,RUE,DE LA VALLEE AUX FRENES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,36.1G,NAF1993,N,1.412708,48.2314,0.95,housenumber,13 Rue de la Vallee aux Frenes 28800 Montboissier,28259_0060_00013,G,13 RUE DE LA VALLEE AUX FRENES,
384434791,00016,38443479100016,O,1992-01-01,NN,,,2012-11-11T05:12:46,true,3,AUGONVILLE,1,,RUE,DU CHATEAU D EAU,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.411108,48.232644,0.94,housenumber,1 Rue du Château d’Eau 28800 Montboissier,28259_0010_00001,G,1 RUE DU CHATEAU D EAU,
391790326,00022,39179032600022,O,2012-01-01,,,,2013-11-22T08:20:43,true,2,,49,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,1.393012,48.222662,0.95,housenumber,49 Rue du Houssay 28800 Montboissier,28259_0024_00049,G,49 RUE DU HOUSSAY,
392514113,00027,39251411300027,O,1999-12-30,NN,,,,false,3,,1,,RUE,DES GRELETS DAMPIERRE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,70.2C,NAF1993,N,1.430343,48.241911,0.65,housenumber,1 Rue des Grelets 28800 Montboissier,28259_0020_00001,G,1 RUE DES GRELETS,
392739892,00017,39273989200017,O,1993-09-30,NN,,,,true,1,,4,,RUE,DE LA VALLEE AUX FRESNES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4C,NAF1993,O,1.411655,48.232032,0.87,housenumber,4 Rue de la Vallee aux Frenes 28800 Montboissier,28259_0060_00004,G,4 RUE DE LA VALLEE AUX FRENES,
395402779,00015,39540277900015,O,1994-01-01,NN,,,,true,3,,,,LD,L ORMORICE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,01.2C,NAF1993,N,1.37934,48.204889,0.69,street,Lormorice 28800 Montboissier,28259_53aq9c,G,LORMORICE,
397442617,00049,39744261700049,O,2001-01-17,NN,,,2006-11-25T12:29:03,false,3,,14,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,N,1.391847,48.219435,0.95,housenumber,14 Rue du Houssay 28800 Montboissier,28259_0024_00014,G,14 RUE DU HOUSSAY,
398873711,00020,39887371100020,O,2013-11-18,,,,2021-02-23T11:22:39,true,1,DAMPIERRE,31,,RUE,SAINT PIERRE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,68.20B,NAFRev2,N,1.42726,48.244411,0.95,housenumber,31 Rue Saint Pierre 28800 Montboissier,28259_0050_00031,G,31 RUE SAINT PIERRE,
398940338,00013,39894033800013,O,1971-01-01,NN,,,2008-01-04T18:59:39,true,3,,,,,LE PERRUCHAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.40173,48.215083,0.74,street,Perruchay 28800 Montboissier,28259_z3as4n,G,PERRUCHAY,
399432582,00019,39943258200019,O,1994-12-01,NN,,,2011-10-04T05:07:11,true,4,,,,,DAMPIERRE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,01.11Z,NAFRev2,N,2.300676,48.7954029,0.9,poi.pub,Dampierre (Pub) Bagneux,https://osm.org/node/3688206208,G,,
400053849,00016,40005384900016,O,1995-02-01,NN,,,2012-05-04T03:52:50,true,4,DAMPIERRE,24,,RUE,ST PIERRE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,1.427761,48.244244,0.84,housenumber,24 Rue Saint Pierre 28800 Montboissier,28259_0050_00024,G,24 RUE SAINT PIERRE,
401605399,00013,40160539900013,O,1976-01-01,NN,,,2009-08-28T03:57:58,true,4,DAMPIERRE,31,,RUE,SAINT PIERRE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.42726,48.244411,0.95,housenumber,31 Rue Saint Pierre 28800 Montboissier,28259_0050_00031,G,31 RUE SAINT PIERRE,
402484810,00021,40248481000021,O,2021-12-04,,,,2021-12-30T11:08:04,true,1,,3,,RUE,DES OUCHES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,35.11Z,NAFRev2,N,1.409202,48.231967,0.94,housenumber,3 Rue des Ouches 28800 Montboissier,28259_0037_00003,G,3 RUE DES OUCHES,
409524907,00014,40952490700014,O,1996-09-10,NN,,,,false,3,,2,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,92.6C,NAF1993,O,1.392553,48.21857,0.95,housenumber,2 Rue du Houssay 28800 Montboissier,28259_0024_00002,G,2 RUE DU HOUSSAY,
409558277,00011,40955827700011,O,1996-10-22,NN,,,2006-10-28T03:42:17,true,3,,,,,AUGONVILLE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410645535,00015,41064553500015,O,1997-01-01,NN,,,2012-05-05T05:46:48,true,3,,33,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.392467,48.221372,0.95,housenumber,33 Rue du Houssay 28800 Montboissier,28259_0024_00033,G,33 RUE DU HOUSSAY,
410645535,00023,41064553500023,O,2008-03-03,,,,2021-02-23T11:32:51,false,1,,33,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,86.90F,NAFRev2,N,1.392467,48.221372,0.95,housenumber,33 Rue du Houssay 28800 Montboissier,28259_0024_00033,G,33 RUE DU HOUSSAY,
412569741,00017,41256974100017,O,1997-01-01,NN,,,2011-05-03T03:49:36,true,4,,33,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.392467,48.221372,0.95,housenumber,33 Rue du Houssay 28800 Montboissier,28259_0024_00033,G,33 RUE DU HOUSSAY,
415014695,00027,41501469500027,O,1998-09-10,01,2020,,2022-08-29T09:31:24,true,3,REP P MR DE BELLAIGUE,3,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.390935,48.219128,0.95,housenumber,3 Rue du Houssay 28800 Montboissier,28259_0024_00003,G,3 RUE DU HOUSSAY,
420141301,00010,42014130100010,O,1982-12-31,NN,,,,true,4,,,,,LE PERRUCHAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,1.40173,48.215083,0.74,street,Perruchay 28800 Montboissier,28259_z3as4n,G,PERRUCHAY,
420141319,00012,42014131900012,O,1984-12-31,,,,2011-04-23T10:01:49,true,3,,9,,RUE,NEUVE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,01.1C,NAFRev1,N,1.395114,48.220792,0.78,housenumber,9 Rue les Rues Neuves 28800 Montboissier,28259_0055_00009,G,9 RUE LES RUES NEUVES,
420141319,00020,42014131900020,O,2007-04-02,,,,2008-01-04T23:47:27,false,1,,9,,RUE,LES RUES NEUVES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,52.6D,NAFRev1,O,1.395114,48.220792,0.94,housenumber,9 Rue les Rues Neuves 28800 Montboissier,28259_0055_00009,G,9 RUE LES RUES NEUVES,
420141327,00015,42014132700015,O,1989-12-31,NN,,,2015-10-06T09:05:23,true,4,DAMPIERRE,9,,RUE,DES GRELETS,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,1.430949,48.241382,0.94,housenumber,9 Rue des Grelets 28800 Montboissier,28259_0020_00009,G,9 RUE DES GRELETS,
420141335,00018,42014133500018,O,1985-12-31,NN,,,2007-06-24T07:39:56,true,3,AUGONVILLE,5,,RUE,VALL AUX FRENES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2005-06-19,F,,,,,01.1A,NAFRev1,N,1.411984,48.23198,0.82,housenumber,5 Rue de la Vallee aux Frenes 28800 Montboissier,28259_0060_00005,G,5 RUE DE LA VALLEE AUX FRENES,
420191520,00014,42019152000014,O,1998-09-04,NN,,,2008-01-04T23:48:09,true,3,RN 10,,,,LE GUIGNIER,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.406204,48.232362,0.72,street,Le Guinier 28800 Montboissier,28259_ltm3nt,G,LE GUINIER,
421137860,00019,42113786000019,O,1994-12-31,NN,,,,true,1,,2,,RUE,DES TILLEULS,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.406163,48.209367,0.94,housenumber,2 Rue des Tilleuls 28800 Montboissier,28259_0058_00002,G,2 RUE DES TILLEULS,
421137878,00011,42113787800011,O,1991-01-01,NN,,,2007-03-05T13:52:54,true,3,DAMPIERRE,2,,RUE,DE LA HAIE JOLIE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,01.1A,NAFRev1,N,1.429497,48.243931,0.93,housenumber,2 Rue de la Haie Jolie 28800 Montboissier,28259_0022_00002,G,2 RUE DE LA HAIE JOLIE,
423276658,00014,42327665800014,O,1999-06-03,NN,,,2016-05-19T04:47:52,true,3,LE PERRUCHAY,4,,RUE,DE LA PERRONIERE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.404855,48.209833,0.94,housenumber,4 Rue de la Perronière 28800 Montboissier,28259_0043_00004,G,4 RUE DE LA PERRONIERE,
423362151,00049,42336215100049,O,2007-11-13,,,,2017-03-02T09:13:48,true,3,,2,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,1.392553,48.21857,0.95,housenumber,2 Rue du Houssay 28800 Montboissier,28259_0024_00002,G,2 RUE DU HOUSSAY,
423933373,00015,42393337300015,O,1999-07-01,,,,2008-11-08T01:44:53,true,3,LE PERRUCHET,4,,RUE,DE LA PERRONIERE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,52.4N,NAFRev1,N,1.404855,48.209833,0.94,housenumber,4 Rue de la Perronière 28800 Montboissier,28259_0043_00004,G,4 RUE DE LA PERRONIERE,
429160104,00023,42916010400023,O,2001-10-01,NN,,,2013-09-07T14:29:45,true,3,AUGONVILLE,18,,RUE,DE LA VALLEE AUX FRENES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,1.413147,48.230783,0.95,housenumber,18 Rue de la Vallee aux Frenes 28800 Montboissier,28259_0060_00018,G,18 RUE DE LA VALLEE AUX FRENES,
433358066,00010,43335806600010,O,2000-07-01,NN,,,2010-03-21T05:09:21,true,4,LE PERRUCHET,4,,RUE,DE LA PERRONIERE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.52A,NAFRev2,N,1.404855,48.209833,0.94,housenumber,4 Rue de la Perronière 28800 Montboissier,28259_0043_00004,G,4 RUE DE LA PERRONIERE,
439129800,00025,43912980000025,O,2003-02-24,NN,,,2006-11-25T17:34:26,false,3,,6,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,92.6C,NAFRev1,N,1.391954,48.218892,0.95,housenumber,6 Rue du Houssay 28800 Montboissier,28259_0024_00006,G,6 RUE DU HOUSSAY,
439353855,00026,43935385500026,O,2021-11-11,,,,2023-03-17T08:51:40,true,1,,,,LD,FLEURUS,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2021-11-11,A,LIEU-DIT FLEURUS 28800 MONTBOISSIER,,,HATAMI,47.89Z,NAFRev2,N,2.3320504,48.8470992,0.89,poi.cafe,Café Fleurus Paris,https://osm.org/node/2630394218,G,,
444926240,00011,44492624000011,O,2003-01-16,01,2020,,2022-08-29T09:21:04,true,3,AUGONVILLE,17,,RUE,DE LA VALLEE AUX FRENES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.413391,48.230681,0.95,housenumber,17 Rue de la Vallee aux Frenes 28800 Montboissier,28259_0060_00017,G,17 RUE DE LA VALLEE AUX FRENES,
447636176,00011,44763617600011,O,2003-03-10,,,,2018-11-23T14:24:55,false,4,LE PERRUCHAY,13,,RUE,DE LA PERRONIERE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,93.12Z,NAFRev2,N,1.40238,48.210243,0.94,housenumber,13 Rue de la Perronière 28800 Montboissier,28259_0043_00013,G,13 RUE DE LA PERRONIERE,
447648577,00040,44764857700040,O,2007-09-01,NN,,,2021-10-27T08:01:33,false,7,,6,,RUE,DU  HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,69.10Z,NAFRev2,N,1.391954,48.218892,0.95,housenumber,6 Rue du Houssay 28800 Montboissier,28259_0024_00006,G,6 RUE DU HOUSSAY,
450964382,00011,45096438200011,O,2003-12-01,NN,,,2008-08-05T10:02:54,false,6,AUGONVILLE,27,,RUE,DE LA VALLEE AUX FRENES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,46.90Z,NAFRev2,N,1.414346,48.22965,0.95,housenumber,27 Rue de la Vallee aux Frenes 28800 Montboissier,28259_0060_00027,G,27 RUE DE LA VALLEE AUX FRENES,
452735301,00015,45273530100015,O,2004-03-01,NN,,,2009-06-27T11:17:56,true,4,AUGONVILLE,18,,RUE,DE LA VALLEE AUX FRENES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,1.413147,48.230783,0.95,housenumber,18 Rue de la Vallee aux Frenes 28800 Montboissier,28259_0060_00018,G,18 RUE DE LA VALLEE AUX FRENES,
482905130,00019,48290513000019,O,2005-01-01,,,,2008-01-05T21:50:45,true,2,AUGONVILLE,18,,RUE,DE LA VALLEE AUX FRENES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.413147,48.230783,0.95,housenumber,18 Rue de la Vallee aux Frenes 28800 Montboissier,28259_0060_00018,G,18 RUE DE LA VALLEE AUX FRENES,
483217766,00011,48321776600011,O,2005-06-20,NN,,,2021-07-28T03:56:31,true,3,AUGONVILLE,5,,RUE,DE LA VALLEE AUX FRESNES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.411984,48.23198,0.87,housenumber,5 Rue de la Vallee aux Frenes 28800 Montboissier,28259_0060_00005,G,5 RUE DE LA VALLEE AUX FRENES,
487563439,00016,48756343900016,O,2005-12-01,,,,2010-05-12T04:59:32,true,3,LE PERRUCHAY,19,,RUE,DES TILLEULS,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,01.11Z,NAFRev2,N,1.406574,48.209513,0.94,housenumber,19 Rue des Tilleuls 28800 Montboissier,28259_0058_00019,G,19 RUE DES TILLEULS,
489870956,00013,48987095600013,O,1996-12-09,,,,2017-01-11T16:42:19,false,3,ECOLE DE MONTBOISSIER,28,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,93.12Z,NAFRev2,N,1.3925,48.221111,0.95,housenumber,28 Rue du Houssay 28800 Montboissier,28259_0024_00028,G,28 RUE DU HOUSSAY,
497935379,00014,49793537900014,O,2007-05-15,,,,2008-01-05T00:43:43,true,2,,1,,,LA CROIX D AUGONVILLE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498257658,00019,49825765800019,O,2007-04-01,,,,2008-05-28T05:01:44,true,3,FLEURUS,,,,RN10,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
498721208,00029,49872120800029,O,2009-12-01,,,,2011-06-01T05:58:39,true,2,,3,B,,LES RUES NEUVES,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.81Z,NAFRev2,N,1.393475,48.220953,0.84,housenumber,3bis Les Rues Neuves 28800 Montboissier,28259_0040_00003_bis,G,3BIS LES RUES NEUVES,
499450195,00023,49945019500023,O,2008-04-01,,,,2008-06-10T09:38:26,true,1,LIEUDIT DAMPIERRE,2,,RUE,DE LA HAIE JOLIE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.429497,48.243931,0.93,housenumber,2 Rue de la Haie Jolie 28800 Montboissier,28259_0022_00002,G,2 RUE DE LA HAIE JOLIE,
499610913,00018,49961091300018,O,2007-07-12,,,,2008-01-05T01:23:49,true,2,,6,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.391954,48.218892,0.95,housenumber,6 Rue du Houssay 28800 Montboissier,28259_0024_00006,G,6 RUE DU HOUSSAY,
510212368,00011,51021236800011,O,2009-02-02,,,,2021-04-29T08:34:41,true,2,DAMPIERRE,4,,RUE,SAINT PIERRE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20B,NAFRev2,N,1.430088,48.241559,0.95,housenumber,4 Rue Saint Pierre 28800 Montboissier,28259_0050_00004,G,4 RUE SAINT PIERRE,
514472208,00016,51447220800016,O,2009-10-01,,,,2016-03-18T03:37:23,true,2,DAMPIERRE,31,,RUE,SAINT PIERRE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.42726,48.244411,0.95,housenumber,31 Rue Saint Pierre 28800 Montboissier,28259_0050_00031,G,31 RUE SAINT PIERRE,
517606265,00018,51760626500018,O,2009-11-01,,,,2012-11-10T01:23:46,false,2,AUGONVILLE,26,,RUE,DE LA VALLE AUX FRENE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,95.11Z,NAFRev2,N,1.413848,48.230037,0.89,housenumber,26 Rue de la Vallee aux Frenes 28800 Montboissier,28259_0060_00026,G,26 RUE DE LA VALLEE AUX FRENES,
522341395,00013,52234139500013,O,2010-05-06,,,,2014-05-14T08:41:28,true,2,,45,,RUE,DU HOUSSAY,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2014-03-31,F,M.TP.E.,,,,43.12A,NAFRev2,N,1.39285,48.222265,0.95,housenumber,45 Rue du Houssay 28800 Montboissier,28259_0024_00045,G,45 RUE DU HOUSSAY,
529751406,00057,52975140600057,O,2020-06-26,,,,2021-02-23T15:47:36,true,1,,2,B,RUE,SAINT PIERRE,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,62.01Z,NAFRev2,N,1.429769,48.241331,0.86,housenumber,2bis Rue Saint Pierre 28800 Montboissier,28259_0050_00002_bis,G,2BIS RUE SAINT PIERRE,
529898611,00015,52989861100015,O,2011-01-01,,,,2013-05-22T04:53:22,true,1,DAMPIERRE,6,,RUE,DES GRELETS,28800,MONTBOISSIER,,,28259,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.30Z,NAFRev2,N,1.431323,48.240792,0.94,housenumber,6 Rue des Grelets 28800 Montboissier,28259_0020_00006,G,6 RUE DES GRELETS,