id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1106804,2021-07-05,000002,Vente,500,,,NOUGARETTE,B006,65140,65457,Ugnouas,65,,,654570000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,16,0.099309,43.343316
2021-1106804,2021-07-05,000002,Vente,500,,,NOUGARETTE,B006,65140,65457,Ugnouas,65,,,654570000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.098772,43.343071
2021-1106805,2021-07-05,000003,Vente,248900,1,,RUE DU MOULIN,0063,65140,65457,Ugnouas,65,,,654570000A0112,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1697,0.098701,43.343318
2021-1106805,2021-07-05,000003,Vente,248900,1,,RUE DU MOULIN,0063,65140,65457,Ugnouas,65,,,654570000A0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1697,0.098701,43.343318
2021-1106805,2021-07-05,000003,Vente,248900,,,NOUGARETTE,B006,65140,65457,Ugnouas,65,,,654570000A0115,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.098786,43.343149
2021-1107955,2021-09-08,000001,Vente,1200,,,LE HOUNTANIOU,B004,65140,65457,Ugnouas,65,,,654570000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.094756,43.338712
2021-1107955,2021-09-08,000001,Vente,1200,,,LE HOUNTANIOU,B004,65140,65457,Ugnouas,65,,,654570000A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.094788,43.33913
2021-1109480,2021-11-18,000001,Vente,37800,,,LA GALOTTE,B003,65140,65457,Ugnouas,65,,,654570000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.098235,43.338688
