id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-834910,2020-01-10,000001,Vente,1225000,,,LE CHATEAU,B010,59144,59323,Jenlain,59,,,593230000B0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,958,3.625758,50.309093
2020-834910,2020-01-10,000001,Vente,1225000,,,LE CHATEAU,B010,59144,59323,Jenlain,59,,,593230000B0128,,,,,,,,,,,,,0,,,,,S,sols,,,957,3.625758,50.309093
2020-834910,2020-01-10,000001,Vente,1225000,,,LE CHATEAU,B010,59144,59323,Jenlain,59,,,593230000B0130,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3010,3.625821,50.308741
2020-834910,2020-01-10,000001,Vente,1225000,,,LE CHATEAU,B010,59144,59323,Jenlain,59,,,593230000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3725,3.627444,50.308075
2020-834910,2020-01-10,000001,Vente,1225000,,,LE CHATEAU,B010,59144,59323,Jenlain,59,,,593230000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,3.628457,50.307765
2020-834910,2020-01-10,000001,Vente,1225000,,,LE CHATEAU,B010,59144,59323,Jenlain,59,,,593230000B0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1438,3.625857,50.308407
2020-834910,2020-01-10,000001,Vente,1225000,,,LE CHATEAU,B010,59144,59323,Jenlain,59,,,593230000B0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1101,3.627375,50.307591
2020-834910,2020-01-10,000001,Vente,1225000,,,LE CHATEAU,B010,59144,59323,Jenlain,59,,,593230000B0745,,,,,,,,,,,,,0,,,,,S,sols,,,1681,3.627344,50.307999
2020-834910,2020-01-10,000001,Vente,1225000,,,LE CHATEAU,B010,59144,59323,Jenlain,59,,,593230000B0905,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6549,3.625086,50.309162
2020-834910,2020-01-10,000001,Vente,1225000,,,LE CHATEAU,B010,59144,59323,Jenlain,59,,,593230000B0906,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2929,3.626159,50.309141
2020-834910,2020-01-10,000001,Vente,1225000,20,,RTE NATIONALE,0145,59144,59323,Jenlain,59,,,593230000B0998,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1954,3.625416,50.309055
2020-834910,2020-01-10,000001,Vente,1225000,20,,RTE NATIONALE,0145,59144,59323,Jenlain,59,,,593230000B0998,,,,,,,,,,,,,0,1,Maison,570,20,S,sols,,,1954,3.625416,50.309055
2020-834910,2020-01-10,000001,Vente,1225000,20,,RTE NATIONALE,0145,59144,59323,Jenlain,59,,,593230000B0998,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,1954,3.625416,50.309055
2020-834910,2020-01-10,000001,Vente,1225000,20,,RTE NATIONALE,0145,59144,59323,Jenlain,59,,,593230000B0998,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1954,3.625416,50.309055
2020-834910,2020-01-10,000001,Vente,1225000,20,,RTE NATIONALE,0145,59144,59323,Jenlain,59,,,593230000B0998,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1954,3.625416,50.309055
2020-834910,2020-01-10,000001,Vente,1225000,20,,RTE NATIONALE,0145,59144,59323,Jenlain,59,,,593230000B0998,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1954,3.625416,50.309055
2020-834910,2020-01-10,000001,Vente,1225000,20,,RTE NATIONALE,0145,59144,59323,Jenlain,59,,,593230000B0999,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.625939,50.308914
2020-835992,2020-03-05,000001,Vente,137500,,,RTE NATIONALE,0145,59144,59323,Jenlain,59,,,593230000A1426,,,,,,,,,,,,,0,,,,,S,sols,,,584,3.628918,50.309193
2020-835992,2020-03-05,000001,Vente,137500,,,RTE NATIONALE,0145,59144,59323,Jenlain,59,,,593230000A1427,,,,,,,,,,,,,0,,,,,S,sols,,,209,3.628721,50.309222
2020-835992,2020-03-05,000001,Vente,137500,,,RTE DE VALENCIENNES,0160,59144,59323,Jenlain,59,,,593230000A1429,,,,,,,,,,,,,0,,,,,J,jardins,,,738,3.629378,50.309279
2020-836158,2020-06-16,000001,Vente,1780,,,LES DEUX MUIDS,B014,59144,59323,Jenlain,59,,,593230000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,3237,3.627391,50.302625
2020-836244,2020-06-05,000001,Vente,160000,19,,RUE DES DAMES,0040,59144,59323,Jenlain,59,,,593230000A0979,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,715,3.630784,50.314636
2020-836244,2020-06-05,000001,Vente,160000,17,B,RUE DES DAMES,0040,59144,59323,Jenlain,59,,,593230000A0980,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,PATUR,Pâture plantée,1690,3.630468,50.314565
2020-836244,2020-06-05,000001,Vente,160000,17,B,RUE DES DAMES,0040,59144,59323,Jenlain,59,,,593230000A0980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.630468,50.314565
2020-836694,2020-08-07,000001,Vente,300350,30,,RES DAVOUT RTE NATIONALE,A029,59144,59323,Jenlain,59,,,593230000B0799,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,599,3.625909,50.313877
2020-836979,2020-09-16,000001,Vente,11360,,,CHAMP DES NEUF,B007,59144,59323,Jenlain,59,,,59323000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,9698,3.639222,50.303296
2020-836979,2020-09-16,000001,Vente,11360,,,LA TOURELLE,B026,59144,59323,Jenlain,59,,,59323000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,2663,3.647895,50.294359
2020-837100,2020-08-28,000001,Vente,317600,33,,RUE D ACCART,0020,59144,59323,Jenlain,59,,,593230000A0534,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,1767,3.632006,50.308379
2020-837100,2020-08-28,000001,Vente,317600,33,,RUE D ACCART,0020,59144,59323,Jenlain,59,,,593230000A0534,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1088,3.632006,50.308379
2020-837328,2020-10-12,000001,Vente,107500,121,,RTE NATIONALE,0145,59144,59323,Jenlain,59,,,593230000A0037,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,280,3.623893,50.316261
2020-837742,2020-11-18,000001,Vente,248000,25,,RUE DES DAMES,0040,59144,59323,Jenlain,59,,,593230000A0287,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,901,3.632093,50.315168
2020-837742,2020-11-18,000001,Vente,248000,,,RUE DES DAMES,0040,59144,59323,Jenlain,59,,,593230000A0901,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.632157,50.315122
2020-838181,2020-12-16,000001,Vente,280000,,,LE VILLAGE,B027,59144,59323,Jenlain,59,,,593230000A0464,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1367,3.629231,50.312109
2020-838181,2020-12-16,000001,Vente,280000,91,,RTE NATIONALE,0145,59144,59323,Jenlain,59,,,593230000A0467,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1084,3.628899,50.312176
2020-838181,2020-12-16,000001,Vente,280000,89,B,RTE NATIONALE,0145,59144,59323,Jenlain,59,,,593230000A0838,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,78,3.628666,50.312113
2020-838343,2020-12-30,000001,Vente,210000,68,,RTE DE BAVAY,0030,59144,59323,Jenlain,59,,,593230000B0873,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,338,3.639774,50.30548
2020-838343,2020-12-30,000001,Vente,210000,68,,RTE DE BAVAY,0030,59144,59323,Jenlain,59,,,593230000B0873,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,893,3.639774,50.30548
