id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289808,2021-02-10,000001,Vente,5140,,,VIN DE SCENE,B044,77720,77426,Saint-Méry,77,,,77426000ZI0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1710,2.832854,48.569422
2021-1289808,2021-02-10,000001,Vente,5140,,,COULON,B013,77720,77426,Saint-Méry,77,,,77426000ZI0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,2.837841,48.570362
2021-1289808,2021-02-10,000001,Vente,5140,,,COULON,B013,77720,77426,Saint-Méry,77,,,77426000ZI0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2125,2.837841,48.570362
2021-1289808,2021-02-10,000001,Vente,5140,,,LA TOURETTE,B040,77720,77426,Saint-Méry,77,,,77426000ZI0138,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3930,2.831477,48.564715
2021-1290976,2021-03-22,000001,Vente,265150,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.826256,48.577892
2021-1290976,2021-03-22,000001,Vente,265150,6,T,RUE DE LA GRANGE AUX DIMES,0560,77720,77426,Saint-Méry,77,,,77426000AB0137,,,1,,,,,,,,,,1,1,Maison,95,4,,,,,,2.826346,48.577718
2021-1290976,2021-03-22,000001,Vente,265150,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.826125,48.577845
2021-1290976,2021-03-22,000001,Vente,265150,,,RUE DE L EGLISE,0320,77720,77426,Saint-Méry,77,,,77426000AB0426,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.826236,48.577712
2021-1291069,2021-03-15,000001,Vente,4500,,,LA BUTTE,B007,77720,77426,Saint-Méry,77,,,77426000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,1910,2.824045,48.573274
2021-1291069,2021-03-15,000001,Vente,4500,,,LA FOSSE HEDIN,B016,77720,77426,Saint-Méry,77,,,77426000ZL0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6820,2.822627,48.566746
2021-1291859,2021-04-02,000001,Vente,2500,,,FORTE AFFAIRE,B015,77720,77426,Saint-Méry,77,,,77426000ZI0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4940,2.834172,48.564936
2021-1291859,2021-04-02,000001,Vente,2500,,,FORTE AFFAIRE,B015,77720,77426,Saint-Méry,77,,,77426000ZI0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1220,2.834365,48.564757
2021-1294253,2021-06-11,000001,Vente,253000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,2.826134,48.57621
2021-1294253,2021-06-11,000001,Vente,253000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,2.826295,48.576157
2021-1294253,2021-06-11,000001,Vente,253000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.825985,48.576199
2021-1294253,2021-06-11,000001,Vente,253000,1,,RUE DES MORTIERS,0740,77720,77426,Saint-Méry,77,,,77426000AB0469,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,102,2.825833,48.576206
2021-1294253,2021-06-11,000001,Vente,253000,,,RUE DES MORTIERS,0740,77720,77426,Saint-Méry,77,,,77426000AB0470,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.825988,48.576244
2021-1294798,2021-06-18,000001,Vente,3000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,417,2.827089,48.57684
2021-1295256,2021-06-29,000001,Vente,3000,,,LES VIGNES DE BAILLY,B042,77720,77426,Saint-Méry,77,,,77426000ZI0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11010,2.836815,48.56591
2021-1295345,2021-06-30,000001,Vente,87000,1,,RUE DE L EGLISE,0320,77720,77426,Saint-Méry,77,,,77426000AB0105,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,520,2.823957,48.578111
2021-1296745,2021-07-19,000001,Vente,210000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,219,2.825074,48.578323
2021-1296745,2021-07-19,000001,Vente,210000,15,,RUE DE L EGLISE,0320,77720,77426,Saint-Méry,77,,,77426000AB0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.825257,48.578286
2021-1296745,2021-07-19,000001,Vente,210000,15,,RUE DE L EGLISE,0320,77720,77426,Saint-Méry,77,,,77426000AB0428,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,264,2.825257,48.578286
2021-1298009,2021-08-23,000001,Vente,496000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0172,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3375,2.825847,48.578778
2021-1298009,2021-08-23,000001,Vente,496000,7,,RUE DU MOULIN DES VOIES,0760,77720,77426,Saint-Méry,77,,,77426000AB0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.826314,48.578577
2021-1298009,2021-08-23,000001,Vente,496000,7,,RUE DU MOULIN DES VOIES,0760,77720,77426,Saint-Méry,77,,,77426000AB0173,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,380,2.826314,48.578577
2021-1298009,2021-08-23,000001,Vente,496000,7,,RUE DU MOULIN DES VOIES,0760,77720,77426,Saint-Méry,77,,,77426000AB0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.826314,48.578577
2021-1298009,2021-08-23,000001,Vente,496000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,603,2.82654,48.578755
2021-1299686,2021-09-30,000001,Vente,320000,1,,RUE DE MONTGIMONT,0680,77720,77426,Saint-Méry,77,,,77426000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.827113,48.577463
2021-1299686,2021-09-30,000001,Vente,320000,1,,RUE DE MONTGIMONT,0680,77720,77426,Saint-Méry,77,,,77426000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.827113,48.577463
2021-1299686,2021-09-30,000001,Vente,320000,1,,RUE DE MONTGIMONT,0680,77720,77426,Saint-Méry,77,,,77426000AB0245,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,235,2.827113,48.577463
2021-1299686,2021-09-30,000001,Vente,320000,1,,RUE DE MONTGIMONT,0680,77720,77426,Saint-Méry,77,,,77426000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.827113,48.577463
2021-1299686,2021-09-30,000001,Vente,320000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.827171,48.577278
2021-1299686,2021-09-30,000001,Vente,320000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,2.827232,48.577515
2021-1300299,2021-10-11,000001,Vente,10000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,2.827575,48.577101
2021-1300299,2021-10-11,000001,Vente,10000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0430,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,2.827802,48.576999
2021-1300829,2021-10-27,000001,Vente,75000,26,,RUE DE L EGLISE,0320,77720,77426,Saint-Méry,77,,,77426000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.826715,48.577912
2021-1300829,2021-10-27,000001,Vente,75000,26,,RUE DE L EGLISE,0320,77720,77426,Saint-Méry,77,,,77426000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.826715,48.577912
2021-1300829,2021-10-27,000001,Vente,75000,26,,RUE DE L EGLISE,0320,77720,77426,Saint-Méry,77,,,77426000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.826715,48.577912
2021-1300829,2021-10-27,000001,Vente,75000,26,,RUE DE L EGLISE,0320,77720,77426,Saint-Méry,77,,,77426000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.826715,48.577912
2021-1300829,2021-10-27,000001,Vente,75000,26,,RUE DE L EGLISE,0320,77720,77426,Saint-Méry,77,,,77426000AB0157,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,266,2.826715,48.577912
2021-1301022,2021-10-14,000002,Vente,407700,,,SAINT MARTIN,B036,77720,77426,Saint-Méry,77,,,77426000ZA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7450,2.821989,48.586115
2021-1301022,2021-10-14,000002,Vente,407700,,,SAINT MARTIN,B036,77720,77426,Saint-Méry,77,,,77426000ZA0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,2.822028,48.585803
2021-1301022,2021-10-14,000002,Vente,407700,,,SAINT MARTIN,B036,77720,77426,Saint-Méry,77,,,77426000ZA0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,2.82136,48.58577
2021-1301528,2021-11-05,000001,Vente,260000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.825588,48.577104
2021-1301528,2021-11-05,000001,Vente,260000,6,,RUE DU JEU DE PAUME,0580,77720,77426,Saint-Méry,77,,,77426000AB0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,2.82539,48.57719
2021-1301528,2021-11-05,000001,Vente,260000,6,,RUE DU JEU DE PAUME,0580,77720,77426,Saint-Méry,77,,,77426000AB0420,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,728,2.82539,48.57719
2021-1301654,2021-10-28,000001,Vente,294000,22,,RUE DES MORTIERS,0740,77720,77426,Saint-Méry,77,,,77426000AB0302,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,427,2.826503,48.575212
2021-1301654,2021-10-28,000001,Vente,294000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,887,2.826383,48.575531
2021-1301947,2021-11-26,000001,Vente,312000,7,,RUE DU JEU DE PAUME,0580,77720,77426,Saint-Méry,77,,,77426000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.825848,48.576429
2021-1301947,2021-11-26,000001,Vente,312000,7,,RUE DU JEU DE PAUME,0580,77720,77426,Saint-Méry,77,,,77426000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.825848,48.576429
2021-1301947,2021-11-26,000001,Vente,312000,7,,RUE DU JEU DE PAUME,0580,77720,77426,Saint-Méry,77,,,77426000AB0264,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,315,2.825848,48.576429
2021-1301947,2021-11-26,000001,Vente,312000,,,SAINT MERY,B037,77720,77426,Saint-Méry,77,,,77426000AB0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,676,2.826263,48.57625
