siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002220,00012,21600222000012,O,1983-03-01,01,2019,,2021-10-27T08:09:22,true,3,,,,,,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216002220,00020,21600222000020,O,1983-12-21,01,2019,,2021-10-27T08:09:22,false,4,,1,,RUE,DES ECOLIERS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.979644,49.118788,0.74,housenumber,1 Sente des Ecoliers 60620 Étavigny,60224_ksxvoy_00001,G,1 SENTE DES ECOLIERS,
266002237,00011,26600223700011,O,1983-03-01,NN,,,2020-05-29T09:55:59,true,4,,,,,,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302909445,00017,30290944500017,O,1900-01-01,NN,,,2020-08-25T10:22:26,true,4,,14,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.979376,49.119591,0.94,housenumber,14 Rue des Tilleuls 60620 Étavigny,60224_0250_00014,G,14 RUE DES TILLEULS,
314755158,00016,31475515800016,O,1900-01-01,,,,2007-01-18T09:13:58,true,3,,,,,,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328158514,00013,32815851400013,O,,NN,,,,true,1,,,,,HAMEAU DE ST OUEN,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.980043,49.134107,0.47,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,G,FERME DE SAINT OUEN,
332355619,00013,33235561900013,O,,NN,,,,true,1,,21,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,2.980762,49.120146,0.94,housenumber,21 Rue des Tilleuls 60620 Étavigny,60224_0250_00021,G,21 RUE DES TILLEULS,
334930112,00019,33493011200019,O,,NN,,,,true,1,,,,HAM,DE SAINT OUEN,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.980043,49.134107,0.92,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,G,FERME DE SAINT OUEN,
350764908,00017,35076490800017,O,1989-04-01,NN,,,2014-07-04T04:52:33,true,3,,,,,GRANDE RUE,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.980579,49.119451,0.35,street,Rue des Tilleuls 60620 Étavigny,60224_0250,G,RUE DES TILLEULS,
383716156,00013,38371615600013,O,1991-12-01,NN,,,,true,1,,41,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4X,NAF1993,O,2.98236,49.121997,0.94,housenumber,41 Rue des Tilleuls 60620 Étavigny,60224_0250_00041,G,41 RUE DES TILLEULS,
384279485,00039,38427948500039,O,1998-10-01,NN,,,2021-01-28T08:32:45,false,6,,,,,LE MONT GRIVAL,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.22Z,NAFRev2,N,2.986617,49.146854,0.92,street,Lieu Dit le Mont Grival 60620 Étavigny,60224_B015,G,LIEU DIT LE MONT GRIVAL,
384757886,00039,38475788600039,O,2016-04-01,,,,2019-09-20T10:53:29,false,2,,37,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,47.89Z,NAFRev2,N,2.981885,49.121772,0.94,housenumber,37 Rue des Tilleuls 60620 Étavigny,60224_0250_00037,G,37 RUE DES TILLEULS,
391477940,00012,39147794000012,O,1993-06-15,NN,,,2015-05-14T06:00:34,false,4,FERME DE SAINT OUEN,,,,,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,01.11Z,NAFRev2,N,2.980043,49.134107,0.93,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,D,FERME DE SAINT OUEN,
392946844,00017,39294684400017,O,1993-11-15,,,4332AA,2019-07-03T03:36:16,true,5,,6,B,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2019-03-16,F,,,,AGENCE PM,43.32A,NAFRev2,N,2.979618,49.117358,0.85,housenumber,6bis Rue des Tilleuls 60620 Étavigny,60224_0250_00006_bis,G,6BIS RUE DES TILLEULS,
394660591,00014,39466059100014,O,1972-10-25,NN,,,2016-08-04T04:27:29,true,3,,,,,FERME DE BOURGFONTAINE,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.980043,49.134107,0.42,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,G,FERME DE SAINT OUEN,
403714371,00016,40371437100016,O,1946-05-07,NN,,,,false,3,,,,,,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415005750,00013,41500575000013,O,1998-01-02,NN,,,2008-11-08T01:31:11,false,4,,21,B,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,2.980805,49.120252,0.86,housenumber,21bis Rue des Tilleuls 60620 Étavigny,60224_0250_00021_bis,G,21BIS RUE DES TILLEULS,
438936882,00010,43893688200010,O,2001-08-01,NN,,,2007-10-07T11:09:37,true,3,,,,,LE MONT GRIVAL,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,74.2B,NAFRev1,N,2.986617,49.146854,0.92,street,Lieu Dit le Mont Grival 60620 Étavigny,60224_B015,G,LIEU DIT LE MONT GRIVAL,
439481524,00015,43948152400015,O,2001-10-19,NN,,,2022-04-29T10:29:14,true,5,,,,,LE MONT GRIVAL,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.43Z,NAFRev2,O,2.986617,49.146854,0.92,street,Lieu Dit le Mont Grival 60620 Étavigny,60224_B015,G,LIEU DIT LE MONT GRIVAL,
443461611,00024,44346161100024,O,2005-12-01,NN,,4399CZ,2015-03-17T01:09:47,true,2,,8,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,45.2V,NAFRev1,N,2.979787,49.117884,0.94,housenumber,8 Rue des Tilleuls 60620 Étavigny,60224_0250_00008,G,8 RUE DES TILLEULS,
443909601,00017,44390960100017,O,1975-11-04,NN,,,2012-05-09T09:29:12,false,4,,,,,FERME DE ST OUEN,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,68.20B,NAFRev2,N,2.980043,49.134107,0.82,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,G,FERME DE SAINT OUEN,
489884791,00026,48988479100026,O,2017-02-06,01,2019,4399DC,2021-10-27T08:27:25,true,2,,3,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,EFR RAVALEMENT ISOLATION,43.99D,NAFRev2,O,2.979864,49.118197,0.94,housenumber,3 Rue des Tilleuls 60620 Étavigny,60224_0250_00003,G,3 RUE DES TILLEULS,
493687164,00035,49368716400035,O,2009-03-04,,,,2009-12-24T05:57:09,true,2,,1,,RUE,DU LAVOIR,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,2.980945,49.119085,0.94,housenumber,1 Rue du Lavoir 60620 Étavigny,60224_0140_00001,G,1 RUE DU LAVOIR,
509422812,00024,50942281200024,O,2012-06-29,12,2019,4399CZ,2021-10-28T15:11:05,true,3,,,,LD,FERME DE SAINT OUEN,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.91B,NAFRev2,O,2.980043,49.134107,0.93,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,G,FERME DE SAINT OUEN,
512476656,00016,51247665600016,O,2009-05-17,,,,2012-11-10T00:52:37,true,2,,41,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.89Z,NAFRev2,N,2.98236,49.121997,0.94,housenumber,41 Rue des Tilleuls 60620 Étavigny,60224_0250_00041,G,41 RUE DES TILLEULS,
512953290,00016,51295329000016,O,2009-06-01,NN,,,2020-08-25T10:27:49,true,1,,1,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.11Z,NAFRev2,N,2.979595,49.116947,0.94,housenumber,1 Rue des Tilleuls 60620 Étavigny,60224_0250_00001,G,1 RUE DES TILLEULS,
520491366,00016,52049136600016,O,2010-01-15,01,2019,,2021-10-27T08:27:41,true,1,,14,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,01.11Z,NAFRev2,O,2.979376,49.119591,0.94,housenumber,14 Rue des Tilleuls 60620 Étavigny,60224_0250_00014,G,14 RUE DES TILLEULS,
528887383,00016,52888738300016,O,2010-11-15,,,,2010-12-09T12:21:03,true,1,,,,LD,LE MONT GRIVAL,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,74.90B,NAFRev2,N,2.986617,49.146854,0.92,street,Lieu Dit le Mont Grival 60620 Étavigny,60224_B015,G,LIEU DIT LE MONT GRIVAL,
529437824,00046,52943782400046,O,2016-06-01,,,9602AB,2021-02-23T15:47:00,true,1,,3,,IMP,DU FOUR,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,CELINE,96.02A,NAFRev2,N,2.979512,49.118612,0.8,housenumber,3 Impasse du Four 60620 Étavigny,60224_0080_00003,G,3 IMPASSE DU FOUR,
529873952,00012,52987395200012,O,2011-02-01,,,4321AB,2015-03-31T17:08:05,true,2,,23,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.21A,NAFRev2,N,2.98084,49.120323,0.94,housenumber,23 Rue des Tilleuls 60620 Étavigny,60224_0250_00023,G,23 RUE DES TILLEULS,
529943557,00015,52994355700015,O,2011-02-01,,,,2016-11-25T09:58:06,true,4,,39,T,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,68.31Z,NAFRev2,N,2.982119,49.122131,0.86,housenumber,39ter Rue des Tilleuls 60620 Étavigny,60224_0250_00039_ter,G,39TER RUE DES TILLEULS,
532864956,00026,53286495600026,O,2012-07-19,,,,2021-02-23T15:53:11,true,1,,,,LD,FERME DE SAINT OUEN,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,68.20B,NAFRev2,N,2.980043,49.134107,0.93,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,G,FERME DE SAINT OUEN,
696970961,00012,69697096100012,O,,,,,,true,1,,,,,,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
749831418,00019,74983141800019,O,2012-02-20,,,4322AZ,2016-11-29T05:07:20,false,2,,3,,IMP,DU FOUR,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,S.B PLOMBERIE,43.22A,NAFRev2,N,2.979512,49.118612,0.8,housenumber,3 Impasse du Four 60620 Étavigny,60224_0080_00003,G,3 IMPASSE DU FOUR,
792580649,00012,79258064900012,O,2013-04-22,,,,2014-07-31T10:12:33,true,2,,8,B,RUE,TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,82.92Z,NAFRev2,N,2.979787,49.117884,0.77,housenumber,8bis Rue des Tilleuls 60620 Étavigny,60224_0250_00008_bis,G,8BIS RUE DES TILLEULS,
793129693,00016,79312969300016,O,2013-05-16,,,,2013-06-20T16:40:12,true,1,,,,,LIIEU DIT LE MONT GRIVAL,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,95.11Z,NAFRev2,N,2.986617,49.146854,0.87,street,Lieu Dit le Mont Grival 60620 Étavigny,60224_B015,G,LIEU DIT LE MONT GRIVAL,
797494002,00018,79749400200018,O,2013-10-01,,,,2015-04-23T04:47:29,true,2,,,,LD,LE MONT GRIVAL,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,ENVIRONNEMENT TRAIT,81.30Z,NAFRev2,N,2.986617,49.146854,0.92,street,Lieu Dit le Mont Grival 60620 Étavigny,60224_B015,G,LIEU DIT LE MONT GRIVAL,
798068524,00015,79806852400015,O,2013-10-23,,,,2013-10-24T04:14:59,true,1,,14,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,70.10Z,NAFRev2,N,2.979376,49.119591,0.94,housenumber,14 Rue des Tilleuls 60620 Étavigny,60224_0250_00014,G,14 RUE DES TILLEULS,
799402391,00012,79940239100012,O,2014-01-01,,,,2015-01-06T03:58:59,true,2,,,,LD,FERME DE SAINT OUEN,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,J.B. MENUISERIE,46.13Z,NAFRev2,N,2.980043,49.134107,0.93,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,G,FERME DE SAINT OUEN,
801459678,00026,80145967800026,O,2018-09-13,00,2019,,2021-10-27T09:08:37,true,1,,,,LD,FERME DE SAINT OUEN,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,43.22A,NAFRev2,O,2.980043,49.134107,0.93,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,G,FERME DE SAINT OUEN,
805060571,00017,80506057100017,O,2014-10-15,,,,2021-10-07T14:41:11,true,2,25-27,25,,,RUE DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,68.31Z,NAFRev2,N,2.981092,49.120731,0.94,housenumber,25 Rue des Tilleuls 60620 Étavigny,60224_0250_00025,G,25 RUE DES TILLEULS,
808524441,00017,80852444100017,O,2015-01-01,,,,2018-06-12T19:36:44,true,3,,15,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,64.99Z,NAFRev2,O,2.980515,49.11975,0.94,housenumber,15 Rue des Tilleuls 60620 Étavigny,60224_0250_00015,G,15 RUE DES TILLEULS,
809883655,00015,80988365500015,O,2015-01-12,,,4312AZ,2016-06-29T05:01:04,true,2,LIEU DIT FERME DE ST OUEN,,,,FERME DE SAINT-OUEN,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.12A,NAFRev2,N,2.980043,49.134107,0.93,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,G,FERME DE SAINT OUEN,
814971578,00012,81497157800012,O,2015-12-01,,,,2016-03-21T08:33:02,true,2,,3,,CRS,DE LA TUILERIE,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,47.89Z,NAFRev2,N,2.980818,49.120938,0.76,housenumber,3 Cour de la Tuilerie 60620 Étavigny,60224_0260_00003,G,3 COUR DE LA TUILERIE,
817800733,00013,81780073300013,O,2016-01-12,,,,2016-02-24T16:40:54,true,1,,39,B,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,68.20A,NAFRev2,N,2.98202,49.121998,0.86,housenumber,39bis Rue des Tilleuls 60620 Étavigny,60224_0250_00039_bis,G,39BIS RUE DES TILLEULS,
819182015,00019,81918201500019,O,2016-03-21,,,,2016-12-21T09:37:56,true,2,,3,,CRS,DE LA TUILERIE,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,47.89Z,NAFRev2,N,2.980818,49.120938,0.76,housenumber,3 Cour de la Tuilerie 60620 Étavigny,60224_0260_00003,G,3 COUR DE LA TUILERIE,
820731016,00011,82073101600011,O,2016-04-21,,,,2016-06-06T08:06:37,true,1,,14,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,68.20B,NAFRev2,N,2.979376,49.119591,0.94,housenumber,14 Rue des Tilleuls 60620 Étavigny,60224_0250_00014,G,14 RUE DES TILLEULS,
820731040,00011,82073104000011,O,2016-04-21,,,,2016-06-06T08:08:07,true,1,,14,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,68.20B,NAFRev2,N,2.979376,49.119591,0.94,housenumber,14 Rue des Tilleuls 60620 Étavigny,60224_0250_00014,G,14 RUE DES TILLEULS,
824566376,00011,82456637600011,O,2016-12-16,,,,2018-04-06T18:06:51,true,1,,1,,RUE,DES TILLEULS ,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,68.20B,NAFRev2,N,2.979595,49.116947,0.94,housenumber,1 Rue des Tilleuls 60620 Étavigny,60224_0250_00001,G,1 RUE DES TILLEULS,
832734701,00010,83273470100010,O,2017-10-03,,,,2017-10-20T03:40:29,true,1,,,,LD,FERME DE SAINT-OUEN,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,68.20B,NAFRev2,N,2.980043,49.134107,0.93,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,G,FERME DE SAINT OUEN,
842983181,00012,84298318100012,O,2018-09-24,,,,2018-10-11T08:56:39,true,1,,14,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,02.40Z,NAFRev2,N,2.979376,49.119591,0.94,housenumber,14 Rue des Tilleuls 60620 Étavigny,60224_0250_00014,G,14 RUE DES TILLEULS,
843808353,00018,84380835300018,O,2018-10-21,,,,2018-11-14T08:47:20,true,1,,9,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2018-10-21,A,,,,,86.90D,NAFRev2,N,2.980338,49.119304,0.94,housenumber,9 Rue des Tilleuls 60620 Étavigny,60224_0250_00009,G,9 RUE DES TILLEULS,
879205029,00017,87920502900017,O,2019-11-04,,,,2019-12-03T14:49:15,true,1,,,,LD,FERME DE SAINT-OUEN,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,68.20B,NAFRev2,N,2.980043,49.134107,0.93,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,G,FERME DE SAINT OUEN,
882251507,00019,88225150700019,O,2020-02-27,,,,2020-03-09T11:41:04,true,1,,39,,RUE,DES TILLEULS,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,68.20B,NAFRev2,N,2.982011,49.121987,0.94,housenumber,39 Rue des Tilleuls 60620 Étavigny,60224_0250_00039,G,39 RUE DES TILLEULS,
887755478,00013,88775547800013,O,2020-07-24,,,,2021-04-12T09:15:12,true,1,LIEU DIT SAINT OUEN,,,,FERME DE SAINT-OUEN LIEU-DIT,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,68.20B,NAFRev2,N,2.980043,49.134107,0.68,street,Ferme de Saint Ouen 60620 Étavigny,60224_B009,G,FERME DE SAINT OUEN,
912940244,00011,91294024400011,O,2022-05-01,,,,2022-05-12T16:00:08,true,1,,,,,LE MONT GRIVAL,60620,ETAVIGNY,,,60224,,,,,,,,,,,,,,,,,,,2022-05-01,A,LES ECURIES DE LA GARE,,,,93.19Z,NAFRev2,N,2.986617,49.146854,0.92,street,Lieu Dit le Mont Grival 60620 Étavigny,60224_B015,G,LIEU DIT LE MONT GRIVAL,
