id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690149,2021-01-14,000001,Vente,110000,24,,RTE NATIONALE 117,0092,40290,40118,Habas,40,,,401180000D0774,,,,,,,,,,,,,0,1,Maison,34,1,P,prés,,,4730,-0.956433,43.544446
2021-690149,2021-01-14,000001,Vente,110000,24,,RTE NATIONALE 117,0092,40290,40118,Habas,40,,,401180000D0774,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1200,-0.956433,43.544446
2021-690149,2021-01-14,000001,Vente,110000,24,,RTE NATIONALE 117,0092,40290,40118,Habas,40,,,401180000D0774,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,4730,-0.956433,43.544446
2021-690149,2021-01-14,000001,Vente,110000,24,,RTE NATIONALE 117,0092,40290,40118,Habas,40,,,401180000D0774,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1200,-0.956433,43.544446
2021-690259,2021-01-08,000001,Vente,135000,113,,RTE DE L'OCEAN,0093,40290,40118,Habas,40,,,401180000E0800,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1000,-0.926945,43.534104
2021-690309,2021-01-12,000001,Vente,20000,,,LE BOURG,B022,40290,40118,Habas,40,,,401180000A1321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-0.930853,43.570329
2021-690309,2021-01-12,000001,Vente,20000,,,LE BOURG,B022,40290,40118,Habas,40,,,401180000A1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,-0.930756,43.570451
2021-690315,2021-01-20,000001,Vente,130000,,,LE BOURG,B022,40290,40118,Habas,40,,,401180000A0978,,,,,,,,,,,,,0,,,,,P,prés,,,2765,-0.93182,43.570685
2021-690315,2021-01-20,000001,Vente,130000,379,,BD DES PYRENEES,0106,40290,40118,Habas,40,,,401180000A0981,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,468,-0.931626,43.570813
2021-690363,2021-01-12,000001,Vente,75000,,,BERNAS,B009,40290,40118,Habas,40,,,401180000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,2639,-0.914569,43.573529
2021-690363,2021-01-12,000001,Vente,75000,,,BERNAS,B009,40290,40118,Habas,40,,,401180000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,872,-0.914311,43.573437
2021-690653,2021-02-02,000001,Vente,5000,,,BERNEYRON,B011,40290,40118,Habas,40,,,401180000B1322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-0.923663,43.57689
2021-690673,2021-01-28,000001,Vente,25000,,,DAILLENCQ,B033,40290,40118,Habas,40,,,401180000B1185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,-0.92732,43.571501
2021-690700,2021-01-19,000001,Vente,150,,,TILH ET TILHET,B119,40290,40118,Habas,40,,,401180000B1299,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,371,-0.91004,43.568201
2021-690700,2021-01-19,000001,Vente,150,,,TILH ET TILHET,B119,40290,40118,Habas,40,,,401180000B1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,-0.910554,43.568385
2021-690701,2021-01-19,000002,Vente,129850,,,TILH ET TILHET,B119,40290,40118,Habas,40,,,401180000B1101,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.910122,43.568577
2021-690701,2021-01-19,000002,Vente,129850,561,,RTE DU LISE,0069,40290,40118,Habas,40,,,401180000B1103,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,952,-0.910073,43.568409
2021-690701,2021-01-19,000002,Vente,129850,,,TILH ET TILHET,B119,40290,40118,Habas,40,,,401180000B1324,,,,,,,,,,,,,0,,,,,J,jardins,,,839,-0.910349,43.568428
2021-690701,2021-01-19,000002,Vente,129850,,,TILH ET TILHET,B119,40290,40118,Habas,40,,,401180000B1327,,,,,,,,,,,,,0,,,,,P,prés,,,76,-0.910113,43.568588
2021-690701,2021-01-19,000002,Vente,129850,,,TILH ET TILHET,B119,40290,40118,Habas,40,,,401180000B1328,,,,,,,,,,,,,0,,,,,P,prés,,,12,-0.910015,43.568541
2021-690764,2021-01-28,000001,Vente,105000,,,LAFITTE,B057,40290,40118,Habas,40,,,401180000B0749,,,,,,,,,,,,,0,,,,,T,terres,,,3307,-0.927322,43.559808
2021-690764,2021-01-28,000001,Vente,105000,101,,RTE D'OSSAGES,0095,40290,40118,Habas,40,,,401180000B0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2575,0,S,sols,,,2203,-0.927114,43.559197
2021-690764,2021-01-28,000001,Vente,105000,,,LAFITTE,B057,40290,40118,Habas,40,,,401180000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,288,-0.927482,43.559496
2021-690764,2021-01-28,000001,Vente,105000,,,LAFITTE,B057,40290,40118,Habas,40,,,401180000B1003,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.927555,43.560039
2021-690775,2021-01-28,000001,Vente,25000,,,LAFITTE,B057,40290,40118,Habas,40,,,401180000B0749,,,,,,,,,,,,,0,,,,,T,terres,,,3307,-0.927322,43.559808
2021-690775,2021-01-28,000001,Vente,25000,101,,RTE D'OSSAGES,0095,40290,40118,Habas,40,,,401180000B0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2575,0,S,sols,,,2203,-0.927114,43.559197
2021-690775,2021-01-28,000001,Vente,25000,,,LAFITTE,B057,40290,40118,Habas,40,,,401180000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,288,-0.927482,43.559496
2021-690775,2021-01-28,000001,Vente,25000,,,LAFITTE,B057,40290,40118,Habas,40,,,401180000B1003,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.927555,43.560039
2021-691464,2021-02-12,000001,Vente,210000,861,,RTE DE PUYOO,0104,40290,40118,Habas,40,,,401180000C1049,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,711,-0.937111,43.560783
2021-691464,2021-02-12,000001,Vente,210000,861,,RTE DE PUYOO,0104,40290,40118,Habas,40,,,401180000C1049,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,700,-0.937111,43.560783
2021-691717,2021-02-26,000001,Vente,30000,,,LAGOUARDE,B058,40290,40118,Habas,40,,,401180000E0703,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.925536,43.53492
2021-691717,2021-02-26,000001,Vente,30000,,,LAGOUARDE,B058,40290,40118,Habas,40,,,401180000E0705,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.925255,43.534815
2021-691717,2021-02-26,000001,Vente,30000,,,LAGOUARDE,B058,40290,40118,Habas,40,,,401180000E0722,,,,,,,,,,,,,0,,,,,L,landes,,,55,-0.925652,43.534928
2021-691717,2021-02-26,000001,Vente,30000,,,LAGOUARDE,B058,40290,40118,Habas,40,,,401180000E0724,,,,,,,,,,,,,0,,,,,L,landes,,,20,-0.925329,43.534817
2021-691717,2021-02-26,000001,Vente,30000,,,LAGOUARDE,B058,40290,40118,Habas,40,,,401180000E1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,-0.925694,43.534798
2021-691717,2021-02-26,000001,Vente,30000,,,LAGOUARDE,B058,40290,40118,Habas,40,,,401180000E1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1369,-0.925896,43.5346
2021-691717,2021-02-26,000001,Vente,30000,,,LAGOUARDE,B058,40290,40118,Habas,40,,,401180000E1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,-0.925392,43.534672
2021-691717,2021-02-26,000001,Vente,30000,,,LAGOUARDE,B058,40290,40118,Habas,40,,,401180000E1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-0.925635,43.53436
2021-692343,2021-03-02,000001,Vente,285000,,,CAMETTE,B024,40290,40118,Habas,40,,,401180000E0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,-0.938527,43.551515
2021-692343,2021-03-02,000001,Vente,285000,,,CAMETTE,B024,40290,40118,Habas,40,,,401180000E0465,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,-0.939453,43.551727
2021-692343,2021-03-02,000001,Vente,285000,1229,,RTE DE LAHONTAN,0058,40290,40118,Habas,40,,,401180000E0466,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1120,-0.939739,43.551871
2021-692343,2021-03-02,000001,Vente,285000,,,CAMETTE,B024,40290,40118,Habas,40,,,401180000E0467,,,,,,,,,,,,,0,,,,,P,prés,,,2570,-0.939232,43.552015
2021-692343,2021-03-02,000001,Vente,285000,,,CAMETTE,B024,40290,40118,Habas,40,,,401180000E0473,,,,,,,,,,,,,0,,,,,L,landes,,,3900,-0.93814,43.551201
2021-692343,2021-03-02,000001,Vente,285000,,,CAMETTE,B024,40290,40118,Habas,40,,,401180000E0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-0.937822,43.551006
2021-692343,2021-03-02,000001,Vente,285000,,,CAMETTE,B024,40290,40118,Habas,40,,,401180000E0747,,,,,,,,,,,,,0,,,,,J,jardins,,,293,-0.93972,43.551692
2021-692343,2021-03-02,000001,Vente,285000,,,CAMETTE,B024,40290,40118,Habas,40,,,401180000E0783,,,,,,,,,,,,,0,,,,,T,terres,,,874,-0.939829,43.552867
2021-692343,2021-03-02,000001,Vente,285000,,,CAMETTE,B024,40290,40118,Habas,40,,,401180000E0784,,,,,,,,,,,,,0,,,,,T,terres,,,2356,-0.939641,43.552586
2021-692343,2021-03-02,000001,Vente,285000,,,CAMETTE,B024,40290,40118,Habas,40,,,401180000E0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2377,-0.939813,43.552368
2021-692343,2021-03-02,000001,Vente,285000,,,CAMETTE,B024,40290,40118,Habas,40,,,401180000E0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,-0.940262,43.552755
2021-692612,2021-03-05,000001,Vente,140,,,OUS PERES,B082,40290,40118,Habas,40,,,401180000A0946,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14,-0.928718,43.582422
2021-693312,2021-04-06,000001,Vente,3500,,,LACABANNE,B054,40290,40118,Habas,40,,,401180000F0127,,,,,,,,,,,,,0,,,,,T,terres,,,6020,-0.921544,43.550777
2021-693312,2021-04-06,000001,Vente,3500,,,LACABANNE,B054,40290,40118,Habas,40,,,401180000F0129,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-0.921884,43.55137
2021-693312,2021-04-06,000001,Vente,3500,,,LACABANNE,B054,40290,40118,Habas,40,,,401180000F0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,-0.921943,43.551936
2021-694160,2021-04-20,000001,Vente,7800,,,MARLADAS,B073,40290,40118,Habas,40,,,401180000D0027,,,,,,,,,,,,,0,,,,,S,sols,,,292,-0.941415,43.554423
2021-694160,2021-04-20,000001,Vente,7800,,,MARLADAS,B073,40290,40118,Habas,40,,,401180000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-0.94174,43.554035
2021-694160,2021-04-20,000001,Vente,7800,,,MARLADAS,B073,40290,40118,Habas,40,,,401180000D0038,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.942676,43.553575
2021-694160,2021-04-20,000001,Vente,7800,,,MARLADAS,B073,40290,40118,Habas,40,,,401180000D0038,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-0.942676,43.553575
2021-694419,2021-04-29,000001,Vente,20000,,,HAOU D ESLEIGH,B041,40290,40118,Habas,40,,,401180000D0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,804,-0.946579,43.544308
2021-694419,2021-04-29,000001,Vente,20000,,,HAOU D ESLEIGH,B041,40290,40118,Habas,40,,,401180000D0142,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-0.94661,43.543625
2021-694419,2021-04-29,000001,Vente,20000,,,HAOU D ESLEIGH,B041,40290,40118,Habas,40,,,401180000D0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2599,-0.947454,43.543427
2021-694419,2021-04-29,000001,Vente,20000,,,HAOU D ESLEIGH,B041,40290,40118,Habas,40,,,401180000D0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2013,-0.947852,43.542728
2021-694419,2021-04-29,000001,Vente,20000,,,HAOU D ESLEIGH,B041,40290,40118,Habas,40,,,401180000D0145,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-0.947225,43.542793
2021-694419,2021-04-29,000001,Vente,20000,,,HAOU D ESLEIGH,B041,40290,40118,Habas,40,,,401180000D0146,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7810,-0.946658,43.54292
2021-694419,2021-04-29,000001,Vente,20000,,,HAOU D ESLEIGH,B041,40290,40118,Habas,40,,,401180000D0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1651,-0.947974,43.542384
2021-694419,2021-04-29,000001,Vente,20000,,,NAVARRON,B080,40290,40118,Habas,40,,,401180000D0157,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-0.94871,43.54392
2021-694419,2021-04-29,000001,Vente,20000,,,NAVARRON,B080,40290,40118,Habas,40,,,401180000D0158,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3250,-0.947954,43.543522
2021-694419,2021-04-29,000001,Vente,20000,,,NAVARRON,B080,40290,40118,Habas,40,,,401180000D0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5630,-0.947362,43.544436
2021-694419,2021-04-29,000001,Vente,20000,,,NAVARRON,B080,40290,40118,Habas,40,,,401180000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-0.947645,43.544987
2021-694419,2021-04-29,000001,Vente,20000,,,NAVARRON,B080,40290,40118,Habas,40,,,401180000D0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1003,-0.948423,43.544597
2021-694419,2021-04-29,000001,Vente,20000,,,NAVARRON,B080,40290,40118,Habas,40,,,401180000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,7150,-0.948389,43.545172
2021-694419,2021-04-29,000001,Vente,20000,,,NAVARRON,B080,40290,40118,Habas,40,,,401180000D0170,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2410,-0.948342,43.545712
2021-694419,2021-04-29,000001,Vente,20000,,,NAVARRON,B080,40290,40118,Habas,40,,,401180000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,3043,-0.947618,43.545467
2021-694419,2021-04-29,000001,Vente,20000,,,NAVARRON,B080,40290,40118,Habas,40,,,401180000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-0.947139,43.545821
2021-694419,2021-04-29,000001,Vente,20000,,,NAVARRON,B080,40290,40118,Habas,40,,,401180000D0811,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1495,-0.947612,43.543656
2021-694419,2021-04-29,000001,Vente,20000,,,PEHAUT,B086,40290,40118,Habas,40,,,401180000E0620,,,,,,,,,,,,,0,,,,,L,landes,,,600,-0.928477,43.550673
2021-694795,2021-05-21,000001,Vente,150000,50,,IMP DU BOIS,0017,40290,40118,Habas,40,,,401180000A1190,,,1,81.34,,,,,,,,,1,2,Appartement,81,3,,,,,,-0.926637,43.575584
2021-694833,2021-05-19,000001,Vente,245000,,,LABORDE,B052,40290,40118,Habas,40,,,401180000E0687,,,,,,,,,,,,,0,,,,,T,terres,,,3935,-0.927584,43.536091
2021-694833,2021-05-19,000001,Vente,245000,,,LABORDE,B052,40290,40118,Habas,40,,,401180000E0688,,,,,,,,,,,,,0,,,,,T,terres,,,25,-0.927921,43.535921
2021-694833,2021-05-19,000001,Vente,245000,385,,RTE DE L'OCEAN,0093,40290,40118,Habas,40,,,401180000E0979,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,-0.92804,43.536202
2021-694833,2021-05-19,000001,Vente,245000,385,,RTE DE L'OCEAN,0093,40290,40118,Habas,40,,,401180000E0979,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2450,-0.92804,43.536202
2021-694833,2021-05-19,000001,Vente,245000,385,,RTE DE L'OCEAN,0093,40290,40118,Habas,40,,,401180000E0979,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2450,-0.92804,43.536202
2021-694833,2021-05-19,000001,Vente,245000,385,,RTE DE L'OCEAN,0093,40290,40118,Habas,40,,,401180000E0979,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2450,-0.92804,43.536202
2021-694833,2021-05-19,000001,Vente,245000,385,,RTE DE L'OCEAN,0093,40290,40118,Habas,40,,,401180000E0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.92804,43.536202
2021-694833,2021-05-19,000001,Vente,245000,385,,RTE DE L'OCEAN,0093,40290,40118,Habas,40,,,401180000E0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.92804,43.536202
2021-695081,2021-05-07,000002,Echange,3000,,,LESPARRE ET TAUZIET,B067,40290,40118,Habas,40,,,401180000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,1943,-0.938104,43.578256
2021-695081,2021-05-07,000002,Echange,3000,,,LESPARRE ET TAUZIET,B067,40290,40118,Habas,40,,,401180000C1045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1156,-0.938783,43.578245
2021-695081,2021-05-07,000002,Echange,3000,,,LESPARRE ET TAUZIET,B067,40290,40118,Habas,40,,,401180000C1047,,,,,,,,,,,,,0,,,,,T,terres,,,2788,-0.938401,43.57839
2021-695812,2021-06-09,000001,Vente,2300,,,AUX PRES,B099,40290,40118,Habas,40,,,401180000D0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5836,-0.94346,43.554407
2021-695812,2021-06-09,000001,Vente,2300,,,AUX PRES,B099,40290,40118,Habas,40,,,401180000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-0.944184,43.554891
2021-695812,2021-06-09,000001,Vente,2300,,,AUX PRES,B099,40290,40118,Habas,40,,,401180000D0010,,,,,,,,,,,,,0,,,,,P,prés,,,4260,-0.944485,43.555219
2021-695812,2021-06-09,000001,Vente,2300,,,AUX PRES,B099,40290,40118,Habas,40,,,401180000D0756,,,,,,,,,,,,,0,,,,,P,prés,,,2798,-0.943601,43.555568
2021-695972,2021-05-20,000001,Vente,259000,45,,IMP DES PRES,0098,40290,40118,Habas,40,,,401180000A1233,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,784,-0.92814,43.576401
2021-697889,2021-07-17,000001,Vente,270000,,,LE BOURG,B022,40290,40118,Habas,40,,,401180000A0672,,,,,,,,,,,,,0,,,,,L,landes,,,556,-0.930602,43.570307
2021-697889,2021-07-17,000001,Vente,270000,261,,BD DES PYRENEES,0106,40290,40118,Habas,40,,,401180000A0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,-0.930351,43.570658
2021-697889,2021-07-17,000001,Vente,270000,261,,BD DES PYRENEES,0106,40290,40118,Habas,40,,,401180000A0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,-0.930351,43.570658
2021-697889,2021-07-17,000001,Vente,270000,261,,BD DES PYRENEES,0106,40290,40118,Habas,40,,,401180000A0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,-0.930351,43.570658
2021-697889,2021-07-17,000001,Vente,270000,261,,BD DES PYRENEES,0106,40290,40118,Habas,40,,,401180000A0678,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,1265,-0.930351,43.570658
2021-697889,2021-07-17,000001,Vente,270000,,,LE BOURG,B022,40290,40118,Habas,40,,,401180000A0679,,,,,,,,,,,,,0,,,,,J,jardins,,,1341,-0.930315,43.570392
2021-698151,2021-07-26,000001,Vente,235000,,,BORDENAVE,B018,40290,40118,Habas,40,,,401180000A1345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,-0.936546,43.57768
2021-698191,2021-07-30,000001,Vente,230000,43,,RTE DE MOMISCAR,0080,40290,40118,Habas,40,,,401180000A1130,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1275,-0.926499,43.576082
2021-698191,2021-07-30,000001,Vente,230000,,,LAHOURCADE,B060,40290,40118,Habas,40,,,401180000A1133,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-0.926077,43.576148
2021-699081,2021-08-19,000001,Vente,7000,,,PETIT SEGUIGNADA,B089,40290,40118,Habas,40,,,401180000E0193,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-0.929586,43.545651
2021-699081,2021-08-19,000001,Vente,7000,,,PETIT SEGUIGNADA,B089,40290,40118,Habas,40,,,401180000E0193,,,,,,,,,,,,,0,,,,,L,landes,,,2340,-0.929586,43.545651
2021-699084,2021-08-19,000001,Vente,7000,,,PETIT SEGUIGNADA,B089,40290,40118,Habas,40,,,401180000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-0.929739,43.544728
2021-699084,2021-08-19,000001,Vente,7000,,,PETIT SEGUIGNADA,B089,40290,40118,Habas,40,,,401180000E0195,,,,,,,,,,,,,0,,,,,L,landes,,,3060,-0.929739,43.544728
2021-699211,2021-08-25,000001,Vente,38000,,,LAHOURCADE,B060,40290,40118,Habas,40,,,401180000A1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,-0.927253,43.578679
2021-699211,2021-08-25,000001,Vente,38000,,,LAHOURCADE,B060,40290,40118,Habas,40,,,401180000A1336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,-0.927176,43.578572
2021-699211,2021-08-25,000001,Vente,38000,,,LAHOURCADE,B060,40290,40118,Habas,40,,,401180000A1337,,,,,,,,,,,,,0,,,,,T,terres,,,326,-0.927378,43.578468
2021-699640,2021-09-01,000001,Vente,54500,,,BERNEYRON,B011,40290,40118,Habas,40,,,401180000B1319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1141,-0.923838,43.576551
2021-699640,2021-09-01,000001,Vente,54500,,,BERNEYRON,B011,40290,40118,Habas,40,,,401180000B1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,-0.923667,43.576728
2021-701112,2021-09-28,000001,Vente,160000,67,,CHE DU MOULIN DE CONSTANTIN,0084,40290,40118,Habas,40,,,401180000E0318,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1065,-0.938677,43.539032
2021-701112,2021-09-28,000001,Vente,160000,67,,CHE DU MOULIN DE CONSTANTIN,0084,40290,40118,Habas,40,,,401180000E0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1065,-0.938677,43.539032
2021-701112,2021-09-28,000001,Vente,160000,,,MASSIFROTE,B076,40290,40118,Habas,40,,,401180000E0319,,,,,,,,,,,,,0,,,,,J,jardins,,,881,-0.938943,43.539089
2021-701112,2021-09-28,000001,Vente,160000,,,MASSIFROTE,B076,40290,40118,Habas,40,,,401180000E0320,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-0.939529,43.539059
2021-701353,2021-10-07,000001,Vente,8200,,,TOUYA,B125,40290,40118,Habas,40,,,401180000F0256,,,,,,,,,,,,,0,,,,,T,terres,,,4350,-0.924409,43.545879
2021-701353,2021-10-07,000001,Vente,8200,,,TOUYA,B125,40290,40118,Habas,40,,,401180000F0256,,,,,,,,,,,,,0,,,,,L,landes,,,470,-0.924409,43.545879
2021-701353,2021-10-07,000001,Vente,8200,110,,TOUYA,B125,40290,40118,Habas,40,,,401180000F0257,,,,,,,,,,,,,0,,,,,T,terres,,,5110,-0.924826,43.545626
2021-701353,2021-10-07,000001,Vente,8200,,,TOUYA,B125,40290,40118,Habas,40,,,401180000F0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,240,-0.924265,43.545595
2021-701353,2021-10-07,000001,Vente,8200,,,TOUYA,B125,40290,40118,Habas,40,,,401180000F0377,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.924809,43.544636
2021-701353,2021-10-07,000001,Vente,8200,,,TOUYA,B125,40290,40118,Habas,40,,,401180000F0379,,,,,,,,,,,,,0,,,,,P,prés,,,2610,-0.924588,43.544966
2021-701354,2021-10-07,000001,Vente,750,,,MOULIN DE DUBOSQ,B079,40290,40118,Habas,40,,,401180000F0090,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7520,-0.917085,43.545869
2021-701354,2021-10-07,000001,Vente,750,,,RAMOUILLET,B102,40290,40118,Habas,40,,,401180000F0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,-0.917987,43.549801
2021-701440,2021-09-23,000001,Vente,187000,,,LE BOURG,B022,40290,40118,Habas,40,,,401180000A1281,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.931204,43.569251
2021-701440,2021-09-23,000001,Vente,187000,,,LE BOURG,B022,40290,40118,Habas,40,,,401180000A1283,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.931321,43.56916
2021-701440,2021-09-23,000001,Vente,187000,178,,RUE DU LAVOIR,0066,40290,40118,Habas,40,,,401180000A1284,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,605,-0.931105,43.569173
2021-702036,2021-10-20,000001,Vente,9500,,,HAOU DE LABARTHE,B042,40290,40118,Habas,40,,,401180000D0470,,,,,,,,,,,,,0,,,,,T,terres,,,6070,-0.948776,43.541077
2021-702036,2021-10-20,000001,Vente,9500,,,HAOU DE LABARTHE,B042,40290,40118,Habas,40,,,401180000D0475,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-0.947819,43.541358
2021-702036,2021-10-20,000001,Vente,9500,,,HAOU DE LABARTHE,B042,40290,40118,Habas,40,,,401180000D0751,,,,,,,,,,,,,0,,,,,T,terres,,,6178,-0.948409,43.541549
2021-702181,2021-10-22,000001,Vente,40000,,,PONDICQ,B092,40290,40118,Habas,40,,,401180000C1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-0.941589,43.568578
2021-702181,2021-10-22,000001,Vente,40000,406,,RTE DU CHATEAU D'EAU,0035,40290,40118,Habas,40,,,401180000C1104,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1058,-0.941743,43.568651
2021-702181,2021-10-22,000001,Vente,40000,406,,RTE DU CHATEAU D'EAU,0035,40290,40118,Habas,40,,,401180000C1104,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1058,-0.941743,43.568651
2021-702181,2021-10-22,000001,Vente,40000,406,,RTE DU CHATEAU D'EAU,0035,40290,40118,Habas,40,,,401180000C1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.941743,43.568651
2021-702181,2021-10-22,000001,Vente,40000,406,,RTE DU CHATEAU D'EAU,0035,40290,40118,Habas,40,,,401180000C1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.941743,43.568651
2021-702319,2021-10-20,000001,Vente,120000,752,,RTE DE TILH,0135,40290,40118,Habas,40,,,401180000B0410,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1007,-0.918827,43.573133
2021-703553,2021-11-23,000001,Vente,4000,,,LAGOUARDE,B058,40290,40118,Habas,40,,,401180000E0258,,,,,,,,,,,,,0,,,,,T,terres,,,8140,-0.926117,43.535806
2021-703555,2021-11-23,000001,Vente,1979,,,LAGOUARDE,B058,40290,40118,Habas,40,,,401180000E0249,,,,,,,,,,,,,0,,,,,T,terres,,,3958,,
2021-703556,2021-11-23,000001,Vente,5690,,,LABORDE,B052,40290,40118,Habas,40,,,401180000E0245,,,,,,,,,,,,,0,,,,,T,terres,,,6620,-0.928982,43.536691
2021-703556,2021-11-23,000001,Vente,5690,,,LABORDE,B052,40290,40118,Habas,40,,,401180000E0570,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-0.924639,43.537707
2021-703573,2021-11-23,000001,Vente,1500,,,JOUANHAU,B051,40290,40118,Habas,40,,,401180000E0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,-0.926968,43.53263
2021-703583,2021-11-23,000001,Vente,68717,,,PETIT SEGUIGNADA,B089,40290,40118,Habas,40,,,401180000E0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-0.929951,43.545289
2021-703583,2021-11-23,000001,Vente,68717,,,PETIT SEGUIGNADA,B089,40290,40118,Habas,40,,,401180000E0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,-0.929951,43.545289
2021-703583,2021-11-23,000001,Vente,68717,,,PETIT SEGUIGNADA,B089,40290,40118,Habas,40,,,401180000E0194,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.929951,43.545289
2021-703583,2021-11-23,000001,Vente,68717,,,SEGUIGNET,B109,40290,40118,Habas,40,,,401180000E0225,,,,,,,,,,,,,0,,,,,T,terres,,,5392,-0.929679,43.537164
2021-703583,2021-11-23,000001,Vente,68717,,,POUEY,B095,40290,40118,Habas,40,,,401180000E0232,,,,,,,,,,,,,0,,,,,T,terres,,,6994,-0.927666,43.538691
2021-703583,2021-11-23,000001,Vente,68717,,,POUEY,B095,40290,40118,Habas,40,,,401180000E0236,,,,,,,,,,,,,0,,,,,T,terres,,,21215,-0.925496,43.538528
2021-703583,2021-11-23,000001,Vente,68717,,,LABORDE,B052,40290,40118,Habas,40,,,401180000E0569,,,,,,,,,,,,,0,,,,,T,terres,,,13375,-0.926057,43.537765