id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520009,2021-10-14,000001,Vente,218000,,,PIECE DES GAUDRIS,B107,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.143412,48.023288
2021-1520009,2021-10-14,000001,Vente,218000,,,PIECE DES GAUDRIS,B107,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,1425,3.143305,48.023055
2021-1520009,2021-10-14,000001,Vente,218000,2,,LES GAUDRIS,B068,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,3.143411,48.022588
2021-1520009,2021-10-14,000001,Vente,218000,2,,LES GAUDRIS,B068,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,3.143411,48.022588
2021-1520009,2021-10-14,000001,Vente,218000,2,,LES GAUDRIS,B068,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,3.143411,48.022588
2021-1520009,2021-10-14,000001,Vente,218000,2,,LES GAUDRIS,B068,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,3.143411,48.022588
2021-1520009,2021-10-14,000001,Vente,218000,2,,LES GAUDRIS,B068,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZI0026,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,2010,3.143411,48.022588
2021-1520964,2021-11-05,000001,Echange,,,,BOIS CHEVRIOT,B008,89330,89350,Saint-Loup-d'Ordon,89,,,893500000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,982,3.153822,48.008021
2021-1520964,2021-11-05,000001,Echange,,,,LE FOIE DU CORPS,B062,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZK0088,,,,,,,,,,,,,0,,,,,S,sols,,,629,3.155734,48.009029
2021-1520964,2021-11-05,000001,Echange,,,,LE FOIE DU CORPS,B062,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZK0089,,,,,,,,,,,,,0,,,,,S,sols,,,1570,3.154139,48.008255
2021-1521166,2021-11-06,000001,Vente,60000,,,BOIS DES ROSEES,B020,89330,89350,Saint-Loup-d'Ordon,89,,,893500000A0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5770,3.143302,48.027899
2021-1521166,2021-11-06,000001,Vente,60000,,,BOIS DES ROSEES,B020,89330,89350,Saint-Loup-d'Ordon,89,,,893500000A0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2210,3.143052,48.026752
2021-1521166,2021-11-06,000001,Vente,60000,,,BOIS DES ROSEES,B020,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,21705,3.141795,48.028204
2021-1521166,2021-11-06,000001,Vente,60000,,,BOIS DES ROSEES,B020,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,21705,3.141795,48.028204
2021-1521166,2021-11-06,000001,Vente,60000,,,PIECE DES GAUDRIS,B107,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,30930,3.147358,48.022553
2021-1521166,2021-11-06,000001,Vente,60000,,,PIECE DES GAUDRIS,B107,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,46420,3.145099,48.023315
2021-1521166,2021-11-06,000001,Vente,60000,,,LA DAUVRIE,B053,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,26040,3.144961,48.02587
2021-1521166,2021-11-06,000001,Vente,60000,,,PIECE DES GAUDRIS,B107,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZI0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,3.148963,48.021268
2021-1521686,2021-12-10,000001,Vente,19895,,,TERRE DES GARNIERS,B114,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,15120,3.129958,48.023236
2021-1521686,2021-12-10,000001,Vente,19895,,,LE FOIE DU CORPS,B062,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,19394,3.149669,48.020119
2021-1521686,2021-12-10,000001,Vente,19895,,,LE FOIE DU CORPS,B062,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,9696,3.149669,48.020119
2021-1522651,2021-12-22,000001,Vente,112000,,,LA BROSSE,B029,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZL0035,,,,,,,,,,,,,0,,,,,J,jardins,,,600,3.163775,48.011596
2021-1522651,2021-12-22,000001,Vente,112000,,,LA BROSSE,B029,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,130,3.163831,48.011422
2021-1522651,2021-12-22,000001,Vente,112000,128,,LA BROSSE,B029,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZL0037,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,3655,3.163496,48.011607
2021-1522651,2021-12-22,000001,Vente,112000,128,,LA BROSSE,B029,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZL0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3655,3.163496,48.011607
2021-1522651,2021-12-22,000001,Vente,112000,128,,LA BROSSE,B029,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZL0037,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,3655,3.163496,48.011607
2021-1522651,2021-12-22,000001,Vente,112000,,,LA BROSSE,B029,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZL0038,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,730,3.163464,48.011206
2021-1522651,2021-12-22,000001,Vente,112000,,,LA BROSSE,B029,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,4145,3.16391,48.012035
2021-1524020,2021-01-05,000001,Vente,73000,3,,LES PETITS ROUX,B105,89330,89350,Saint-Loup-d'Ordon,89,,,893500000F0588,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,235,3.129232,48.018284
2021-1524020,2021-01-05,000001,Vente,73000,,,LES PETITS ROUX,B105,89330,89350,Saint-Loup-d'Ordon,89,,,893500000F0591,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.129209,48.018464
2021-1524020,2021-01-05,000001,Vente,73000,,,LES PETITS ROUX,B105,89330,89350,Saint-Loup-d'Ordon,89,,,893500000F0591,,,,,,,,,,,,,0,,,,,J,jardins,,,342,3.129209,48.018464
2021-1524397,2021-03-06,000001,Vente,150000,,,LE MARCHAIS DE PRECY,B089,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0090,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.171117,48.01035
2021-1524397,2021-03-06,000001,Vente,150000,4,,LE MARCHAIS DE PRECY,B089,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0097,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,340,3.170757,48.010359
2021-1524397,2021-03-06,000001,Vente,150000,,,LE MARCHAIS DE PRECY,B089,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0098,,,,,,,,,,,,,0,,,,,J,jardins,,,550,3.170453,48.010318
2021-1524397,2021-03-06,000001,Vente,150000,,,LE MARCHAIS DE PRECY,B089,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0142,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.170409,48.010463
2021-1524397,2021-03-06,000001,Vente,150000,,,LE MARCHAIS DE PRECY,B089,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0150,,,,,,,,,,,,,0,,,,,S,sols,,,1068,3.170602,48.010608
2021-1524397,2021-03-06,000001,Vente,150000,,,LE MARCHAIS DE PRECY,B089,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0152,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.171029,48.010279
2021-1524397,2021-03-06,000001,Vente,150000,,,LE MARCHAIS DE PRECY,B089,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0153,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.170687,48.010476
2021-1524397,2021-03-06,000001,Vente,150000,,,LE MARCHAIS PRECY,B090,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0182,,,,,,,,,,,,,0,,,,,T,terres,,,271,3.170637,48.010246
2021-1524401,2021-03-13,000001,Vente,35000,,,LES SURMONTS,B112,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,2566,3.11936,48.01086
2021-1524401,2021-03-13,000001,Vente,35000,,,LES SURMONTS,B112,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,2561,3.119742,48.011096
2021-1525205,2021-07-06,000001,Vente,12000,123,,LE MARCHAIS DE PRECY,B089,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.170636,48.010653
2021-1525205,2021-07-06,000001,Vente,12000,123,,LE MARCHAIS DE PRECY,B089,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0095,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,200,3.170636,48.010653
2021-1525205,2021-07-06,000001,Vente,12000,123,,LE MARCHAIS DE PRECY,B089,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.170636,48.010653
2021-1525205,2021-07-06,000001,Vente,12000,,,LE MARCHAIS DE PRECY,B089,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0150,,,,,,,,,,,,,0,,,,,S,sols,,,1068,3.170602,48.010608
2021-1525256,2021-07-09,000001,Vente,166300,,,LA BERJATERIE,B002,89330,89350,Saint-Loup-d'Ordon,89,,,893500000E0195,,,,,,,,,,,,,0,,,,,P,prés,,,2150,3.104522,48.013374
2021-1525256,2021-07-09,000001,Vente,166300,,,LA BERJATERIE,B002,89330,89350,Saint-Loup-d'Ordon,89,,,893500000E0198,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.105023,48.013942
2021-1525256,2021-07-09,000001,Vente,166300,86,,LA BERJATERIE,B002,89330,89350,Saint-Loup-d'Ordon,89,,,893500000E0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1608,3.105326,48.014178
2021-1525256,2021-07-09,000001,Vente,166300,86,,LA BERJATERIE,B002,89330,89350,Saint-Loup-d'Ordon,89,,,893500000E0370,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1608,3.105326,48.014178
2021-1525256,2021-07-09,000001,Vente,166300,86,,LA BERJATERIE,B002,89330,89350,Saint-Loup-d'Ordon,89,,,893500000E0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1608,3.105326,48.014178
2021-1525698,2021-08-24,000001,Vente,155000,10,,LES COUTELS,B052,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0169,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,231,3.171648,48.004307
2021-1525698,2021-08-24,000001,Vente,155000,10,,LES COUTELS,B052,89330,89350,Saint-Loup-d'Ordon,89,,,89350000ZM0169,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,3.171648,48.004307
2021-1525781,2021-09-02,000001,Vente,228000,,,LE VILLAGE,B123,89330,89350,Saint-Loup-d'Ordon,89,,,89350000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,710,3.163512,48.015356
2021-1525781,2021-09-02,000001,Vente,228000,27,,RUE PRINCIPALE,0210,89330,89350,Saint-Loup-d'Ordon,89,,,89350000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.163273,48.015491
2021-1525781,2021-09-02,000001,Vente,228000,27,,RUE PRINCIPALE,0210,89330,89350,Saint-Loup-d'Ordon,89,,,89350000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.163273,48.015491
2021-1525781,2021-09-02,000001,Vente,228000,27,,RUE PRINCIPALE,0210,89330,89350,Saint-Loup-d'Ordon,89,,,89350000AB0089,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,520,3.163273,48.015491
2021-1525781,2021-09-02,000001,Vente,228000,27,,RUE PRINCIPALE,0210,89330,89350,Saint-Loup-d'Ordon,89,,,89350000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.163273,48.015491
