siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095580841,00104,09558084100104,O,1985-05-29,,,,,false,4,,,,,SAINT MARTORY,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,40.2Z,NAF1993,N,0.942536,43.1284625,0.9,poi,(Pont) Saint-Martory,https://osm.org/way/96378634,G,,
173102310,00104,17310231000104,O,1985-02-28,NN,,,,false,3,,,,PL,PRE COMMUN,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1993-01-01,F,DOUANES BUREAU DE BOUSSENS,,,,75.1A,NAF1993,N,0.971258,43.175461,0.73,street,Imp Calaoueres et du Pre Commun 31360 Boussens,31084_2c5umt,G,IMP CALAOUERES ET DU PRE COMMUN,
180090060,02464,18009006002464,O,2006-07-18,NN,,,2010-04-30T15:12:22,false,3,MOTO PAUL RACING,,,,RELAIS TOLOSAN,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2009-07-01,F,CA BOUSSENS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
213100845,00014,21310084500014,O,1983-03-01,12,2018,,2020-08-25T10:16:39,true,4,,1,,PL,DE LA MAIRIE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.965055,43.180303,0.39,housenumber,1 Chemin de la Lanne 31360 Boussens,31084_0026_00001,G,1 CHEMIN DE LA LANNE,
213100845,00022,21310084500022,O,1983-12-21,02,2018,,2020-08-25T10:16:39,false,3,,,,,,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213100845,00030,21310084500030,O,1983-12-21,02,2018,,2020-08-25T10:16:39,false,3,,2,,RUE,DE LA GARE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.971266,43.177233,0.94,housenumber,2 Rue de la Gare 31360 Boussens,31084_0022_00002,G,2 RUE DE LA GARE,
213100845,00048,21310084500048,O,1995-12-25,01,2018,,2020-08-25T10:16:39,false,2,,,,RTE,DU LAC,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,0.975128,43.175898,0.68,street,Promenade du Lac 31360 Boussens,31084_0045,G,PROMENADE DU LAC,
213100845,00055,21310084500055,O,1996-01-01,NN,,,2012-06-01T09:30:05,false,4,,1,,PL,MAIRIE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.972947,43.174472,0.47,housenumber,1 Place du 8 Mai 1945 31360 Boussens,31084_a91ltu_00001,G,1 PLACE DU 8 MAI 1945,
213100845,00063,21310084500063,O,2002-07-01,NN,,,2013-10-05T12:18:52,false,4,,,,,VILLAGE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES PYRE?EES,,,,42.99Z,NAFRev2,N,0.972368,43.173154,0.93,street,Le Village 31360 Boussens,31084_eb31js,G,LE VILLAGE,
213100845,00071,21310084500071,O,2004-07-01,NN,,,2013-10-05T12:18:52,false,4,MAIRIE,1,,PL,MAIRIE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU PLATEAU DE BOUSSENS,,,,42.99Z,NAFRev2,N,0.972947,43.174472,0.47,housenumber,1 Place du 8 Mai 1945 31360 Boussens,31084_a91ltu_00001,G,1 PLACE DU 8 MAI 1945,
213100845,00089,21310084500089,O,2005-01-01,,,,2012-01-20T17:09:09,false,3,MAIRIE,1,,PL,DE LA MAIRIE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2012-01-20,F,LOTISSEMENT DE PENTENS,,,,42.99Z,NAFRev2,N,0.965055,43.180303,0.39,housenumber,1 Chemin de la Lanne 31360 Boussens,31084_0026_00001,G,1 CHEMIN DE LA LANNE,
263102154,00014,26310215400014,O,1984-06-19,NN,,,2010-06-26T03:08:02,true,3,,,,,MAIRIE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.965498,43.181688,0.38,street,Clos des Mailloles 31360 Boussens,31084_a004,G,CLOS DES MAILLOLES,
263107211,00017,26310721100017,O,1984-11-20,NN,,,2020-02-04T14:48:00,true,4,,,,,MAIRIE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2020-02-04,F,CDE,,,,88.99B,NAFRev2,N,0.965498,43.181688,0.38,street,Clos des Mailloles 31360 Boussens,31084_a004,G,CLOS DES MAILLOLES,
305430381,00056,30543038100056,O,2000-01-20,,,,2006-12-15T00:15:55,false,3,BASE DE BOUSSENS,,,LD,ESTARAC ET BOUSQUET,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.5Z,NAF1993,N,0.968615,43.166964,0.56,street,Estarac 31360 Boussens,31084_q0zj3g,G,ESTARAC,
306222639,00016,30622263900016,O,,,,,,true,1,,,,,QU DU PORT,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.973439,43.17437,0.68,street,Rue du Port 31360 Boussens,31084_dabfk4,G,RUE DU PORT,
306304254,00098,30630425400098,O,2015-06-15,NN,,,2018-09-29T12:11:34,false,2,BASE DE BOUSSENS - CD ZONE NORD,,,LD,ESTARAC ET BOUSQUET,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,71.12B,NAFRev2,O,0.968615,43.166964,0.56,street,Estarac 31360 Boussens,31084_q0zj3g,G,ESTARAC,
308932052,00043,30893205200043,O,2010-02-15,,,,2012-11-09T00:13:37,true,2,,2,,,LOTISSEMENT CALLAOUERES,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.09Z,NAFRev2,N,0.97088,43.17346,0.83,housenumber,2 Lotissement les Calaouères 31360 Boussens,31084_a007_00002,G,2 LOTISSEMENT LES CALAOUERES,
309932416,00014,30993241600014,O,,NN,,,2006-11-25T09:25:29,true,1,,,,,,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,91.2Z,NAF1993,O,,,0,,,,,,
310051677,00022,31005167700022,O,1999-09-16,NN,,,2011-04-28T00:13:12,false,4,,,,,MAIRIE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,52.6E,NAF1993,N,0.965498,43.181688,0.38,street,Clos des Mailloles 31360 Boussens,31084_a004,G,CLOS DES MAILLOLES,
310051677,00030,31005167700030,O,2009-06-17,,,,2018-06-14T10:31:23,true,2,,5,,PRO,DU LAC,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.82Z,NAFRev2,N,0.974309,43.178599,0.79,housenumber,5 Promenade du Lac 31360 Boussens,31084_0045_00005,G,5 PROMENADE DU LAC,
311132989,00048,31113298900048,O,1990-01-01,,,,2008-01-04T20:05:34,false,2,,5,,RUE,DE L EGLISE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,0.972903,43.173765,0.94,housenumber,5 Rue de l'Eglise 31360 Boussens,31084_0019_00005,G,5 RUE DE L EGLISE,
311310155,00016,31131015500016,O,,NN,,,,true,1,,,,,STATION SERVICE RN 125,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313185290,00027,31318529000027,O,1900-01-01,NN,,,2013-12-20T08:19:45,false,4,,8,,RUE,DU PORT,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.21Z,NAFRev2,N,0.97451,43.175287,0.94,housenumber,8 Rue du Port 31360 Boussens,31084_dabfk4_00008,G,8 RUE DU PORT,
314722026,00049,31472202600049,O,1983-10-03,32,2018,,2020-08-25T10:26:12,false,5,,,,RTE,N 117,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,29.31Z,NAFRev2,O,,,0,,,,,,
316298579,00079,31629857900079,O,2003-09-01,NN,,,2017-12-13T06:18:09,true,4,LD LA GOUTILLE,4,B,,COTE DU BARAIL,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.22A,NAFRev2,N,0.965238,43.174553,0.8,housenumber,4 bis Cote du Barail 31360 Boussens,31084_0011_00004_bis,G,4 BIS COTE DU BARAIL,
316879139,00012,31687913900012,O,1900-01-01,,,,2006-11-25T09:39:18,true,4,,,,,,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
317166007,00011,31716600700011,O,,,,,,true,1,,,,,QU DES LANNES,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,55.40,NAP,N,0.965055,43.180303,0.44,street,Chemin de la Lanne 31360 Boussens,31084_0026,G,CHEMIN DE LA LANNE,
318736626,00025,31873662600025,O,,,,,,true,1,,,,QUAI,SANSONNET,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,55.72,NAP,N,0.96173,43.168812,0.76,street,Quartier Sansonnet 31360 Boussens,31084_s3sdx4,G,QUARTIER SANSONNET,
318806858,00011,31880685800011,O,1980-01-01,NN,,,2008-04-29T10:17:42,true,6,,6,,AV,DE LA GARE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,0.972972,43.179549,0.82,housenumber,6 Avenue de la Gare 31360 Boussens,31084_0zpw4w_00006,G,6 AVENUE DE LA GARE,
319077632,00036,31907763200036,O,1981-07-01,NN,,,2007-10-09T12:20:46,false,3,,,,RTE,NATIONALE 125,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319478947,00017,31947894700017,O,,,,,,true,1,,,,PL,DE LA GARE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.970462,43.176528,0.73,street,Rue de la Gare 31360 Boussens,31084_0022,G,RUE DE LA GARE,
319598686,00032,31959868600032,O,1989-02-20,NN,,4321AB,2015-05-05T14:55:29,true,5,,,,,,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
321144016,00011,32114401600011,O,1981-01-01,NN,,4332AA,2016-09-29T14:32:13,false,5,,,,AV,DE LA GARE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.32A,NAFRev2,O,0.970735,43.176731,0.8,street,Avenue de la Gare 31360 Boussens,31084_0zpw4w,G,AVENUE DE LA GARE,
321144016,00029,32114401600029,O,2014-12-30,01,2018,,2020-08-25T10:29:03,true,1,,,,,ZI ESTARAC,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
321152761,00011,32115276100011,O,,NN,,,,true,1,,,,AV,DE LA GARE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.970735,43.176731,0.8,street,Avenue de la Gare 31360 Boussens,31084_0zpw4w,G,AVENUE DE LA GARE,
321306722,00018,32130672200018,O,,,,,,true,1,,,,,QU SANSONNET,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.96173,43.168812,0.79,street,Quartier Sansonnet 31360 Boussens,31084_s3sdx4,G,QUARTIER SANSONNET,
321553299,00017,32155329900017,O,1981-04-01,NN,,,2010-07-22T08:15:38,true,4,,,,RUE,DE LA PHARMACIE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,0.973543,43.176817,0.54,street,Rue de la Poste 31360 Boussens,31084_0043,G,RUE DE LA POSTE,
323829630,00033,32382963000033,O,1997-05-20,NN,,,2015-05-14T05:39:37,true,3,ZI S4ESTARAC,,,,,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
324554872,00030,32455487200030,O,2006-05-15,,,,2018-10-10T04:45:18,true,10,RESIDENCE LE BOUSQUET,5,,RTE,DES PYRENEES,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,56.10C,NAFRev2,N,0.969622,43.17838,0.84,housenumber,5 Route des Pyrenees 31360 Boussens,31084_joaly7_00005,G,5 ROUTE DES PYRENEES,
325005817,00011,32500581700011,O,,,,,,true,1,,,,,RN 125,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
325559037,00024,32555903700024,O,1998-04-02,NN,,,2016-01-06T03:43:18,false,4,,,,LD,LE BOUSQUET,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,27.31Z,NAFRev2,N,0.962332,43.166402,0.92,street,Residence le Bousquet 31360 Boussens,31084_a005,G,RESIDENCE LE BOUSQUET,
325778744,00038,32577874400038,O,1999-07-20,,,4932ZA,2016-07-01T14:36:09,false,4,,,,LD,LE PARE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,01.61Z,NAFRev2,N,0.968389,43.178342,0.34,street,Impasse des Pins Parasols 31360 Boussens,31084_0053,G,IMPASSE DES PINS PARASOLS,
325888485,00035,32588848500035,O,,NN,,,,true,1,,6,,PL,DU 8 MAI 1945,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.3A,NAF1993,O,0.973358,43.174227,0.84,interpolation,6 Place du 8 Mai 1945 31360 Boussens,,G,4 PLACE DU 8 MAI 1945,
327261921,00024,32726192100024,O,1986-06-06,NN,,9602AA,2017-04-12T16:17:31,true,4,,,,,QUARTIER SANSONNET,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,0.96173,43.168812,0.94,street,Quartier Sansonnet 31360 Boussens,31084_s3sdx4,G,QUARTIER SANSONNET,
327730297,00014,32773029700014,O,1983-04-27,NN,,,2019-09-18T07:48:50,true,4,,,,RUE,DES CAUSSADES,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,41.10D,NAFRev2,N,0.97246,43.174441,0.82,street,Avenue des Caussades 31360 Boussens,31084_0036,G,AVENUE DES CAUSSADES,
327730305,00015,32773030500015,O,,NN,,,,true,1,,,,PL,DU 8 MAI 45,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.3T,NAF1993,O,0.972947,43.174472,0.7,street,Place du 8 Mai 1945 31360 Boussens,31084_a91ltu,G,PLACE DU 8 MAI 1945,
328110879,00017,32811087900017,O,,,,,,true,1,,,,PL,DE LA GARE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.970462,43.176528,0.73,street,Rue de la Gare 31360 Boussens,31084_0022,G,RUE DE LA GARE,
329532253,00047,32953225300047,O,1988-07-01,,,,,false,3,,,,,,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
330866179,00014,33086617900014,O,,NN,,,,true,1,,,,PL,DE LA GARE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.970462,43.176528,0.73,street,Rue de la Gare 31360 Boussens,31084_0022,G,RUE DE LA GARE,
332310481,00012,33231048100012,O,1985-02-28,NN,,,,true,1,,,,RUE,DU PRE COMMUN,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4B,NAF1993,N,0.971184,43.176336,0.83,street,Avenue du Pre Commun 31360 Boussens,31084_0044,G,AVENUE DU PRE COMMUN,
332791888,00016,33279188800016,O,,NN,,,,true,1,,,,,,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
337811095,00013,33781109500013,O,,,,,,true,1,,13,,RUE,DE LA GOUTILLE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2L,NAF1993,N,0.961964,43.175999,0.65,housenumber,13 Route de Goutille 31360 Boussens,31084_0016_00013,G,13 ROUTE DE GOUTILLE,
338175961,00022,33817596100022,O,1987-11-01,NN,,,,true,1,,,,RES,DES MARRONNIERS,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2P,NAF1993,N,0.972494,43.17403,0.79,street,Impasse des Marronniers 31360 Boussens,31084_0056,G,IMPASSE DES MARRONNIERS,
338253230,11735,33825323011735,O,1997-10-06,NN,,,2016-04-26T03:26:25,false,5,SIEMENS,,,RTE,N 117,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2015-03-31,F,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,56.29A,NAFRev2,O,,,0,,,,,,
339015752,00027,33901575200027,O,1995-03-01,NN,,,2014-06-14T03:13:17,false,6,ZONE INDUSTRIELLE,,,,ZI D'ESTARAC,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,25.92Z,NAFRev2,O,,,0,,,,,,
340088764,00014,34008876400014,O,,NN,,,,true,1,,,,,RN 125,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,65.02,NAP,N,,,0,,,,,,
340672617,00032,34067261700032,O,1998-11-01,NN,,,2009-06-27T05:23:29,true,3,,2,,RUE,DES BOULEAUX,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2L,NAFRev1,O,0.963638,43.180729,0.94,housenumber,2 Rue des Bouleaux 31360 Boussens,31084_0015_00002,G,2 RUE DES BOULEAUX,
340785468,00018,34078546800018,O,,NN,,,,true,1,,6,,PL,DE LA MAIRIE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,64.11,NAP,N,0.973003,43.173713,0.39,housenumber,6 Rue des Rives de la Garonne 31360 Boussens,31084_0046_00006,G,6 RUE DES RIVES DE LA GARONNE,
341043735,00024,34104373500024,O,,NN,,,,true,1,,10,,RTE,DES PYRENEES,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,0.968392,43.17641,0.84,housenumber,10 Route des Pyrenees 31360 Boussens,31084_joaly7_00010,G,10 ROUTE DES PYRENEES,
341853554,00051,34185355400051,O,2010-04-01,NN,,,2012-11-24T03:54:26,false,1,,,,,ZI LE BOUSQUET,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,21.20Z,NAFRev2,O,3.1739762,43.682757,0.71,poi.scrub,Friche Industrielle Carreau Debay - Parc Photovoltaïque 9/2/18 (Broussailles) Le Bousquet-d'Orb,https://osm.org/way/42257042,G,,
341933208,00017,34193320800017,O,,NN,,,,true,1,,6,,AV,DE LA GARE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,0.972972,43.179549,0.82,housenumber,6 Avenue de la Gare 31360 Boussens,31084_0zpw4w_00006,G,6 AVENUE DE LA GARE,
342216819,00017,34221681900017,O,1987-09-01,NN,,,2008-11-08T00:16:05,false,3,CITE LALANNE,3,,RUE,DES PRUNUS,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2J,NAFRev1,N,0.964455,43.180621,0.94,housenumber,3 Rue des Prunus 31360 Boussens,31084_0040_00003,G,3 RUE DES PRUNUS,
342274412,00010,34227441200010,O,,NN,,,,true,1,,5,,,CLOS DES MAILLOLES,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.20,NAP,N,0.965415,43.182561,0.94,housenumber,5 Clos des Mailloles 31360 Boussens,31084_a004_00005,G,5 CLOS DES MAILLOLES,
347416620,00024,34741662000024,O,2006-06-23,,,,2008-01-04T22:40:22,true,2,Z.I. DE L'ESTARAC,,,,,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
347537573,00037,34753757300037,O,2003-03-26,NN,,,2006-11-25T10:54:57,true,3,SARL AMONT INFORMATIQUE,,,,ZI D'ESTARAC,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
347755522,00021,34775552200021,O,1989-01-01,,,,2015-05-14T07:38:59,false,5,,8,,RUE,DU PORT,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,86.21Z,NAFRev2,O,0.97451,43.175287,0.94,housenumber,8 Rue du Port 31360 Boussens,31084_dabfk4_00008,G,8 RUE DU PORT,
347755522,00047,34775552200047,O,2013-06-25,01,2018,,2020-08-25T10:42:58,true,2,,2,,PL,DU 8 MAI 1945,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,86.21Z,NAFRev2,O,0.973491,43.174336,0.84,housenumber,2 Place du 8 Mai 1945 31360 Boussens,31084_a91ltu_00002,G,2 PLACE DU 8 MAI 1945,
348039215,00010,34803921500010,O,,NN,,,,true,1,,15,,RUE,PONT,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1990-01-28,F,,,,,55.73,NAP,N,0.962349,43.179664,0.7,housenumber,15 Rue du Mont Valier 31360 Boussens,31084_0025_00015,G,15 RUE DU MONT VALIER,
348044314,00014,34804431400014,O,,NN,,,,true,1,,15,,RUE,DU PONT,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1990-01-28,F,,,,,55.73,NAP,N,0.974673,43.175506,0.76,housenumber,15 Rue du Port 31360 Boussens,31084_dabfk4_00015,G,15 RUE DU PORT,
348044405,00010,34804440500010,O,,NN,,,,true,1,,15,,RUE,DU PONT,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1990-01-28,F,,,,,55.73,NAP,N,0.974673,43.175506,0.76,housenumber,15 Rue du Port 31360 Boussens,31084_dabfk4_00015,G,15 RUE DU PORT,
348425075,00010,34842507500010,O,1900-01-01,,,,2011-04-28T00:38:54,false,4,,6,,AV,DE LA GARE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.04,NAP,N,0.972972,43.179549,0.82,housenumber,6 Avenue de la Gare 31360 Boussens,31084_0zpw4w_00006,G,6 AVENUE DE LA GARE,
349719666,00027,34971966600027,O,,NN,,,,true,1,,5,,,CLOS DES MAILLOLES,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.10,NAP,N,0.965415,43.182561,0.94,housenumber,5 Clos des Mailloles 31360 Boussens,31084_a004_00005,G,5 CLOS DES MAILLOLES,
350084661,00015,35008466100015,O,1989-01-01,NN,,,2015-05-14T03:02:48,true,5,,8,,RUE,DU PORT,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.21Z,NAFRev2,N,0.97451,43.175287,0.94,housenumber,8 Rue du Port 31360 Boussens,31084_dabfk4_00008,G,8 RUE DU PORT,
350791307,00019,35079130700019,O,,,,,,true,1,,13,,QUAI,SANSONNET,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,55.72,NAP,N,0.96294,43.168235,0.79,housenumber,13 Quartier Sansonnet 31360 Boussens,31084_s3sdx4_00013,G,13 QUARTIER SANSONNET,
351006275,00017,35100627500017,O,1989-01-01,,,,2008-01-04T23:23:39,true,4,,,,,COMPLEXE SPORTIF,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.8734013,47.7486649,0.9,poi.stadium,Complexe sportif (Stade) Montoire-sur-le-Loir,https://osm.org/way/361504323,G,,
351008065,00010,35100806500010,O,,NN,,,,true,1,,4,,RUE,DES CAUSSADES,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,77.01,NAP,O,0.972287,43.174577,0.78,housenumber,4 Avenue des Caussades 31360 Boussens,31084_0036_00004,G,4 AVENUE DES CAUSSADES,
352351969,00055,35235196900055,O,1999-07-21,,,,,false,3,,,,,ZI ESTARAC,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,51.4L,NAF1993,N,,,0,,,,,,
352636690,00013,35263669000013,O,1989-12-01,NN,,,,true,1,,,,RUE,DU SANSONNET,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2A,NAF1993,N,0.96173,43.168812,0.55,street,Quartier Sansonnet 31360 Boussens,31084_s3sdx4,G,QUARTIER SANSONNET,
353117641,00012,35311764100012,O,1990-01-18,NN,,,,true,1,,,,RTE,N 117,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
353956519,00022,35395651900022,O,1992-01-31,,,,,true,1,,6,,AV,DE LA GARE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,45.2V,NAF1993,N,0.972972,43.179549,0.82,housenumber,6 Avenue de la Gare 31360 Boussens,31084_0zpw4w_00006,G,6 AVENUE DE LA GARE,
356000000,06294,35600000006294,O,2012-01-01,,,,2014-01-31T13:29:01,false,2,,2,,RUE,DE LA POSTE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.972807,43.176219,0.94,housenumber,2 Rue de la Poste 31360 Boussens,31084_0043_00002,G,2 RUE DE LA POSTE,
356000737,03742,35600073703742,O,1991-01-01,NN,,,2009-10-17T12:59:15,false,4,,,,RUE,DE LA POSTE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.973543,43.176817,0.94,street,Rue de la Poste 31360 Boussens,31084_0043,G,RUE DE LA POSTE,
377549969,00014,37754996900014,O,1990-03-12,,,,,true,4,,,,RTE,DE TOULOUSE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6L,NAF1993,N,0.968372,43.17746,0.42,street,Impasse de la Cote 31360 Boussens,31084_0052,G,IMPASSE DE LA COTE,
379196181,00224,37919618100224,O,2009-10-01,,,,2015-01-16T19:26:22,false,2,COGNIS,,,,ZONE INDUSTRIELLE DE L'ESTARAC,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,82.99Z,NAFRev2,N,0.9651465,43.1664354,0.73,poi.industrial,Zone Industrielle Boussens Estarac-Bousquet-Sansonnet Boussens,https://osm.org/way/42013394,G,,
379509805,00063,37950980500063,O,2004-05-01,,,,2008-01-04T21:30:03,true,3,RES LES MARRONNIERS,,,PL,DU 8 MAI,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.972947,43.174472,0.77,street,Place du 8 Mai 1945 31360 Boussens,31084_a91ltu,G,PLACE DU 8 MAI 1945,
379574619,00019,37957461900019,O,1990-07-13,NN,,,,false,3,,16,,RUE,DE LA VIELE,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,0.97203,43.173038,0.94,housenumber,16 Rue de la Viele 31360 Boussens,31084_0048_00016,G,16 RUE DE LA VIELE,
381080704,00020,38108070400020,O,1995-05-03,NN,,,2013-05-18T02:39:53,false,5,ZI D'ESTARAC,,,,ZI D'ESTARAC,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
381197771,00045,38119777100045,O,2000-03-01,NN,,,2010-03-09T05:40:28,true,3,,,,LD,ESTARAC ET BOUSQUET,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,20.4Z,NAFRev1,O,0.968615,43.166964,0.56,street,Estarac 31360 Boussens,31084_q0zj3g,G,ESTARAC,
381323500,00029,38132350000029,O,1993-11-25,NN,,,2010-03-15T10:09:18,true,3,,,,,ZI D'ESTARAC,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
381370527,00016,38137052700016,O,1991-03-01,NN,,,2008-01-05T19:52:00,true,3,,7,,,PROMENADE DU LAC,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.974618,43.179489,0.94,housenumber,7 Promenade du Lac 31360 Boussens,31084_0045_00007,G,7 PROMENADE DU LAC,
381669035,00028,38166903500028,O,2001-04-25,NN,,,2011-01-24T14:25:45,true,4,,,,,ZI D'ESTARAC,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
382036796,00011,38203679600011,O,1991-05-02,NN,,,2008-11-08T00:40:41,false,4,,10,,RTE,DES PYRENEES,31360,BOUSSENS,,,31084,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,N,0.968392,43.17641,0.84,housenumber,10 Route des Pyrenees 31360 Boussens,31084_joaly7_00010,G,10 ROUTE DES PYRENEES,