id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89581,2020-02-13,000001,Vente,35623.5,,,LA POINTE,B020,08190,08340,Poilcourt-Sydney,08,,,08340000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,29820,4.083603,49.423496
2020-89581,2020-02-13,000001,Vente,35623.5,,,LA POINTE,B020,08190,08340,Poilcourt-Sydney,08,,,08340000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,12090,4.083603,49.423496
2020-89764,2020-05-28,000001,Vente,69495,,,RTE DE VOUZIERS,0032,08190,08340,Poilcourt-Sydney,08,,,08340000ZC0088,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,900,4.104814,49.423934
2020-90019,2020-09-14,000001,Vente,65000,5011,B,LE BOIS LURIC,B003,08190,08340,Poilcourt-Sydney,08,,,08340000AC0141,,,7,111,,,,,,,,,1,1,Maison,120,4,S,sols,,,547,4.095315,49.423716
2020-90170,2020-11-06,000001,Vente,72000,5004,,LE BOURG,B004,08190,08340,Poilcourt-Sydney,08,,,08340000AB0013,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,235,4.099743,49.42262
2020-90175,2020-11-06,000001,Vente,9044.56,,,LE VIVIER,B026,08190,08340,Poilcourt-Sydney,08,,,08340000AB0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,4.103115,49.419679
2020-90175,2020-11-06,000001,Vente,9044.56,,,LE VIVIER,B026,08190,08340,Poilcourt-Sydney,08,,,08340000AB0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,4.103748,49.420179
2020-90175,2020-11-06,000001,Vente,9044.56,,,LE VIVIER,B026,08190,08340,Poilcourt-Sydney,08,,,08340000AB0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,4.107134,49.419849
2020-90175,2020-11-06,000001,Vente,9044.56,,,LE VIVIER,B026,08190,08340,Poilcourt-Sydney,08,,,08340000AB0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,4.107508,49.419795
2020-90175,2020-11-06,000001,Vente,9044.56,,,LA PRINCE,B022,08190,08340,Poilcourt-Sydney,08,,,08340000AC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,4.099224,49.420867
2020-90175,2020-11-06,000001,Vente,9044.56,,,LA PRINCE,B022,08190,08340,Poilcourt-Sydney,08,,,08340000AC0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,370,4.099642,49.420699
2020-90175,2020-11-06,000001,Vente,9044.56,,,LA PRINCE,B022,08190,08340,Poilcourt-Sydney,08,,,08340000AC0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1920,4.099945,49.420737
2020-90175,2020-11-06,000001,Vente,9044.56,,,LA PRINCE,B022,08190,08340,Poilcourt-Sydney,08,,,08340000AC0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,195,4.100545,49.420343
2020-90175,2020-11-06,000001,Vente,9044.56,,,LA PRINCE,B022,08190,08340,Poilcourt-Sydney,08,,,08340000AC0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1949,4.100232,49.419672
2020-90175,2020-11-06,000001,Vente,9044.56,,,LA PRINCE,B022,08190,08340,Poilcourt-Sydney,08,,,08340000AC0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1255,4.100038,49.419813
2020-90175,2020-11-06,000001,Vente,9044.56,,,LA PRINCE,B022,08190,08340,Poilcourt-Sydney,08,,,08340000AC0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,4.099417,49.420141
2020-90175,2020-11-06,000001,Vente,9044.56,,,LES MUTILLES,B018,08190,08340,Poilcourt-Sydney,08,,,08340000AC0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3970,4.084452,49.420526
2020-90175,2020-11-06,000001,Vente,9044.56,,,LES MUTILLES,B018,08190,08340,Poilcourt-Sydney,08,,,08340000AC0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,4.084344,49.420688
2020-90175,2020-11-06,000001,Vente,9044.56,,,LES MUTILLES,B018,08190,08340,Poilcourt-Sydney,08,,,08340000AC0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,4.084185,49.420628
2020-90175,2020-11-06,000001,Vente,9044.56,,,LES MUTILLES,B018,08190,08340,Poilcourt-Sydney,08,,,08340000AC0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89,4.084081,49.420599
2020-90175,2020-11-06,000001,Vente,9044.56,,,LES MUTILLES,B018,08190,08340,Poilcourt-Sydney,08,,,08340000AC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,4.084017,49.420553
2020-90175,2020-11-06,000001,Vente,9044.56,,,LES MUTILLES,B018,08190,08340,Poilcourt-Sydney,08,,,08340000AC0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,4.083928,49.420629
2020-90175,2020-11-06,000001,Vente,9044.56,,,LES MUTILLES,B018,08190,08340,Poilcourt-Sydney,08,,,08340000AC0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1131,4.083272,49.420231
2020-90175,2020-11-06,000001,Vente,9044.56,,,LES MUTILLES,B018,08190,08340,Poilcourt-Sydney,08,,,08340000AC0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3640,4.082876,49.420235
