siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400867,00011,21040086700011,O,1983-03-01,02,2021,,2023-11-27T13:19:17,true,4,HOTEL DE VILLE,,,,MAISON ROSE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.0886205,48.196103,0.89,poi.bar,La Maison Rose (Bar) Châteaulin,https://osm.org/way/122772767,G,,
210400867,00037,21040086700037,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,MAISON ROSE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-4.0886205,48.196103,0.89,poi.bar,La Maison Rose (Bar) Châteaulin,https://osm.org/way/122772767,G,,
260400890,00018,26040089000018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.678539,44.394046,0.33,street,Ruelle du Presbytère 04400 Faucon-de-Barcelonnette,04086_0018,G,RUELLE DU PRESBYTERE,
260402680,00011,26040268000011,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401850,00018,29040185000018,O,1959-01-01,NN,,,2020-09-01T15:10:10,true,4,,,,,LA GRANGEASSE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,36.00Z,NAFRev2,N,6.691761,44.398282,0.41,street,Allée des Granges 04400 Faucon-de-Barcelonnette,04086_nbev8i,G,ALLEE DES GRANGES,
304582380,00032,30458238000032,O,1992-01-25,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GRAVES,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,85.51Z,NAFRev2,N,6.691761,44.398282,0.46,street,Allée des Granges 04400 Faucon-de-Barcelonnette,04086_nbev8i,G,ALLEE DES GRANGES,
319102232,00034,31910223200034,O,1988-05-30,NN,,4399CZ,2019-11-14T14:00:14,true,6,,,,,LES ISCLES,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,N,6.691226,44.398802,0.81,street,Route des Iscles 04400 Faucon-de-Barcelonnette,04086_0012,G,ROUTE DES ISCLES,
321180366,00064,32118036600064,O,2012-07-01,,,5610CQ,2019-11-14T14:00:14,false,2,,,,,PLAN LA CROIX,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,56.10C,NAFRev2,N,6.677511,44.393387,0.36,street,Place de la Mairie 04400 Faucon-de-Barcelonnette,04086_0014,G,PLACE DE LA MAIRIE,
321472326,00016,32147232600016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,1986-01-08,F,,,,,81.11,NAP,N,,,0,,,,,,
321618241,00038,32161824100038,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,PLAN DE CROIX,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,70.10Z,NAFRev2,N,6.677511,44.393387,0.42,street,Place de la Mairie 04400 Faucon-de-Barcelonnette,04086_0014,G,PLACE DE LA MAIRIE,
324313352,00027,32431335200027,P,2018-07-01,,,,2019-11-14T14:00:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUCON-DE-BARCELONNETTE,,[ND],04086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
327710133,00031,32771013300031,O,2004-11-01,NN,,,2019-11-14T14:00:14,false,3,,,,,DOMAINE PLAN LA CROIX,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
328205109,00072,32820510900072,O,2017-10-04,,,8121ZZ,2019-11-14T14:00:14,true,2,,,,,PLAN LA CROIX,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,81.21Z,NAFRev2,N,6.677511,44.393387,0.36,street,Place de la Mairie 04400 Faucon-de-Barcelonnette,04086_0014,G,PLACE DE LA MAIRIE,
332304625,00020,33230462500020,O,2011-07-15,,,,2019-11-14T14:00:14,true,1,LES ISCLES DU BOURGET,,,,LES MARQUISES,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,6.689674,44.399585,0.79,street,Route des Marquises 04400 Faucon-de-Barcelonnette,04086_0015,G,ROUTE DES MARQUISES,
332662816,00062,33266281600062,O,1986-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,PLAN LA CROIX,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,6.677511,44.393387,0.36,street,Place de la Mairie 04400 Faucon-de-Barcelonnette,04086_0014,G,PLACE DE LA MAIRIE,
333063113,00034,33306311300034,O,1992-05-18,NN,,,2019-11-14T14:00:14,false,5,,,,,LE VILLAGE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333063113,00042,33306311300042,O,2002-04-30,NN,,2341ZZ,2019-11-14T14:00:14,true,6,,,,DOM,D'ORIAC,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,,,0,,,,,,
333504249,00058,33350424900058,O,2000-12-23,NN,,,2019-11-14T14:00:14,false,4,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
334871381,00029,33487138100029,O,2006-06-08,,,,2019-11-14T14:00:14,true,2,,,,,L'ARGILE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.3B,NAFRev1,N,6.708062,44.407653,0.92,street,Route de l’Argile 04400 Faucon-de-Barcelonnette,04086_0001,G,ROUTE DE L ARGILE,
335357513,00050,33535751300050,O,1993-02-01,NN,,,2019-11-14T14:00:14,false,3,,,,,PLAN LA CROIX,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.677511,44.393387,0.36,street,Place de la Mairie 04400 Faucon-de-Barcelonnette,04086_0014,G,PLACE DE LA MAIRIE,
347623449,00027,34762344900027,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,QUARTIER ST JAMES,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.4B,NAF1993,N,-1.3975855,48.5000543,0.8,poi.community_centre,Salle des fêtes Saint-James,https://osm.org/way/478865274,G,,
348311689,00056,34831168900056,O,2000-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,PLAN LA CROIX,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6H,NAFRev1,N,6.677511,44.393387,0.36,street,Place de la Mairie 04400 Faucon-de-Barcelonnette,04086_0014,G,PLACE DE LA MAIRIE,
352055081,00025,35205508100025,O,1997-03-05,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PONT LONG,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.6687074,44.3888818,0.89,poi.bus_stop,Le Pont Long (Arrêt de bus) Enchastrayes,https://osm.org/node/3999350985,G,,
352055081,00058,35205508100058,O,2011-07-01,,,,2021-02-23T11:04:34,false,1,,,,,LE PONT LONG,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,02.10Z,NAFRev2,N,6.6687074,44.3888818,0.89,poi.bus_stop,Le Pont Long (Arrêt de bus) Enchastrayes,https://osm.org/node/3999350985,G,,
378012793,00014,37801279300014,O,,NN,,,2019-11-14T14:00:14,true,1,,26,,DOM,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.2A,NAF1993,N,6.678409,44.394146,0.38,housenumber,26 Ruelle du Presbytère 04400 Faucon-de-Barcelonnette,04086_0018_00026,G,26 RUELLE DU PRESBYTERE,
378423818,00012,37842381800012,O,1990-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MAISON ROSE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,85.1G,NAF1993,N,-4.0886205,48.196103,0.89,poi.bar,La Maison Rose (Bar) Châteaulin,https://osm.org/way/122772767,G,,
381946581,00026,38194658100026,O,2001-01-02,NN,,,2019-11-14T14:00:14,false,4,,,,,LE VILLAGE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384770871,00034,38477087100034,O,2020-01-10,,,8121ZZ,2020-01-14T09:13:33,true,1,,,,,LE PRE D'EMILE LES SALES,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2020-01-10,A,LES BRICOOLEURS,,,LES BRICOOLEURS,81.21Z,NAFRev2,N,,,0,,,,,,
393556576,00014,39355657600014,O,1994-01-10,02,2021,,2023-11-27T13:36:38,false,5,,,,,LE PONT LONG,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2023-04-04,F,,,,,47.64Z,NAFRev2,O,6.6687074,44.3888818,0.89,poi.bus_stop,Le Pont Long (Arrêt de bus) Enchastrayes,https://osm.org/node/3999350985,G,,
393638010,00016,39363801000016,O,1994-01-01,NN,,4322AZ,2019-11-14T14:00:14,true,4,FAUCON,,,,PLAN LA CROIX,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.677511,44.393387,0.36,street,Place de la Mairie 04400 Faucon-de-Barcelonnette,04086_0014,G,PLACE DE LA MAIRIE,
399544170,00018,39954417000018,O,1995-01-10,01,2021,4332AA,2023-11-27T13:42:01,true,5,FAUCON,,,,LE PONT LONG,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.49Z,NAFRev2,O,6.703326,44.417249,0.45,street,Chemin de Saint-Flavy 04400 Faucon-de-Barcelonnette,04086_0020,D,CHEMIN DE SAINT FLAVY,
401653076,00018,40165307600018,O,1995-01-09,02,2021,,2023-11-27T13:44:47,true,5,MR CORROTTE YVES,,,,LE BOURGET,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,87.90A,NAFRev2,O,6.69201,44.40073,0.75,street,Route du Bourget 04400 Faucon-de-Barcelonnette,04086_0003,G,ROUTE DU BOURGET,
401921507,00018,40192150700018,O,1995-06-20,NN,,,2022-02-03T19:33:16,false,4,,,,,CHALET L'ARPAILLON,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20A,NAFRev2,N,6.678621,44.394498,0.34,street,Route du Chastellaret 04400 Faucon-de-Barcelonnette,04086_0005,G,ROUTE DU CHASTELLARET,
402191241,00015,40219124100015,O,1995-07-07,NN,,,2019-11-14T14:00:14,true,4,,,,,COUVENT ST JEAN DE MATHA,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,O,6.677667,44.393513,0.61,street,Rue Saint-Jean de Matha 04400 Faucon-de-Barcelonnette,04086_0021,G,RUE SAINT JEAN DE MATHA,
402965958,00018,40296595800018,O,1990-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404127185,00019,40412718500019,O,1995-11-01,NN,,,2019-11-14T14:00:14,true,4,M. FONTAINE JEAN PIERRE,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
404480998,00040,40448099800040,O,2002-01-31,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURGET,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.51Z,NAFRev2,N,6.69201,44.40073,0.75,street,Route du Bourget 04400 Faucon-de-Barcelonnette,04086_0003,G,ROUTE DU BOURGET,
411546377,00028,41154637700028,O,2004-01-01,,,,2019-11-14T14:00:14,true,3,LES SANIERES,,,RTE,N 8,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
411656036,00018,41165603600018,O,1997-04-01,03,2021,4334ZB,2023-11-27T13:53:58,true,3,DOMAINE DORIAC,,,,LE VILLAGE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412269466,00014,41226946600014,O,1997-05-28,NN,,,2021-03-05T08:33:35,true,7,,,,,LE PONT LONG,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,6.6687074,44.3888818,0.89,poi.bus_stop,Le Pont Long (Arrêt de bus) Enchastrayes,https://osm.org/node/3999350985,G,,
414026302,00037,41402630200037,O,2015-01-05,NN,,,2019-11-14T14:00:14,false,3,,,,,VILLEVIEILLE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.21Z,NAFRev2,O,4.0799315,43.803286,0.9,poi,(Pont) Villevieille,https://osm.org/way/167014796,G,,
418804969,00016,41880496900016,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURGET,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.69201,44.40073,0.75,street,Route du Bourget 04400 Faucon-de-Barcelonnette,04086_0003,G,ROUTE DU BOURGET,
418804977,00019,41880497700019,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418804985,00012,41880498500012,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418880407,00014,41888040700014,O,1982-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,BOUZOULIERE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.68111,44.406656,0.85,street,Route de Bouzoulières 04400 Faucon-de-Barcelonnette,04086_0004,G,ROUTE DE BOUZOULIERES,
420910408,00012,42091040800012,O,1998-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CLAPIERES,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.68111,44.406656,0.38,street,Route de Bouzoulières 04400 Faucon-de-Barcelonnette,04086_0004,G,ROUTE DE BOUZOULIERES,
421140435,00015,42114043500015,O,1985-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GRANGEASSE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.691761,44.398282,0.41,street,Allée des Granges 04400 Faucon-de-Barcelonnette,04086_nbev8i,G,ALLEE DES GRANGES,
421140443,00019,42114044300019,O,1989-12-31,NN,,,2021-02-23T11:42:21,true,4,,,,,LE BOURGET,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,6.69201,44.40073,0.75,street,Route du Bourget 04400 Faucon-de-Barcelonnette,04086_0003,G,ROUTE DU BOURGET,
421140450,00014,42114045000014,O,1987-01-01,00,2021,,2023-11-27T13:12:49,true,4,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422428011,00031,42242801100031,P,2022-12-15,,,,2023-01-07T05:57:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUCON-DE-BARCELONNETTE,,[ND],04086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-15,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
423482223,00017,42348222300017,O,1999-06-23,,,,2019-11-14T14:00:14,true,1,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
427650635,00019,42765063500019,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427684436,00012,42768443600012,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427684857,00019,42768485700019,O,1986-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428176218,00017,42817621800017,O,1999-10-21,NN,,,2019-11-14T14:00:14,false,4,,33,,,DOMAINE DE BERARD,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2A,NAF1993,N,6.690822,44.398068,0.57,street,Rue du Bérard 04400 Faucon-de-Barcelonnette,04086_0002,G,RUE DU BERARD,
429024557,00010,42902455700010,O,1998-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA FABRIQUE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.677511,44.393387,0.33,street,Place de la Mairie 04400 Faucon-de-Barcelonnette,04086_0014,G,PLACE DE LA MAIRIE,
430130310,00013,43013031000013,O,2000-03-08,NN,,,2019-11-14T14:00:14,false,4,LES CLAPIERES,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20A,NAFRev2,N,6.68111,44.406656,0.38,street,Route de Bouzoulières 04400 Faucon-de-Barcelonnette,04086_0004,D,ROUTE DE BOUZOULIERES,
430793919,00019,43079391900019,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430793927,00012,43079392700012,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430793935,00015,43079393500015,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430793943,00019,43079394300019,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430793950,00014,43079395000014,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430793968,00016,43079396800016,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430794487,00016,43079448700016,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430794669,00019,43079466900019,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURGET,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.69201,44.40073,0.75,street,Route du Bourget 04400 Faucon-de-Barcelonnette,04086_0003,G,ROUTE DU BOURGET,
430794735,00018,43079473500018,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,FAUCON,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.708062,44.407653,0.91,street,Route de l’Argile 04400 Faucon-de-Barcelonnette,04086_0001,G,ROUTE DE L ARGILE,
433182326,00010,43318232600010,O,2000-11-02,NN,,,2019-11-14T14:00:14,false,4,,,,,PLAN LA CROIX,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,6.677511,44.393387,0.36,street,Place de la Mairie 04400 Faucon-de-Barcelonnette,04086_0014,G,PLACE DE LA MAIRIE,
441166816,00013,44116681600013,O,1985-05-20,00,2021,,2023-11-27T13:35:56,true,3,,,,,MAIRIE DE FAUCON,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.677511,44.393387,0.91,street,Place de la Mairie 04400 Faucon-de-Barcelonnette,04086_0014,G,PLACE DE LA MAIRIE,
441903556,00013,44190355600013,O,2002-03-20,,,,2019-11-14T14:00:14,false,3,,,,,LE BAUGET,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2V,NAFRev1,O,6.69201,44.40073,0.47,street,Route du Bourget 04400 Faucon-de-Barcelonnette,04086_0003,G,ROUTE DU BOURGET,
450229935,00017,45022993500017,O,2003-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,L ARPILLON L ARGILE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,74.3B,NAFRev1,N,6.708062,44.407653,0.61,street,Route de l’Argile 04400 Faucon-de-Barcelonnette,04086_0001,G,ROUTE DE L ARGILE,
451472088,00017,45147208800017,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452217631,00012,45221763100012,O,2003-06-13,NN,,,2019-11-14T14:00:14,false,3,LA FABRIQUE,,,,,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,6.677511,44.393387,0.33,street,Place de la Mairie 04400 Faucon-de-Barcelonnette,04086_0014,D,PLACE DE LA MAIRIE,
453035974,00014,45303597400014,O,2004-02-24,NN,,,2019-11-14T14:00:14,true,3,,,,,HAMEAU DU BOURGET,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.695944,44.403528,0.59,street,Impasse du Four du Bourget 04400 Faucon-de-Barcelonnette,04086_0011,G,IMPASSE DU FOUR DU BOURGET,
477643407,00026,47764340700026,P,2021-01-04,,,4321AB,2021-02-23T13:39:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUCON-DE-BARCELONNETTE,,[ND],04086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
479935900,00023,47993590000023,O,2022-12-08,,,,2023-01-07T06:23:12,true,1,,555,,RTE,DE L'ARGILE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,ROBERT THEYSSIER,85.51Z,NAFRev2,N,6.708222,44.408695,0.86,housenumber,555 Route de l’Argile 04400 Faucon-de-Barcelonnette,04086_0001_00555,G,555 ROUTE DE L ARGILE,
481747137,00018,48174713700018,O,2004-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,BOUZOULIERE,04400,FAUCON-DE-BARCELONNETTE,,BP 102,04086,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,01.11Z,NAFRev2,N,6.68111,44.406656,0.85,street,Route de Bouzoulières 04400 Faucon-de-Barcelonnette,04086_0004,G,ROUTE DE BOUZOULIERES,
482621828,00037,48262182800037,O,2007-07-01,,,,2019-11-14T14:00:14,true,9,LA MAISON ROSE,,,,LA MAISON ROSE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,85.51Z,NAFRev2,N,-4.0886205,48.196103,0.9,poi.bar,La Maison Rose (Bar) Châteaulin,https://osm.org/way/122772767,G,,
483484853,00021,48348485300021,O,2005-07-07,,,,2023-05-05T10:32:09,false,2,,,,,BOURGET,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2023-02-05,F,,,,,68.20A,NAFRev2,N,6.69201,44.40073,0.92,street,Route du Bourget 04400 Faucon-de-Barcelonnette,04086_0003,G,ROUTE DU BOURGET,
483708293,00038,48370829300038,O,2007-08-31,NN,,,2021-02-23T13:48:35,true,1,CHEZ MME BARBICHON,20,,,LE BERARD,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2007-08-31,A,,,,,93.12Z,NAFRev2,O,6.690822,44.398068,0.74,street,Rue du Bérard 04400 Faucon-de-Barcelonnette,04086_0002,G,RUE DU BERARD,
484843750,00015,48484375000015,O,2005-10-20,00,2021,,2023-11-27T13:37:23,true,4,,,,,VILLEVIEILLE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-02-18,A,GITE AUBERGE L'ETERLOU,,,,55.20Z,NAFRev2,O,4.0799315,43.803286,0.9,poi,(Pont) Villevieille,https://osm.org/way/167014796,G,,
485298038,00046,48529803800046,O,2013-10-01,,,,2019-11-14T14:00:14,false,2,,,,,LE VILLAGE LA CAMBUSE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
491973442,00016,49197344200016,O,2006-08-14,,,,2019-11-14T14:00:14,false,3,,,,,QUARTIER ST JAMES,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,68.20B,NAFRev2,N,-1.3975855,48.5000543,0.8,poi.community_centre,Salle des fêtes Saint-James,https://osm.org/way/478865274,G,,
494711385,00026,49471138500026,O,2016-02-01,,,,2023-07-31T08:39:28,false,2,,,,,BOUZOULLIERE,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2022-07-30,F,,,,,90.03A,NAFRev2,N,6.68111,44.406656,0.71,street,Route de Bouzoulières 04400 Faucon-de-Barcelonnette,04086_0004,G,ROUTE DE BOUZOULIERES,
499429975,00018,49942997500018,O,2007-07-19,,,,2020-12-18T19:34:59,true,3,,,,,LES GRAVES,04400,FAUCON-DE-BARCELONNETTE,,,04086,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,6.691761,44.398282,0.46,street,Allée des Granges 04400 Faucon-de-Barcelonnette,04086_nbev8i,G,ALLEE DES GRANGES,