id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227332,2020-04-16,000001,Vente,10000,,,PRES DES OCCANS,B156,18190,18236,Saint-Symphorien,18,,,18236000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,4800,2.294173,46.815653
2020-227332,2020-04-16,000001,Vente,10000,,,PRES DES OCCANS,B156,18190,18236,Saint-Symphorien,18,,,18236000ZH0044,,,,,,,,,,,,,0,,,,,P,prés,,,9420,2.294024,46.816195
2020-227332,2020-04-16,000001,Vente,10000,,,PRES DES OCCANS,B156,18190,18236,Saint-Symphorien,18,,,18236000ZH0044,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5315,2.294024,46.816195
2020-227332,2020-04-16,000001,Vente,10000,,,PRES DES OCCANS,B156,18190,18236,Saint-Symphorien,18,,,18236000ZH0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2800,2.292548,46.815494
2020-227332,2020-04-16,000001,Vente,10000,,,PRES DES OCCANS,B156,18190,18236,Saint-Symphorien,18,,,18236000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,806,2.292548,46.815494
2020-227719,2020-07-16,000001,Vente,5000,84,,LE TERRAY,B169,18190,18236,Saint-Symphorien,18,,,18236000ZE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.301407,46.808186
2020-227719,2020-07-16,000001,Vente,5000,85,,LE TERRAY,B169,18190,18236,Saint-Symphorien,18,,,18236000ZE0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.301424,46.808139
2020-227800,2020-08-04,000001,Vente,1,,,LES OCCANS,B104,18190,18236,Saint-Symphorien,18,,,18236000ZA0106,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.293024,46.813665
2020-228133,2020-10-14,000001,Vente,50000,,,LE TERRAY,B169,18190,18236,Saint-Symphorien,18,,,18236000ZE0112,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.302601,46.808875
2020-228133,2020-10-14,000001,Vente,50000,68,,LE TERRAY,B169,18190,18236,Saint-Symphorien,18,,,18236000ZE0120,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,134,2.30235,46.808569
2020-228133,2020-10-14,000001,Vente,50000,,,LE TERRAY,B169,18190,18236,Saint-Symphorien,18,,,18236000ZE0175,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.302412,46.808553
