id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392815,2019-01-09,000001,Vente,147650,5594,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1431,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,431,4.161918,44.22492
2019-392840,2019-01-09,000001,Vente,205000,438,,RUE DE LA GARE,0053,30960,30152,Les Mages,30,,,301520000B1943,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,807,4.166744,44.224176
2019-392840,2019-01-09,000001,Vente,205000,438,,RUE DE LA GARE,0053,30960,30152,Les Mages,30,,,301520000B1943,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,4.166744,44.224176
2019-393034,2019-01-31,000001,Vente,62500,,,LES ESCLOPS ET FIGARET,B035,30960,30152,Les Mages,30,,,301520000C2255,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1689,4.167226,44.232973
2019-393034,2019-01-31,000001,Vente,62500,,,LES ESCLOPS ET FIGARET,B035,30960,30152,Les Mages,30,,,301520000C2257,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,160,4.167102,44.232919
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0840,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,1000,4.173433,44.234756
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0840,,,,,,,,,,,,,0,1,Maison,21,3,S,sols,,,1000,4.173433,44.234756
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0840,,,,,,,,,,,,,0,1,Maison,21,3,S,sols,,,1000,4.173433,44.234756
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0840,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,1000,4.173433,44.234756
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0840,,,,,,,,,,,,,0,1,Maison,25,3,S,sols,,,1000,4.173433,44.234756
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0840,,,,,,,,,,,,,0,1,Maison,25,3,L,landes,PATUR,Pâture plantée,2400,4.173433,44.234756
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0840,,,,,,,,,,,,,0,1,Maison,28,3,L,landes,PATUR,Pâture plantée,2400,4.173433,44.234756
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0840,,,,,,,,,,,,,0,1,Maison,27,3,L,landes,PATUR,Pâture plantée,2400,4.173433,44.234756
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0840,,,,,,,,,,,,,0,1,Maison,27,3,L,landes,PATUR,Pâture plantée,2400,4.173433,44.234756
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0840,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,1000,4.173433,44.234756
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0840,,,,,,,,,,,,,0,1,Maison,21,3,L,landes,PATUR,Pâture plantée,2400,4.173433,44.234756
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0840,,,,,,,,,,,,,0,1,Maison,21,3,L,landes,PATUR,Pâture plantée,2400,4.173433,44.234756
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0842,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6280,4.173014,44.234522
2019-393162,2019-02-27,000001,Vente,437000,165,,CHE DE COMBE MEJEANNE,0021,30960,30152,Les Mages,30,,,301520000A0843,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1175,4.173952,44.234453
2019-393162,2019-02-27,000001,Vente,437000,,,COMBE MEJANNE,B027,30960,30152,Les Mages,30,,,301520000A0844,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,725,4.173918,44.234243
2019-393162,2019-02-27,000001,Vente,437000,,,COMBE MEJANNE,B027,30960,30152,Les Mages,30,,,301520000A0845,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2420,4.173127,44.234236
2019-393162,2019-02-27,000001,Vente,437000,,,COMBE MEJANNE,B027,30960,30152,Les Mages,30,,,301520000A1935,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,188,4.174141,44.234347
2019-393162,2019-02-27,000001,Vente,437000,,,COMBE MEJANNE,B027,30960,30152,Les Mages,30,,,301520000A2381,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1770,4.174343,44.234792
2019-393162,2019-02-27,000001,Vente,437000,,,COMBE MEJANNE,B027,30960,30152,Les Mages,30,,,301520000A2383,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2534,4.174505,44.233929
2019-393162,2019-02-27,000001,Vente,437000,5892,,COMBE MEJANNE,B027,30960,30152,Les Mages,30,,,301520000A2385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,835,0,S,sols,,,1688,4.174567,44.234525
2019-393506,2019-03-18,000001,Vente,66000,,,LES MAGES,B051,30960,30152,Les Mages,30,,,301520000D0632,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.163971,44.226071
2019-393506,2019-03-18,000001,Vente,66000,,,LES MAGES,B051,30960,30152,Les Mages,30,,,301520000D0633,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.164018,44.22619
2019-393506,2019-03-18,000001,Vente,66000,,,LES MAGES,B051,30960,30152,Les Mages,30,,,301520000D0634,,,,,,,,,,,,,0,,,,,T,terres,,,44,4.164052,44.226269
2019-393506,2019-03-18,000001,Vente,66000,,,LES MAGES,B051,30960,30152,Les Mages,30,,,301520000D0635,,,,,,,,,,,,,0,,,,,T,terres,,,942,4.164195,44.22616
2019-393522,2019-03-21,000002,Vente,60000,,,LES TRUQUAILLIES,B107,30960,30152,Les Mages,30,,,301520000B2032,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1500,4.17062,44.224957
2019-393522,2019-03-21,000002,Vente,60000,,,LES TRUQUAILLIES,B107,30960,30152,Les Mages,30,,,301520000B2054,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1000,4.170362,44.224759
2019-393543,2019-04-03,000002,Vente,55000,,,COMBE AIROLET ET BOIS REDO,B024,30960,30152,Les Mages,30,,,301520000B2052,,,,,,,,,,,,,0,,,,,T,terres,,,1726,4.177506,44.224312
2019-393572,2019-04-02,000001,Vente,200,,,VALAT DE COUZE,B112,30960,30152,Les Mages,30,,,301520000D0299,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,4.170304,44.231108
2019-393608,2019-04-05,000001,Vente,2500,,,LA MATHE,B052,30960,30152,Les Mages,30,,,301520000A0931,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7750,4.185031,44.231831
2019-393608,2019-04-05,000001,Vente,2500,,,LA MATHE,B052,30960,30152,Les Mages,30,,,301520000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,10800,4.185566,44.231563
2019-393631,2019-04-25,000001,Vente,500,,,LARNAC  OUEST,B048,30960,30152,Les Mages,30,,,301520000C0336,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,562,4.165766,44.238648
2019-393711,2019-04-26,000001,Vente,150000,86,,CHE DES TRUQUAILLES,0148,30960,30152,Les Mages,30,,,301520000B0808,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1002,4.167301,44.227232
2019-393734,2019-05-10,000001,Vente,271000,,,TERRE D HEYRAOU ET EOUZE C,B093,30960,30152,Les Mages,30,,,301520000A1669,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,979,4.172409,44.236905
2019-393734,2019-05-10,000001,Vente,271000,72,,CHE DU CHATEAU D EAU,0190,30960,30152,Les Mages,30,,,301520000A2002,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,4.172591,44.236353
2019-393734,2019-05-10,000001,Vente,271000,72,,CHE DU CHATEAU D EAU,0190,30960,30152,Les Mages,30,,,301520000A2002,,,,,,,,,,,,,0,1,Maison,148,5,L,landes,PATUR,Pâture plantée,2128,4.172591,44.236353
2019-393758,2019-05-14,000002,Vente,1,,,LES TRUQUAILLIES,B107,30960,30152,Les Mages,30,,,301520000B2004,,,,,,,,,,,,,0,,,,,T,terres,,,2880,4.168799,44.221915
2019-393758,2019-05-14,000002,Vente,1,,,LES TRUQUAILLIES,B107,30960,30152,Les Mages,30,,,301520000B2010,,,,,,,,,,,,,0,,,,,T,terres,,,3482,4.168985,44.222247
2019-394211,2019-06-27,000001,Vente,250000,340,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1601,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,916,4.197222,44.230204
2019-394211,2019-06-27,000001,Vente,250000,340,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1601,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,916,4.197222,44.230204
2019-394211,2019-06-27,000001,Vente,250000,340,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1601,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,916,4.197222,44.230204
2019-394211,2019-06-27,000001,Vente,250000,340,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1601,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1783,4.197222,44.230204
2019-394211,2019-06-27,000001,Vente,250000,340,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1783,4.197222,44.230204
2019-394211,2019-06-27,000001,Vente,250000,340,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1783,4.197222,44.230204
2019-394211,2019-06-27,000001,Vente,250000,,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A2197,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,963,4.196903,44.229539
2019-394217,2019-06-20,000001,Vente,2500,,,SERRE DU LA  OUEST,B081,30960,30152,Les Mages,30,,,301520000A0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4235,4.17743,44.239408
2019-394217,2019-06-20,000001,Vente,2500,,,SERRE DU LA  OUEST,B081,30960,30152,Les Mages,30,,,301520000A0154,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1915,4.180172,44.237532
2019-394217,2019-06-20,000001,Vente,2500,,,SERRE DU LA  OUEST,B081,30960,30152,Les Mages,30,,,301520000A0155,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3735,4.180319,44.238113
2019-394217,2019-06-20,000001,Vente,2500,,,LES TAILLADES,B087,30960,30152,Les Mages,30,,,301520000C0195,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3260,4.172336,44.244529
2019-394217,2019-06-20,000001,Vente,2500,,,LES TAILLADES,B087,30960,30152,Les Mages,30,,,301520000C0196,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,4.171493,44.244735
2019-394316,2019-07-02,000001,Vente,177000,316,,RTE DE MEILHEN,0075,30960,30152,Les Mages,30,,,301520000C1441,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,547,4.160576,44.224737
2019-394360,2019-06-21,000001,Vente,80000,5307,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A1496,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,823,4.190532,44.232565
2019-394360,2019-06-21,000001,Vente,80000,,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A2389,,,,,,,,,,,,,0,,,,,T,terres,,,146,4.190692,44.232712
2019-394565,2019-07-26,000001,Vente,99000,80,,RTE DE MEILHEN,0075,30960,30152,Les Mages,30,,,301520000C1117,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,459,4.16196,44.223621
2019-394665,2019-07-26,000001,Vente,188000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1001,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.15882,44.225912
2019-394665,2019-07-26,000001,Vente,188000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1002,,,,,,,,,,,,,0,,,,,T,terres,,,1850,4.15957,44.225923
2019-394665,2019-07-26,000001,Vente,188000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1003,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.159132,44.226182
2019-394665,2019-07-26,000001,Vente,188000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1003,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.159132,44.226182
2019-394665,2019-07-26,000001,Vente,188000,118,,CHE DE LA CLUSE,0200,30960,30152,Les Mages,30,,,301520000C1004,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,610,4.158792,44.226299
2019-394665,2019-07-26,000001,Vente,188000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1005,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.15889,44.226426
2019-394665,2019-07-26,000001,Vente,188000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1005,,,,,,,,,,,,,0,,,,,T,terres,,,1393,4.15889,44.226426
2019-394665,2019-07-26,000001,Vente,188000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1006,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,270,4.158489,44.226749
2019-394673,2019-08-19,000001,Vente,170000,90,,LA ROUVIERE,B074,30960,30152,Les Mages,30,,,301520000A0340,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,385,4.194409,44.235699
2019-394673,2019-08-19,000001,Vente,170000,,,LA ROUVIERE,B074,30960,30152,Les Mages,30,,,301520000A0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,4.195139,44.236429
2019-394673,2019-08-19,000001,Vente,170000,,,LA ROUVIERE,B074,30960,30152,Les Mages,30,,,301520000A1585,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.194378,44.235528
2019-394673,2019-08-19,000001,Vente,170000,,,LA ROUVIERE,B074,30960,30152,Les Mages,30,,,301520000A1586,,,,,,,,,,,,,0,,,,,T,terres,,,1460,4.194746,44.235555
2019-394769,2019-08-14,000001,Vente,144000,70,,CHE DE LAPARAT,0061,30960,30152,Les Mages,30,,,301520000C1500,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,780,4.171902,44.239425
2019-394781,2019-08-21,000001,Vente,170000,445,,RTE DE SAINT JULIEN,0080,30960,30152,Les Mages,30,,,301520000A1834,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,4.171604,44.226094
2019-394781,2019-08-21,000001,Vente,170000,445,,RTE DE SAINT JULIEN,0080,30960,30152,Les Mages,30,,,301520000A1834,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,559,4.171604,44.226094
2019-394891,2019-08-22,000001,Vente,84000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1007,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,853,4.158147,44.22686
2019-394891,2019-08-22,000001,Vente,84000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1008,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1660,4.158187,44.226439
2019-394891,2019-08-22,000001,Vente,84000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1009,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,630,4.158247,44.226264
2019-394891,2019-08-22,000001,Vente,84000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1010,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.158449,44.226127
2019-394891,2019-08-22,000001,Vente,84000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1011,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.158348,44.226055
2019-394891,2019-08-22,000001,Vente,84000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1011,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.158348,44.226055
2019-394891,2019-08-22,000001,Vente,84000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,372,4.157973,44.226124
2019-394891,2019-08-22,000001,Vente,84000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,4.157878,44.22605
2019-394940,2019-09-10,000001,Vente,140000,,,BAUME CABRIT,B003,30960,30152,Les Mages,30,,,301520000A1596,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.171777,44.226767
2019-394940,2019-09-10,000001,Vente,140000,86,,MTE DE LA TOURETTE,0143,30960,30152,Les Mages,30,,,301520000A1831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,4.171643,44.226482
2019-394940,2019-09-10,000001,Vente,140000,86,,MTE DE LA TOURETTE,0143,30960,30152,Les Mages,30,,,301520000A1831,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,818,4.171643,44.226482
2019-394940,2019-09-10,000001,Vente,140000,86,,MTE DE LA TOURETTE,0143,30960,30152,Les Mages,30,,,301520000A1831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,4.171643,44.226482
2019-395146,2019-10-03,000001,Vente,66500,5888,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1096,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,45,4.158641,44.224631
2019-395162,2019-09-17,000001,Vente,222000,5445,,VALAT DE COUZE,B112,30960,30152,Les Mages,30,,,301520000D0406,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,1009,4.16922,44.229484
2019-395162,2019-09-17,000001,Vente,222000,5445,,VALAT DE COUZE,B112,30960,30152,Les Mages,30,,,301520000D0406,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,869,4.16922,44.229484
2019-395162,2019-09-17,000001,Vente,222000,260,,AV DU MOULIN,0081,30960,30152,Les Mages,30,,,301520000D0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,4.169125,44.229646
2019-395162,2019-09-17,000001,Vente,222000,,,VALAT DE COUZE,B112,30960,30152,Les Mages,30,,,301520000D0408,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.169061,44.229976
2019-395231,2019-10-02,000001,Vente,236520,105,,CHE DE BAUME CABRIT,0012,30960,30152,Les Mages,30,,,301520000A1957,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,4.17166,44.228111
2019-395231,2019-10-02,000001,Vente,236520,105,,CHE DE BAUME CABRIT,0012,30960,30152,Les Mages,30,,,301520000A1957,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,991,4.17166,44.228111
2019-395231,2019-10-02,000001,Vente,236520,,,BAUME CABRIT,B003,30960,30152,Les Mages,30,,,301520000A1958,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,941,4.171541,44.227841
2019-395231,2019-10-02,000001,Vente,236520,,,BAUME CABRIT,B003,30960,30152,Les Mages,30,,,301520000A1962,,,,,,,,,,,,,0,,,,,T,terres,,,324,4.17114,44.227743
2019-395231,2019-10-02,000001,Vente,236520,,,BAUME CABRIT,B003,30960,30152,Les Mages,30,,,301520000A1984,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,304,4.171917,44.227922
2019-395231,2019-10-02,000001,Vente,236520,,,BAUME CABRIT,B003,30960,30152,Les Mages,30,,,301520000A1985,,,,,,,,,,,,,0,,,,,T,terres,,,9,4.172161,44.228075
2019-395253,2019-10-10,000001,Vente,149000,,,LES TRUQUAILLIES,B107,30960,30152,Les Mages,30,,,301520000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.168736,44.225547
2019-395253,2019-10-10,000001,Vente,149000,36,,DSC DES TRUQUAILLES,0149,30960,30152,Les Mages,30,,,301520000B0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,4.168579,44.225492
2019-395253,2019-10-10,000001,Vente,149000,36,,DSC DES TRUQUAILLES,0149,30960,30152,Les Mages,30,,,301520000B0867,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,479,4.168579,44.225492
2019-395270,2019-10-04,000002,Vente,100000,5466,,LE COUSSAC,B029,30960,30152,Les Mages,30,,,301520000B2056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,,,,,,4.163191,44.223557
2019-395280,2019-10-15,000001,Vente,90000,,,LE BOUISSOUNAS,B011,30960,30152,Les Mages,30,,,301520000C0615,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,13305,4.156374,44.234273
2019-395280,2019-10-15,000001,Vente,90000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,4.158125,44.223755
2019-395280,2019-10-15,000001,Vente,90000,146,,ART ANC RTE D ALAIS,0007,30960,30152,Les Mages,30,,,301520000D0025,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,215,4.163879,44.226611
2019-395316,2019-09-30,000001,Vente,181500,5873,,LE MOINAS,B060,30960,30152,Les Mages,30,,,301520000D0276,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,500,4.169301,44.230879
2019-395316,2019-09-30,000001,Vente,181500,5873,,LE MOINAS,B060,30960,30152,Les Mages,30,,,301520000D0276,,,,,,,,,,,,,0,1,Maison,102,6,T,terres,,,205,4.169301,44.230879
2019-395458,2019-10-29,000001,Vente,133000,115,,RUE DE L EGLISE,0049,30960,30152,Les Mages,30,,,301520000D0099,,,44,,,,,,,,,,1,,,,,S,sols,,,13,4.165486,44.227756
2019-395458,2019-10-29,000001,Vente,133000,115,,RUE DE L EGLISE,0049,30960,30152,Les Mages,30,,,301520000D0099,,,43,,,,,,,,,,1,,,,,S,sols,,,13,4.165486,44.227756
2019-395458,2019-10-29,000001,Vente,133000,125,,RUE DE L EGLISE,0049,30960,30152,Les Mages,30,,,301520000D0099,,,21,,22,,23,,24,,25,,7,2,Appartement,98,4,,,,,,4.165486,44.227756
2019-395548,2019-10-24,000001,Vente,85000,137,,RTE DE MEILHEN,0075,30960,30152,Les Mages,30,,,301520000C1658,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,661,4.161672,44.223292
2019-395548,2019-10-24,000001,Vente,85000,137,,RTE DE MEILHEN,0075,30960,30152,Les Mages,30,,,301520000C1658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,4.161672,44.223292
2019-395583,2019-10-31,000001,Vente,20000,12,,RUE DES FEDES,0050,30960,30152,Les Mages,30,,,301520000D0199,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,33,4.166617,44.22983
2019-395825,2019-12-02,000002,Vente,50,,,LES MAGES,B051,30960,30152,Les Mages,30,,,301520000D0643,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.166802,44.229181
2019-395894,2019-11-29,000001,Vente,30000,,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A0420,,,,,,,,,,,,,0,,,,,VI,vignes,,,535,4.197581,44.231315
2019-395894,2019-11-29,000001,Vente,30000,,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A0421,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,685,4.197884,44.231275
2019-395895,2019-12-09,000001,Vente,73000,,,LES TRUQUAILLIES,B107,30960,30152,Les Mages,30,,,301520000B2015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,125,4.168643,44.224162
2019-395895,2019-12-09,000001,Vente,73000,,,LES TRUQUAILLIES,B107,30960,30152,Les Mages,30,,,301520000B2023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1482,4.169065,44.224067
