siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000084,00016,21500008400016,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,3,,,,PL,DE LA MAIRIE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.532497,48.844393,0.83,street,Place de la Mairie 50400 Anctoville-sur-Boscq,50008_0050,G,PLACE DE LA MAIRIE,
215000084,00024,21500008400024,O,2000-04-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,PL,DE LA MAIRIE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.532497,48.844393,0.83,street,Place de la Mairie 50400 Anctoville-sur-Boscq,50008_0050,G,PLACE DE LA MAIRIE,
265001974,00012,26500197400012,O,1994-03-24,NN,,,2023-02-20T10:15:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.532497,48.844393,0.83,street,Place de la Mairie 50400 Anctoville-sur-Boscq,50008_0050,G,PLACE DE LA MAIRIE,
312630924,00057,31263092400057,O,2014-11-17,,,,2019-11-14T14:00:41,false,2,,302,,RTE,DES DEUX PONTS,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,49.32Z,NAFRev2,N,-1.518663,48.847788,0.65,housenumber,302 Route des 2 Ponts 50400 Anctoville-sur-Boscq,50008_a010_00302,G,302 ROUTE DES 2 PONTS,
315220152,00013,31522015200013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA PERDRIERE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,-1.521007,48.848219,0.95,street,La Perdriere 50400 Anctoville-sur-Boscq,50008_r5v88i,G,LA PERDRIERE,
319771523,00044,31977152300044,O,1998-07-01,NN,,,2023-05-31T11:14:24,true,3,VILLAGE AUX OISEAUX,2,,RUE,DU MERLE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.533206,48.840636,0.63,housenumber,2 Chemin du Merle 50400 Anctoville-sur-Boscq,50008_0040_00002,G,2 CHEMIN DU MERLE,
322526708,00035,32252670800035,O,2019-04-01,,,,2019-11-14T14:00:41,true,1,,10,,,LE VIEUX VAL,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.20Z,NAFRev2,N,-1.538996,48.849911,0.95,housenumber,10 Le Vieux Val 50400 Anctoville-sur-Boscq,50008_b150_00010,G,10 LE VIEUX VAL,
323080697,00051,32308069700051,O,2016-07-01,,,4339ZZ,2019-11-14T14:00:41,true,2,,14,,,LE VIEUX VAL,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,B.A.BA.SERVICES,81.21Z,NAFRev2,N,-1.538983,48.850414,0.95,housenumber,14 Le Vieux Val 50400 Anctoville-sur-Boscq,50008_b150_00014,G,14 LE VIEUX VAL,
323202853,00012,32320285300012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PERDRIERE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.521007,48.848219,0.95,street,La Perdriere 50400 Anctoville-sur-Boscq,50008_r5v88i,G,LA PERDRIERE,
324963248,00012,32496324800012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.539335,48.850086,0.42,street,Le Vieux Val 50400 Anctoville-sur-Boscq,50008_B150,G,LE VIEUX VAL,
326286267,00017,32628626700017,O,1982-10-09,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LE MANOIR,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,-1.533975,48.848291,0.94,street,Le Manoir 50400 Anctoville-sur-Boscq,50008_yxltdb,G,LE MANOIR,
340879113,00025,34087911300025,O,2007-10-29,,,,2019-11-14T14:00:41,true,3,,21,,RES,LES TELLIERS,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,47.89Z,NAFRev2,N,-1.53338,48.841441,0.47,street,Village aux Telliers 50400 Anctoville-sur-Boscq,50008_B171,G,VILLAGE AUX TELLIERS,
344746037,00011,34474603700011,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,CHE,DU VILLAGE ES MORT,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
344746037,00029,34474603700029,O,1997-02-03,NN,,,2019-11-14T14:00:41,true,3,,,,,VIL AUX OISEAUX,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-1.530807,48.842227,0.8,street,Rue du Village aux Oiseaux 50400 Anctoville-sur-Boscq,50008_0101,G,RUE DU VILLAGE AUX OISEAUX,
351057542,00026,35105754200026,O,2001-01-29,NN,,,2019-11-14T14:00:41,false,2,,1,,CHE,DU VILLAGE AUX OISEAUX,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,,,,-1.532002,48.843684,0.81,housenumber,1 Rue du Village aux Oiseaux 50400 Anctoville-sur-Boscq,50008_0101_00001,G,1 RUE DU VILLAGE AUX OISEAUX,
377588181,00026,37758818100026,O,2001-01-08,NN,,,2019-11-14T14:00:41,true,7,,7,,IMP,DE LA FONTAINE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.20B,NAFRev2,N,-1.537933,48.849991,0.86,housenumber,7 Impasse de la Fontaine 50400 Anctoville-sur-Boscq,50008_0025_00007,G,7 IMPASSE DE LA FONTAINE,
378613814,00029,37861381400029,O,1997-11-05,NN,,4332AA,2019-11-14T14:00:41,false,6,,4,,IMP,FONTAINE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,43.32A,NAFRev2,N,-1.538625,48.850171,0.81,housenumber,4 Impasse de la Fontaine 50400 Anctoville-sur-Boscq,50008_0025_00004,G,4 IMPASSE DE LA FONTAINE,
384379459,00017,38437945900017,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TURBOTIERE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.515078,48.849704,0.94,street,La Turbotiere 50400 Anctoville-sur-Boscq,50008_f1ww80,G,LA TURBOTIERE,
384532198,00015,38453219800015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE JOUENNE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.1J,NAF1993,N,-1.527697,48.846491,0.94,street,Village Jouenne 50400 Anctoville-sur-Boscq,50008_B169,G,VILLAGE JOUENNE,
384990321,00018,38499032100018,O,1992-04-21,NN,,4332AA,2019-11-14T14:00:41,true,4,,113,,RTE,DES DEUX PONTS,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,43.32A,NAFRev2,N,-0.1731143,44.7317607,0.81,poi,Route des Deux Ponts Frontenac,https://osm.org/way/374589946,G,,
387845142,00018,38784514200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE JOUENNE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,92.6C,NAF1993,N,-1.527697,48.846491,0.94,street,Village Jouenne 50400 Anctoville-sur-Boscq,50008_B169,G,VILLAGE JOUENNE,
390006385,00012,39000638500012,O,1993-01-11,NN,,,2021-10-06T11:38:47,false,3,,,,IMP,DE LA FONTAINE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,85.1G,NAFRev1,N,-1.537762,48.849833,0.85,street,Impasse de la Fontaine 50400 Anctoville-sur-Boscq,50008_0025,G,IMPASSE DE LA FONTAINE,
390257897,00012,39025789700012,O,1993-01-10,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,O,-1.539335,48.850086,0.42,street,Le Vieux Val 50400 Anctoville-sur-Boscq,50008_B150,G,LE VIEUX VAL,
391055258,00019,39105525800019,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MANOIR,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,70.2B,NAF1993,N,-1.533975,48.848291,0.94,street,Le Manoir 50400 Anctoville-sur-Boscq,50008_yxltdb,G,LE MANOIR,
400761714,00072,40076171400072,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,5,,1,B,IMP,DE LA FONTAINE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.81Z,NAFRev2,O,-1.538586,48.850215,0.78,housenumber,1bis Impasse de la Fontaine 50400 Anctoville-sur-Boscq,50008_0025_00001_bis,G,1BIS IMPASSE DE LA FONTAINE,
404779944,00010,40477994400010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,BEAU FOUGERAY,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.6225743,47.9171662,0.76,poi.beauty,Institut Belles des Champs (Beauté) Le Petit-Fougeray,https://osm.org/node/2467385276,G,,
404779951,00015,40477995100015,O,1992-03-01,NN,,,2019-11-14T14:00:41,true,3,,1,,,BEAUFOUGERAY HAUT,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.514301,48.846171,0.72,street,Beaufougeray 50400 Anctoville-sur-Boscq,50008_czx2rp,G,BEAUFOUGERAY,
406841239,00022,40684123900022,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
406941013,00038,40694101300038,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407141993,00045,40714199300045,O,2014-09-08,,,,2021-02-23T11:29:41,true,1,,11,,PL,DE LA MAIRIE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,82.99Z,NAFRev2,N,-1.532581,48.843878,0.84,housenumber,11 Place de la Mairie 50400 Anctoville-sur-Boscq,50008_0050_00011,G,11 PLACE DE LA MAIRIE,
408312270,00015,40831227000015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PERDRIERE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.521007,48.848219,0.95,street,La Perdriere 50400 Anctoville-sur-Boscq,50008_r5v88i,G,LA PERDRIERE,
409175478,00018,40917547800018,O,1996-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MANOIR,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.533975,48.848291,0.94,street,Le Manoir 50400 Anctoville-sur-Boscq,50008_yxltdb,G,LE MANOIR,
410309793,00074,41030979300074,O,2015-09-01,,,,2019-11-14T14:00:41,false,2,LE CLOS DES POMMIERS,,,LOT,11,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,LE CERCLE II BACCHUS,47.99A,NAFRev2,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
414069112,00020,41406911200020,O,2001-08-18,00,2020,4334ZC,2022-08-29T09:30:29,true,5,,75,,,LA PERDRIERE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.34Z,NAFRev2,O,-1.522,48.848003,0.95,housenumber,75 La Perdriere 50400 Anctoville-sur-Boscq,50008_r5v88i_00075,G,75 LA PERDRIERE,
415159490,00010,41515949000010,O,1998-02-02,,,,2019-11-14T14:00:41,true,1,,1,,IMP,DE LA FONTAINE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,33.1B,NAF1993,N,-1.538586,48.850215,0.86,housenumber,1 Impasse de la Fontaine 50400 Anctoville-sur-Boscq,50008_0025_00001,G,1 IMPASSE DE LA FONTAINE,
430059717,00016,43005971700016,O,1976-06-24,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MANOIR D'ANCTOVILLE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.533975,48.848291,0.8,street,Le Manoir 50400 Anctoville-sur-Boscq,50008_yxltdb,G,LE MANOIR,
430955310,00015,43095531000015,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE JOUENNE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,01.3Z,NAF1993,N,-1.527697,48.846491,0.94,street,Village Jouenne 50400 Anctoville-sur-Boscq,50008_B169,G,VILLAGE JOUENNE,
431294198,00020,43129419800020,O,2020-01-07,,,,2021-01-07T14:22:57,true,2,VILLAGE AUX TELLIERS,5,,RES,LES SALINES,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,68.20B,NAFRev2,N,-2.0369733,46.7747876,0.82,poi.residential,Résidence Les Grandes Salines (Zone résidentielle) Saint-Jean-de-Monts,https://osm.org/way/375820935,G,,
432954014,00010,43295401400010,O,2000-09-01,,,,2023-03-03T03:38:34,true,4,,16,,,VIL AU TELLIERS,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,68.20B,NAFRev2,N,-1.533179,48.841186,0.76,housenumber,16 Village aux Telliers 50400 Anctoville-sur-Boscq,50008_b171_00016,G,16 VILLAGE AUX TELLIERS,
433850815,00021,43385081500021,O,2018-04-28,,,,2020-07-29T03:41:22,true,1,,180,,,LA PERDRIERE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2018-04-28,A,,,,,68.20B,NAFRev2,N,-1.52061,48.848113,0.95,housenumber,180 La Perdriere 50400 Anctoville-sur-Boscq,50008_r5v88i_00180,G,180 LA PERDRIERE,
434349676,00040,43434967600040,P,2021-12-14,,,,2022-05-06T11:57:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANCTOVILLE-SUR-BOSCQ,,[ND],50008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
440433738,00018,44043373800018,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,6,,14,,,LA PERDRIERE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,-1.521007,48.848219,0.95,street,La Perdriere 50400 Anctoville-sur-Boscq,50008_r5v88i,G,LA PERDRIERE,
440433738,00026,44043373800026,O,2018-01-01,,,,2019-11-14T14:00:41,true,1,,236,,,LA PERDRIERE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,-1.520038,48.848313,0.95,housenumber,236 La Perdriere 50400 Anctoville-sur-Boscq,50008_r5v88i_00236,G,236 LA PERDRIERE,
442750923,00058,44275092300058,O,2010-09-20,,,,2019-11-14T14:00:41,false,2,,15,,,LE PONT CE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,86.90E,NAFRev2,N,-1.530223,48.844626,0.94,housenumber,15 Le Pont Ce 50400 Anctoville-sur-Boscq,50008_b175_00015,G,15 LE PONT CE,
443490735,00018,44349073500018,O,2002-06-25,NN,,,2020-10-20T03:42:39,true,3,,,,,LES TELLIERS,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.53338,48.841441,0.66,street,Village aux Telliers 50400 Anctoville-sur-Boscq,50008_B171,G,VILLAGE AUX TELLIERS,
445131865,00013,44513186500013,O,2003-01-27,NN,,,2019-11-14T14:00:41,true,3,,5,,,VILLAGE AUX OISEAUX,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,05.0A,NAFRev1,N,-1.530807,48.842227,0.93,street,Rue du Village aux Oiseaux 50400 Anctoville-sur-Boscq,50008_0101,G,RUE DU VILLAGE AUX OISEAUX,
482712346,00022,48271234600022,O,2011-05-18,NN,,,2019-11-14T14:00:41,true,2,VILLAGE AUX TELLIERS,3,,,LES SALINES,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,43.29A,NAFRev2,O,5.5368486,46.6733783,0.9,poi.bar,Les Salines (Bar) Montmorot,https://osm.org/node/3928335533,G,,
484122973,00023,48412297300023,O,2009-05-18,,,,2019-11-14T14:00:41,true,2,,2,,,VGE AUX OISEAUX,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,64.99Z,NAFRev2,N,-1.530807,48.842227,0.8,street,Rue du Village aux Oiseaux 50400 Anctoville-sur-Boscq,50008_0101,G,RUE DU VILLAGE AUX OISEAUX,
488462581,00015,48846258100015,O,2006-02-07,,,,2019-11-14T14:00:41,true,3,,7,A,,LE PONT CE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2009-05-05,F,TAXI DU BOSCQ,,,,49.32Z,NAFRev2,N,-1.53173,48.844861,0.94,housenumber,7a Le Pont Ce 50400 Anctoville-sur-Boscq,50008_b175_00007_a,G,7A LE PONT CE,
489125286,00026,48912528600026,O,2021-03-01,,,,2021-04-21T13:55:00,true,1,,9,,PL,DE LA MAIRIE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,-1.532484,48.844176,0.84,housenumber,9 Place de la Mairie 50400 Anctoville-sur-Boscq,50008_0050_00009,G,9 PLACE DE LA MAIRIE,
489862029,00019,48986202900019,O,2006-03-29,,,,2019-11-14T14:00:41,false,2,,,,RES,LES TELLIERS LOT NUMERO 2,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.1J,NAFRev1,N,-1.53338,48.841441,0.34,street,Village aux Telliers 50400 Anctoville-sur-Boscq,50008_B171,G,VILLAGE AUX TELLIERS,
491792016,00017,49179201600017,O,2006-08-25,NN,,,2019-11-14T14:00:41,true,2,,19,,,LA PERDRIERE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,O,-1.521007,48.848219,0.95,street,La Perdriere 50400 Anctoville-sur-Boscq,50008_r5v88i,G,LA PERDRIERE,
493274492,00047,49327449200047,O,2011-01-01,00,2020,4781ZV,2022-08-29T09:26:20,false,4,,,,,8 BIS VILLAGE AUX TELLIERS,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,LA SALICORNE,47.81Z,NAFRev2,O,-1.533076,48.841978,0.8,housenumber,8 Village aux Telliers 50400 Anctoville-sur-Boscq,50008_b171_00008,G,8 VILLAGE AUX TELLIERS,
494558349,00010,49455834900010,O,2007-02-10,,,,2019-11-14T14:00:41,true,2,,18,,IMP,DE LA FONTAINE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.536869,48.849451,0.86,housenumber,18 Impasse de la Fontaine 50400 Anctoville-sur-Boscq,50008_0025_00018,G,18 IMPASSE DE LA FONTAINE,
499735637,00039,49973563700039,O,2010-04-06,,,,2021-02-23T14:08:35,false,1,,13,A,,LE PONT CE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,95.11Z,NAFRev2,N,-1.530241,48.844604,0.94,housenumber,13a Le Pont Ce 50400 Anctoville-sur-Boscq,50008_b175_00013_a,G,13A LE PONT CE,
501387435,00016,50138743500016,O,2007-11-26,,,,2019-11-14T14:00:41,true,3,,18,,IMP,DE LA FONTAINE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,70.22Z,NAFRev2,N,-1.536869,48.849451,0.86,housenumber,18 Impasse de la Fontaine 50400 Anctoville-sur-Boscq,50008_0025_00018,G,18 IMPASSE DE LA FONTAINE,
501742662,00015,50174266200015,O,2005-01-01,,,,2019-11-14T14:00:41,true,3,,5,,LD,LE PONT DE CE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.99B,NAFRev2,N,-1.532382,48.845146,0.73,housenumber,5 Le Pont Ce 50400 Anctoville-sur-Boscq,50008_b175_00005,G,5 LE PONT CE,
508296639,00018,50829663900018,O,2008-07-01,,,,2019-11-14T14:00:41,true,2,,,,,VILLAGE AUX TELLIERS,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,-1.53338,48.841441,0.95,street,Village aux Telliers 50400 Anctoville-sur-Boscq,50008_B171,G,VILLAGE AUX TELLIERS,
509577441,00017,50957744100017,O,2009-01-01,NN,,,2019-11-14T14:00:41,true,2,,14,,,LA PERDRIERE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.521007,48.848219,0.95,street,La Perdriere 50400 Anctoville-sur-Boscq,50008_r5v88i,G,LA PERDRIERE,
511216046,00017,51121604600017,O,2009-03-17,,,,2019-11-14T14:00:41,false,2,,8,,,VILLAGE BEAUFOUGERAY,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,47.89Z,NAFRev2,N,-1.514478,48.846012,0.94,street,Village Beaufougeray 50400 Anctoville-sur-Boscq,50008_B001,G,VILLAGE BEAUFOUGERAY,
511216046,00025,51121604600025,O,2011-12-26,,,,2019-11-14T14:00:41,true,2,,364,,,VILLAGE BEAUFOUGERAY,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.89Z,NAFRev2,N,-1.51431,48.846402,0.94,housenumber,364 Village Beaufougeray 50400 Anctoville-sur-Boscq,50008_b001_00364,G,364 VILLAGE BEAUFOUGERAY,
513240416,00026,51324041600026,O,2010-03-01,,,9529ZC,2021-02-23T15:23:29,true,1,,2,,,VILLAGE JOUENNE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,95.29Z,NAFRev2,N,-1.526872,48.84646,0.94,housenumber,2 Village Jouenne 50400 Anctoville-sur-Boscq,50008_b169_00002,G,2 VILLAGE JOUENNE,
513839241,00017,51383924100017,P,2009-07-08,,,,2020-05-05T08:44:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ANCTOVILLE-SUR-BOSCQ,,[ND],50008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-15,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
514749548,00012,51474954800012,O,2009-09-09,,,,2019-11-14T14:00:41,true,2,,14,,,LE VIEUX VAL,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,13.10Z,NAFRev2,N,-1.538983,48.850414,0.95,housenumber,14 Le Vieux Val 50400 Anctoville-sur-Boscq,50008_b150_00014,G,14 LE VIEUX VAL,
517650883,00021,51765088300021,O,2010-04-06,,,,2019-11-14T14:00:41,false,2,,13,A,,LE PONT CE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,46.51Z,NAFRev2,N,-1.530241,48.844604,0.94,housenumber,13a Le Pont Ce 50400 Anctoville-sur-Boscq,50008_b175_00013_a,G,13A LE PONT CE,
520147315,00029,52014731500029,O,2020-01-07,,,,2021-06-02T11:45:13,true,2,,16,,,VILLAGE AUX TELLIERS,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,66.22Z,NAFRev2,N,-1.533179,48.841186,0.95,housenumber,16 Village aux Telliers 50400 Anctoville-sur-Boscq,50008_b171_00016,G,16 VILLAGE AUX TELLIERS,
521918383,00014,52191838300014,O,2010-04-20,,,,2019-11-14T14:00:41,true,2,,15,,CHE,DU VILLAGE AUX OISEAUX,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.90Z,NAFRev2,N,-1.530807,48.842227,0.76,street,Rue du Village aux Oiseaux 50400 Anctoville-sur-Boscq,50008_0101,G,RUE DU VILLAGE AUX OISEAUX,
522049410,00015,52204941000015,O,2010-03-10,,,,2019-11-14T14:00:41,true,2,,,,,VILLAGE LES TELLIERS,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.21Z,NAFRev2,N,-1.53338,48.841441,0.73,street,Village aux Telliers 50400 Anctoville-sur-Boscq,50008_B171,G,VILLAGE AUX TELLIERS,
529491961,00015,52949196100015,O,2010-12-11,,,,2020-02-08T03:57:33,false,2,,1,,,LE MANOIR,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,68.20B,NAFRev2,N,-1.53394,48.848037,0.94,housenumber,1 Le Manoir 50400 Anctoville-sur-Boscq,50008_yxltdb_00001,G,1 LE MANOIR,
531929453,00011,53192945300011,O,2011-04-12,NN,,,2023-01-31T03:36:54,true,3,VILLAGE AUX TELLIERS,4,,,LES SALINES,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,O,-1.539203,48.848593,0.32,housenumber,4 Le Vieux Val 50400 Anctoville-sur-Boscq,50008_b150_00004,G,4 LE VIEUX VAL,
533554465,00013,53355446500013,O,2011-07-07,01,2020,,2022-08-29T09:34:17,false,4,,21,,,LA PERDRIERE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,03.11Z,NAFRev2,N,-1.521007,48.848219,0.95,street,La Perdriere 50400 Anctoville-sur-Boscq,50008_r5v88i,G,LA PERDRIERE,
533762688,00018,53376268800018,O,2011-07-13,,,,2019-11-14T14:00:41,true,1,,7,,IMP,DE LA FONTAINE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,66.12Z,NAFRev2,N,-1.537933,48.849991,0.86,housenumber,7 Impasse de la Fontaine 50400 Anctoville-sur-Boscq,50008_0025_00007,G,7 IMPASSE DE LA FONTAINE,
534067970,00036,53406797000036,O,2016-10-31,,,,2019-11-14T14:00:41,true,2,,,,,4 A VILLAGE AUX TELLIERS,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,47.71Z,NAFRev2,N,-1.533357,48.842178,0.85,housenumber,4 Village aux Telliers 50400 Anctoville-sur-Boscq,50008_b171_00004,G,4 VILLAGE AUX TELLIERS,
534850946,00029,53485094600029,O,2016-05-01,02,2020,,2022-08-29T09:35:23,true,1,,43,,,LA PERDRIERE,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,03.11Z,NAFRev2,O,-1.52236,48.847922,0.95,housenumber,43 La Perdriere 50400 Anctoville-sur-Boscq,50008_r5v88i_00043,G,43 LA PERDRIERE,
538616814,00017,53861681400017,O,2011-12-08,,,,2022-07-14T04:18:11,true,1,,1,,,LE VIEUX VAL,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,68.20B,NAFRev2,N,-1.539166,48.849508,0.95,housenumber,1 Le Vieux Val 50400 Anctoville-sur-Boscq,50008_b150_00001,G,1 LE VIEUX VAL,
538781030,00019,53878103000019,O,2011-12-07,,,,2022-09-15T19:45:18,true,1,VILLAGE AUX TELLIERS,8,,,LES SALINES,50400,ANCTOVILLE-SUR-BOSCQ,,,50008,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20B,NAFRev2,N,-1.538267,48.850075,0.32,housenumber,8 Le Vieux Val 50400 Anctoville-sur-Boscq,50008_b150_00008,G,8 LE VIEUX VAL,