id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158944,2020-01-11,000001,Vente,79000,52,,RUE RENE LEFEBVRE,0090,80460,80613,Oust-Marest,80,,,80613000AH0048,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,108,1.471016,50.038914
2020-1158972,2020-01-14,000001,Vente,118600,8,,RUE DES PRES,0085,80460,80613,Oust-Marest,80,,,80613000AH0014,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,400,1.471368,50.037208
2020-1159266,2020-01-31,000001,Vente,14000,,,LES PRES D OUST,B018,80460,80613,Oust-Marest,80,,,806130000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,8050,1.459936,50.037236
2020-1159384,2020-02-12,000001,Vente,68000,26,,RUE AUGUSTE CHARLIER,0007,80460,80613,Oust-Marest,80,,,80613000AH0079,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,122,1.472037,50.038291
2020-1159808,2020-05-15,000001,Vente,22353,,,LES SEIZE,B020,80460,80613,Oust-Marest,80,,,806130000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,3185,1.460547,50.056509
2020-1159808,2020-05-15,000001,Vente,22353,,,LES TRENTE,B022,80460,80613,Oust-Marest,80,,,806130000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,8510,1.466086,50.059105
2020-1159808,2020-05-15,000001,Vente,22353,,,LES TRENTE,B022,80460,80613,Oust-Marest,80,,,806130000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,1052,1.466788,50.058936
2020-1159808,2020-05-15,000001,Vente,22353,,,LES TRENTE,B022,80460,80613,Oust-Marest,80,,,806130000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,1053,1.466788,50.058936
2020-1159809,2020-04-24,000001,Vente,43742.71,,,LES SEIZE,B020,80460,80613,Oust-Marest,80,,,806130000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.461195,50.056844
2020-1159809,2020-04-24,000001,Vente,43742.71,,,LES SEIZE,B020,80460,80613,Oust-Marest,80,,,806130000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,4790,1.464248,50.057881
2020-1159809,2020-04-24,000001,Vente,43742.71,,,LES SEIZE,B020,80460,80613,Oust-Marest,80,,,806130000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,4340,1.464435,50.058191
2020-1160183,2020-06-23,000001,Vente,205000,39,,RUE DES MERISIERS,0038,80460,80613,Oust-Marest,80,,,80613000AD0042,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,613,1.47296,50.039812
2020-1160852,2020-08-07,000001,Vente,211300,4,,RUE DES CYPRES,0006,80460,80613,Oust-Marest,80,,,80613000AI0045,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,704,1.475081,50.039103
2020-1160955,2020-08-21,000001,Vente,135000,12,,RTE DE PARIS,0053,80460,80613,Oust-Marest,80,,,80613000AD0016,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,991,1.468171,50.040075
2020-1161296,2020-09-15,000001,Vente,155000,3,,RUE DU STADE,0100,80460,80613,Oust-Marest,80,,,80613000AE0045,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,697,1.463589,50.037942
2020-1161481,2020-10-13,000001,Vente,65000,2,,IMP DU ONZE NOVEMBRE,0052,80460,80613,Oust-Marest,80,,,80613000AH0150,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1088,1.474119,50.037544
2020-1161617,2020-10-12,000001,Vente,134400,1,,IMP DU ONZE NOVEMBRE,0052,80460,80613,Oust-Marest,80,,,80613000AH0149,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1095,1.473887,50.037664
2020-1162628,2020-12-29,000001,Vente,112500,5,,RUE DES CYPRES,0006,80460,80613,Oust-Marest,80,,,80613000AI0046,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,583,1.475344,50.039088
2020-1162632,2020-12-23,000001,Vente,20000,,,PRES DE MAREST,B019,80460,80613,Oust-Marest,80,,,80613000AH0122,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.468908,50.035943
2020-1162632,2020-12-23,000001,Vente,20000,,,PRES DE MAREST,B019,80460,80613,Oust-Marest,80,,,80613000AH0122,,,,,,,,,,,,,0,,,,,P,prés,,,3366,1.468908,50.035943
