id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295503,2019-02-07,000001,Vente,185000,15,,RUE DES VERGERS,0059,25290,25220,Épeugney,25,,,25220000AB0024,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1090,6.024072,47.120553
2019-297098,2019-06-11,000001,Vente,65000,1,,CHE DU TACOT,0054,25290,25220,Épeugney,25,,,25220000AB0107,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,6.028435,47.12157
2019-297098,2019-06-11,000001,Vente,65000,1,,CHE DU TACOT,0054,25290,25220,Épeugney,25,,,25220000AB0107,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,972,6.028435,47.12157
2019-297198,2019-06-11,000001,Vente,2200,,,SUR LE MONT,B070,25290,25220,Épeugney,25,,,252200000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,10080,6.02623,47.108098
2019-297769,2019-07-11,000001,Vente,53805,,,AUX PERRIERES,B077,25290,25220,Épeugney,25,,,25220000AB0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,6.026494,47.119991
2019-298281,2019-07-29,000001,Vente,55335,,,AUX PERRIERES,B077,25290,25220,Épeugney,25,,,25220000AB0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,6.026213,47.11988
2019-298582,2019-09-06,000001,Vente,57545,,,AUX PERRIERES,B077,25290,25220,Épeugney,25,,,25220000AB0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,6.025965,47.119775
2019-298843,2019-09-23,000001,Vente,175645,25,,RUE DE L ANCIENNE GARE,0003,25290,25220,Épeugney,25,,,25220000AB0110,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,692,6.028982,47.122106
2019-298843,2019-09-23,000001,Vente,175645,25,,RUE DE L ANCIENNE GARE,0003,25290,25220,Épeugney,25,,,25220000AB0110,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,800,6.028982,47.122106
2019-298858,2019-09-23,000001,Vente,215050,6,,RUE HENRI RENAUD,0048,25290,25220,Épeugney,25,,,252200000B0747,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1014,6.029301,47.122834
2019-299144,2019-10-09,000001,Vente,136483,,,DEVANT VILLE,B041,25290,25220,Épeugney,25,,,25220000AB0190,,,,,,,,,,,,,0,,,,,T,terres,,,1813,6.023715,47.119038
2019-299144,2019-10-09,000001,Vente,136483,,,DEVANT VILLE,B041,25290,25220,Épeugney,25,,,25220000AB0192,,,,,,,,,,,,,0,,,,,T,terres,,,187,6.023883,47.119273
2019-299145,2019-10-09,000001,Vente,123517,,,DEVANT VILLE,B041,25290,25220,Épeugney,25,,,25220000AB0189,,,,,,,,,,,,,0,,,,,T,terres,,,1320,6.023341,47.119271
2019-299145,2019-10-09,000001,Vente,123517,,,DEVANT VILLE,B041,25290,25220,Épeugney,25,,,25220000AB0191,,,,,,,,,,,,,0,,,,,T,terres,,,490,6.023666,47.119495
2019-299317,2019-10-11,000001,Vente,53672,5,,AUX PERRIERES,B077,25290,25220,Épeugney,25,,,25220000AB0173,,,,,,,,,,,,,0,1,Maison,93,3,AB,terrains a bâtir,,,644,6.025544,47.119704
2019-299516,2019-11-08,000001,Vente,60896,10,,AUX PERRIERES,B077,25290,25220,Épeugney,25,,,25220000AB0178,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,692,6.025597,47.120378
2019-299519,2019-11-08,000001,Vente,59330,,,AUX PERRIERES,B077,25290,25220,Épeugney,25,,,25220000AB0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,6.025464,47.120047
