id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691957,2020-01-10,000001,Vente,202.26,,,LA PELUCARIE,B067,48110,48097,Moissac-Vallée-Française,48,,,480970000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,134,3.806736,44.160832
2020-692003,2020-02-03,000001,Vente,1,,,REGARDI,B073,48110,48097,Moissac-Vallée-Française,48,,,480970000A0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,3.753222,44.175156
2020-692032,2020-02-06,000001,Vente,900,,,PESSO DEL PLO,B068,48110,48097,Moissac-Vallée-Française,48,,,480970000D0009,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.797255,44.162656
2020-692032,2020-02-06,000001,Vente,900,,,PESSO DEL PLO,B068,48110,48097,Moissac-Vallée-Française,48,,,480970000D0010,,,,,,,,,,,,,0,,,,,L,landes,,,830,3.797229,44.162541
2020-692032,2020-02-06,000001,Vente,900,,,PESSO DEL PLO,B068,48110,48097,Moissac-Vallée-Française,48,,,480970000D0011,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.797199,44.162255
2020-692032,2020-02-06,000001,Vente,900,,,PESSO DEL PLO,B068,48110,48097,Moissac-Vallée-Française,48,,,480970000D0012,,,,,,,,,,,,,0,,,,,L,landes,,,7756,3.797298,44.162182
2020-692386,2020-04-10,000002,Vente,138.2,,,FEZ ROLLAND,B030,48110,48097,Moissac-Vallée-Française,48,,,480970000C1139,,,,,,,,,,,,,0,,,,,L,landes,,,515,3.763994,44.169732
2020-692386,2020-04-10,000002,Vente,138.2,,,FEZ ROLLAND,B030,48110,48097,Moissac-Vallée-Française,48,,,480970000C1149,,,,,,,,,,,,,0,,,,,L,landes,,,73,3.763469,44.169839
2020-692387,2020-04-10,000001,Vente,52.9,,,LE FEZ BEGON,B032,48110,48097,Moissac-Vallée-Française,48,,,480970000A0533,,,,,,,,,,,,,0,,,,,L,landes,,,236,3.77151,44.164781
2020-692671,2020-05-19,000001,Vente,2000,,,LA ROUVIERE,B080,48110,48097,Moissac-Vallée-Française,48,,,480970000B0399,,,,,,,,,,,,,0,,,,,L,landes,,,2413,3.792384,44.165208
2020-692672,2020-05-19,000002,Vente,104000,,,LA ROUVIERE,B080,48110,48097,Moissac-Vallée-Française,48,,,480970000B0402,,,,,,,,,,,,,0,,,,,L,landes,,,220,3.792098,44.164985
2020-692672,2020-05-19,000002,Vente,104000,5025,A,LA ROQUE,B075,48110,48097,Moissac-Vallée-Française,48,,,480970000B0404,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,104,3.79215,44.164925
2020-692672,2020-05-19,000002,Vente,104000,,,LA ROUVIERE,B080,48110,48097,Moissac-Vallée-Française,48,,,480970000B0587,,,,,,,,,,,,,0,,,,,L,landes,,,954,3.790982,44.165992
2020-692672,2020-05-19,000002,Vente,104000,,,LA ROUVIERE,B080,48110,48097,Moissac-Vallée-Française,48,,,480970000B0589,,,,,,,,,,,,,0,,,,,L,landes,,,1003,3.791334,44.165759
2020-692672,2020-05-19,000002,Vente,104000,,,LA ROUVIERE,B080,48110,48097,Moissac-Vallée-Française,48,,,480970000B0591,,,,,,,,,,,,,0,,,,,L,landes,,,872,3.791822,44.165274
2020-692672,2020-05-19,000002,Vente,104000,,,LA ROUVIERE,B080,48110,48097,Moissac-Vallée-Française,48,,,480970000B0628,,,,,,,,,,,,,0,,,,,L,landes,,,1465,3.79154,44.165242
2020-692933,2020-07-17,000001,Vente,110000,,,LA PELUCARIE,B067,48110,48097,Moissac-Vallée-Française,48,,,480970000B0298,,,,,,,,,,,,,0,,,,,L,landes,,,210,3.805425,44.160987
2020-692933,2020-07-17,000001,Vente,110000,5040,,LA PELUCARIE,B067,48110,48097,Moissac-Vallée-Française,48,,,480970000B0299,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,1418,3.805521,44.161204
2020-692933,2020-07-17,000001,Vente,110000,5040,,LA PELUCARIE,B067,48110,48097,Moissac-Vallée-Française,48,,,480970000B0299,,,,,,,,,,,,,0,1,Maison,129,4,J,jardins,,,710,3.805521,44.161204
2020-692933,2020-07-17,000001,Vente,110000,5040,,LA PELUCARIE,B067,48110,48097,Moissac-Vallée-Française,48,,,480970000B0299,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,752,3.805521,44.161204
2020-693272,2020-09-11,000001,Vente,8720,,,REGARDI,B073,48110,48097,Moissac-Vallée-Française,48,,,480970000A0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,3.75357,44.175238
2020-693272,2020-09-11,000001,Vente,8720,,,REGARDI,B073,48110,48097,Moissac-Vallée-Française,48,,,480970000A0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.753533,44.175093
2020-693272,2020-09-11,000001,Vente,8720,,,REGARDI,B073,48110,48097,Moissac-Vallée-Française,48,,,480970000A0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,3.753501,44.175142
2020-693484,2020-09-08,000002,Vente,25.36,,,LES PIS,B070,48110,48097,Moissac-Vallée-Française,48,,,480970000C1168,,,,,,,,,,,,,0,,,,,L,landes,,,317,3.770382,44.152856
2020-693937,2020-12-18,000001,Vente,15.68,,,CAMP NEUF,B019,48110,48097,Moissac-Vallée-Française,48,,,480970000C0965,,,,,,,,,,,,,0,,,,,L,landes,,,98,3.766695,44.151738
2020-694125,2020-12-17,000001,Vente,500,,,LA PELUCARIE,B067,48110,48097,Moissac-Vallée-Française,48,,,480970000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.804756,44.161904
2020-694125,2020-12-17,000001,Vente,500,5571,F,LA PELUCARIE,B067,48110,48097,Moissac-Vallée-Française,48,,,480970000B0571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,T,terres,,,2762,3.804283,44.161673
