id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-297232,2019-06-19,000001,Vente,190000,15,,CHE DU GRAND MONT,0025,25170,25115,Champagney,25,,,25115000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1392,5.905175,47.252864
2019-297232,2019-06-19,000001,Vente,190000,15,,CHE DU GRAND MONT,0025,25170,25115,Champagney,25,,,25115000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1392,5.905175,47.252864
2019-297232,2019-06-19,000001,Vente,190000,15,,CHE DU GRAND MONT,0025,25170,25115,Champagney,25,,,25115000AB0179,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,1392,5.905175,47.252864
2019-297232,2019-06-19,000001,Vente,190000,15,,CHE DU GRAND MONT,0025,25170,25115,Champagney,25,,,25115000AB0179,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1392,5.905175,47.252864
2019-297276,2019-06-13,000001,Echange,275,,,ES TARRAUX,B021,25170,25115,Champagney,25,,,25115000AB0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,5.902355,47.253172
2019-297276,2019-06-13,000001,Echange,275,,,ES TARRAUX,B021,25170,25115,Champagney,25,,,25115000AB0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,5.902065,47.253406
2019-297277,2019-06-13,000002,Echange,210,,,ES TARRAUX,B021,25170,25115,Champagney,25,,,25115000AB0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,347,5.902365,47.253397
2019-297277,2019-06-13,000002,Echange,210,,,ES TARRAUX,B021,25170,25115,Champagney,25,,,25115000AB0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,5.902589,47.253138
2019-297843,2019-07-17,000001,Vente,245800,10,A,CHE DU GRAND MONT,0025,25170,25115,Champagney,25,,,25115000AB0237,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,816,5.905363,47.253952
2019-300358,2019-12-23,000001,Vente,5000,,,BOIS QUILLY,B003,25170,25115,Champagney,25,,,251150000B0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3034,5.893714,47.248312
