siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042289967,00012,04228996700012,O,1995-12-25,NN,,,2018-09-29T12:01:19,true,5,,13,,RUE,DES PRES DOMBET,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,81.10Z,NAFRev2,N,5.838491,45.956247,0.95,housenumber,13 Rue des Prés Dombet 74910 Seyssel,74269_0240_00013,G,13 RUE DES PRES DOMBET,
060200417,00701,06020041700701,O,1900-01-01,NN,,,,false,4,,,,RUE,GRANDE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4E,NAF1993,N,5.835009,45.95911,0.83,street,Grande Rue 74910 Seyssel,74269_0140,G,GRANDE RUE,
130014756,00352,13001475600352,O,2011-07-01,NN,,,2017-05-04T01:10:58,false,2,,22,,PL,DE L'ORME,74910,SEYSSEL,,BP   4,74269,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE SEYSSEL,,,,84.11Z,NAFRev2,N,5.835436,45.958923,0.84,housenumber,22 Place de l’Orme 74910 Seyssel,74269_0210_00022,G,22 PLACE DE L ORME,
177402112,00052,17740211200052,O,1983-03-16,,,,2013-04-29T22:36:42,false,4,,22,,PL,DE L'ORME,74910,SEYSSEL,,BP 4,74269,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE SEYSSEL,,,,84.11Z,NAFRev2,N,5.835436,45.958923,0.84,housenumber,22 Place de l’Orme 74910 Seyssel,74269_0210_00022,G,22 PLACE DE L ORME,
177406618,00062,17740661800062,O,1983-03-16,NN,,,,false,3,,26,,RUE,DE SAVOIE,74910,SEYSSEL,,BP 3,74269,,,,,,,,,,,,,,,,,,,1996-01-18,F,DDE SUBDIVISION DE SEYSSEL-FRANGY,,,,75.1E,NAF1993,N,5.836449,45.958464,0.95,housenumber,26 Rue de Savoie 74910 Seyssel,74269_0300_00026,G,26 RUE DE SAVOIE,
177406618,00419,17740661800419,O,2004-12-25,NN,,,2008-04-26T08:13:19,false,2,,26,,RUE,SAVOIE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2007-01-01,F,CENTRE TECHNIQUE DEPARTEMENTAL,,,,75.1E,NAFRev1,O,5.836449,45.958464,0.95,housenumber,26 Rue de Savoie 74910 Seyssel,74269_0300_00026,G,26 RUE DE SAVOIE,
197400419,00010,19740041900010,O,1983-03-01,21,2019,,2021-10-27T08:05:08,true,3,,12,,RUE,DES OUDETS,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.840239,45.959481,0.95,housenumber,12 Rue des Oudets 74910 Seyssel,74269_0220_00012,G,12 RUE DES OUDETS,
200070852,00013,20007085200013,O,2017-01-01,21,2019,,2021-10-27T08:06:05,true,1,,24,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.835341,45.937334,0.84,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
200070852,00104,20007085200104,O,2017-01-01,11,2019,,2021-10-27T08:06:05,false,1,,24,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON DE VIE,,,,84.12Z,NAFRev2,O,5.835341,45.937334,0.84,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
200070852,00112,20007085200112,O,2017-01-01,00,2019,,2021-10-27T08:06:05,false,2,,24,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2017-05-29,A,ZONE DE LOISIRS,,,,93.21Z,NAFRev2,O,5.835341,45.937334,0.84,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
200072585,00017,20007258500017,O,2017-01-01,,,,2016-12-29T13:03:35,true,1,,24,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,5.835341,45.937334,0.84,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
217402692,00016,21740269200016,O,1983-03-01,11,2019,,2021-10-27T08:10:23,true,4,HOTEL DE VILLE,,,,,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.83534,45.940443,0.34,street,Zone Artisanale de l’Île Sud 74910 Seyssel,74269_vnks1b,D,ZONE ARTISANALE DE L ILE SUD,
217402692,00024,21740269200024,O,1983-12-21,NN,,,2006-10-26T23:41:36,false,3,,6,,RUE,DES PRES DOMBET,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.838251,45.956662,0.87,street,Rue des Prés Dombet 74910 Seyssel,74269_0240,G,RUE DES PRES DOMBET,
217402692,00032,21740269200032,O,1983-12-21,12,2019,,2021-10-27T08:10:23,false,3,,11,,RUE,FRANCOIS DOCHE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES COISSARD,,,,85.20Z,NAFRev2,N,5.838905,45.959182,0.95,housenumber,11 Rue François Doche 74910 Seyssel,74269_0100_00011,G,11 RUE FRANCOIS DOCHE,
217402692,00040,21740269200040,O,1994-12-25,NN,,,2006-10-26T23:41:36,false,2,MAIRIE,,,,,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2006-05-03,F,SERVICE ASSAINISSEMENT DE SEYSSEL,,,,90.0A,NAFRev1,N,5.835861,45.958756,0.92,street,Rue de la Mairie 74910 Seyssel,74269_0160,D,RUE DE LA MAIRIE,
217402692,00057,21740269200057,O,1994-12-25,NN,,,2008-01-04T18:41:48,false,2,MAIRIE,,,,,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE SEYSSEL,,,,36.00Z,NAFRev2,N,5.835861,45.958756,0.92,street,Rue de la Mairie 74910 Seyssel,74269_0160,D,RUE DE LA MAIRIE,
217402692,00065,21740269200065,O,1997-09-01,NN,,,2016-11-29T15:52:32,false,4,MAIRIE,24,,PL,L HORMES,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2016-03-30,F,PORT DE GALLATIN,,,,52.22Z,NAFRev2,N,5.835341,45.937334,0.52,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
217402692,00073,21740269200073,O,1998-01-01,NN,,,2017-08-01T08:49:13,false,4,MAIRIE,24,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2017-03-08,F,ZONE ARTISANALE DE SEYSSEL,,,,42.99Z,NAFRev2,N,5.835341,45.937334,0.84,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
227400017,00470,22740001700470,O,2007-01-01,,,,2008-01-04T18:46:35,false,2,,26,,RUE,DE SAVOIE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE TECHNIQUE DEP EQUIPEMENT,,,,84.13Z,NAFRev2,N,5.836449,45.958464,0.95,housenumber,26 Rue de Savoie 74910 Seyssel,74269_0300_00026,G,26 RUE DE SAVOIE,
247400229,00016,24740022900016,O,,NN,,,,true,1,,,,,,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247400542,00012,24740054200012,O,,NN,,,,true,1,,,,,MAIRIE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,75.1A,NAF1993,O,5.835861,45.958756,0.92,street,Rue de la Mairie 74910 Seyssel,74269_0160,G,RUE DE LA MAIRIE,
247400823,00016,24740082300016,O,2002-12-20,NN,,,2019-06-24T13:13:17,true,5,,24,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.835341,45.937334,0.84,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
247400823,00024,24740082300024,O,2003-01-01,NN,,,2017-01-30T10:18:00,false,4,,24,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.835341,45.937334,0.84,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
247400823,00032,24740082300032,O,2003-01-01,NN,,,2017-01-30T10:18:00,false,4,,24,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,5.835341,45.937334,0.84,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
247400823,00040,24740082300040,O,2005-03-23,,,,2017-01-30T10:18:00,false,3,,24,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONTRAT GLOBAL DEVELOPPEMENT USSES BORNE,,,,84.13Z,NAFRev2,N,5.835341,45.937334,0.84,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
257400929,00010,25740092900010,O,1983-03-01,01,2019,,2021-10-27T08:12:26,true,6,,32,,RUE,DE SAVOIE,74910,SEYSSEL,,BP 5,74269,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,84.11Z,NAFRev2,O,5.836568,45.959415,0.95,housenumber,32 Rue de Savoie 74910 Seyssel,74269_0300_00032,G,32 RUE DE SAVOIE,
257400937,00013,25740093700013,O,1983-03-01,NN,,,,true,4,MAIRIE,24,,PL,ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,75.1C,NAFRev1,N,5.835341,45.937334,0.85,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
257401125,00014,25740112500014,O,1983-03-01,NN,,,2006-10-26T23:44:24,true,3,,,,,HOTEL DE VILLE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,75.1C,NAFRev1,N,5.83534,45.940443,0.34,street,Zone Artisanale de l’Île Sud 74910 Seyssel,74269_vnks1b,G,ZONE ARTISANALE DE L ILE SUD,
257401133,00018,25740113300018,O,1983-09-14,NN,,,,true,4,MAIRIE,,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,75.1C,NAFRev1,N,5.835322,45.959094,0.81,street,Place de l’Orme 74910 Seyssel,74269_0210,G,PLACE DE L ORME,
257401356,00015,25740135600015,O,1986-01-01,NN,,,,true,1,,11,,RTE,D AIX LES BAINS,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,75.2J,NAF1993,N,5.835049,45.956453,0.88,interpolation,11 Route d’Aix-les-Bains 74910 Seyssel,,G,9 ROUTE D AIX LES BAINS,
257402131,00011,25740213100011,O,1996-10-03,NN,,,2015-05-14T03:47:54,true,4,MAIRIE,,,,,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,84.13Z,NAFRev2,O,5.835861,45.958756,0.92,street,Rue de la Mairie 74910 Seyssel,74269_0160,D,RUE DE LA MAIRIE,
257402305,00011,25740230500011,O,1999-07-10,NN,,,,true,4,MAIRIE,,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,75.1E,NAFRev1,N,5.835322,45.959094,0.81,street,Place de l’Orme 74910 Seyssel,74269_0210,G,PLACE DE L ORME,
267400026,00196,26740002600196,O,1904-04-04,NN,,,2010-04-18T03:18:49,false,4,,,,PL,DELORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2009-12-25,F,CMP ADULTES ANNECY SEYSSEL,,,,86.10Z,NAFRev2,N,5.835322,45.959094,0.53,street,Place de l’Orme 74910 Seyssel,74269_0210,G,PLACE DE L ORME,
267400026,00378,26740002600378,O,2009-12-25,NN,,,2016-08-11T00:11:20,false,1,,26,,RUE,DE SAVOIE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2009-12-25,A,CMP ADULTES ANNECY SEYSSEL,,,,86.10Z,NAFRev2,N,5.836449,45.958464,0.95,housenumber,26 Rue de Savoie 74910 Seyssel,74269_0300_00026,G,26 RUE DE SAVOIE,
267400778,00010,26740077800010,O,1993-01-01,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,24,,PL,ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.835341,45.937334,0.85,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
267400778,00028,26740077800028,O,1996-03-04,12,2019,,2021-10-27T08:13:15,false,4,,1,,ALL,DU NANT MATRAZ,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES JARDINS DE L'ILE,,,,87.10A,NAFRev2,N,5.836044,45.960938,0.86,housenumber,1 Allée du Nant Matraz 74910 Seyssel,74269_0200_00001,G,1 ALLEE DU NANT MATRAZ,
267411106,00045,26741110600045,O,2017-01-01,,,,2021-02-23T10:35:21,true,1,,24,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,5.835341,45.937334,0.84,housenumber,24 Place de l’Orme 74910 Seyssel,74269_0210_00024,G,24 PLACE DE L ORME,
277401618,00016,27740161800016,O,,NN,,,,true,1,,,,,MAIRIE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.835861,45.958756,0.92,street,Rue de la Mairie 74910 Seyssel,74269_0160,G,RUE DE LA MAIRIE,
277402210,00011,27740221000011,O,,NN,,,,true,1,,1,,ALL,VANT MATRAZ,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,85.3K,NAF1993,N,5.836044,45.960938,0.74,housenumber,1 Allée du Nant Matraz 74910 Seyssel,74269_0200_00001,G,1 ALLEE DU NANT MATRAZ,
277402459,00014,27740245900014,O,,NN,,,,true,1,,,,,,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300031549,00029,30003154900029,O,1900-01-01,NN,,,2012-05-05T00:40:34,false,5,,,,,,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,46.71Z,NAFRev2,O,,,0,,,,,,
300154135,00010,30015413500010,O,1973-01-01,NN,,,2008-04-26T08:33:04,false,6,,,,RTE,D AIX LES BAINS,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,63.1E,NAFRev1,N,5.836389,45.954467,0.87,street,Route d’Aix-les-Bains 74910 Seyssel,74269_0020,G,ROUTE D AIX LES BAINS,
300758752,00020,30075875200020,O,,NN,,,,true,1,,,,LD,GRANDE RUE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,52.4N,NAF1993,O,5.835009,45.95911,0.96,street,Grande Rue 74910 Seyssel,74269_0140,G,GRANDE RUE,
300875440,00046,30087544000046,O,1988-10-01,NN,,,2020-06-11T03:52:34,true,4,,,,PL,DE L EGLISE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.20B,NAFRev2,N,5.834256,45.958107,0.76,street,Allée de l’Église 74910 Seyssel,74269_0060,G,ALLEE DE L EGLISE,
301521308,00025,30152130800025,O,1991-03-28,NN,,1013AZ,2015-03-18T01:41:26,true,4,,,,,ZI DE MONTAUBAN,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,-2.032366,48.197476,0.72,poi.industrial,Parc d'Activités La Gautrais (Zone industrielle) Montauban-de-Bretagne,https://osm.org/way/169959830,G,,
302958491,00532,30295849100532,O,1953-01-01,,,,2017-01-11T20:56:59,false,3,,,,PL,DU MARCHE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2004-12-25,F,CAHS SEYSSEL,,,,65.1D,NAFRev1,N,5.843462,45.962042,0.52,street,Chemin du Martinet 74910 Seyssel,74269_0170,G,CHEMIN DU MARTINET,
302958491,02082,30295849102082,O,1999-01-01,03,2019,,2021-10-27T08:14:32,false,5,,26,,PL,DE L ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2021-09-22,A,CREDIT AGRICOLE HAUTE-SAVOIE SEYSSEL,,,,64.19Z,NAFRev2,O,5.835514,45.958877,0.84,housenumber,26 Place de l’Orme 74910 Seyssel,74269_0210_00026,G,26 PLACE DE L ORME,
303662670,00064,30366267000064,O,1998-05-01,NN,,,2006-11-25T09:16:20,true,3,,15,,RTE,DE GENEVE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2C,NAFRev1,N,5.836224,45.96301,0.85,housenumber,15 Route de Geneve 74910 Seyssel,74269_0130_00015,G,15 ROUTE DE GENEVE,
303831184,00021,30383118400021,O,1992-01-01,NN,,,,true,3,,9,,RUE,DE MERAL,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.838236,45.961215,0.95,housenumber,9 Rue de Méral 74910 Seyssel,74269_0180_00009,G,9 RUE DE MERAL,
303886667,00029,30388666700029,O,,,,,,true,1,,,,RUE,:) DE LA PRAIRIE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.839381,45.957963,0.94,street,Rue de la Prairie 74910 Seyssel,74269_0230,G,RUE DE LA PRAIRIE,
304851074,00035,30485107400035,O,2005-01-03,,,,2008-01-04T19:32:39,false,2,LES PERRIERES,,,,LES PERRIERES,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.3J,NAFRev1,N,5.866017,45.96758,0.52,street,Route des Éperriers 74910 Seyssel,74269_0630,G,ROUTE DES EPERRIERS,
305174435,00019,30517443500019,O,1964-01-01,NN,,,2018-09-29T12:11:09,true,3,,,,RTE,DE GENEVE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.836679,45.961666,0.82,street,Route de Geneve 74910 Seyssel,74269_0130,G,ROUTE DE GENEVE,
305278772,00010,30527877200010,O,1900-01-01,NN,,,2014-06-14T00:06:02,true,5,,,,,GRANDE RUE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.23Z,NAFRev2,O,5.835009,45.95911,0.96,street,Grande Rue 74910 Seyssel,74269_0140,G,GRANDE RUE,
305673733,00039,30567373300039,O,2000-10-01,NN,,,2009-12-31T11:06:46,true,4,,10,,QUAI,DU RHONE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,85.59B,NAFRev2,N,5.833575,45.957754,0.95,housenumber,10 Quai du Rhône 74910 Seyssel,74269_0270_00010,G,10 QUAI DU RHONE,
305870438,00028,30587043800028,O,,NN,,,,true,1,,,,LD,ST VICTOR RTE DE GENEVE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,45.4C,NAF1993,N,5.836679,45.961666,0.53,street,Route de Geneve 74910 Seyssel,74269_0130,G,ROUTE DE GENEVE,
306498239,00079,30649823900079,O,2008-03-01,NN,,,2021-02-23T10:37:28,true,3,,48,,RTE,D'AIX LES BAINS,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2013-06-30,A,MONT BLANC FOURNITURES INDUSTRIELLE,,,,46.69B,NAFRev2,N,5.838863,45.951549,0.88,housenumber,48 Route d’Aix-les-Bains 74910 Seyssel,74269_0020_00048,G,48 ROUTE D AIX LES BAINS,
306566142,00049,30656614200049,O,1997-07-04,NN,,,2020-01-07T04:05:10,true,6,,7,,RUE,DES REMPARTS,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02B,NAFRev2,N,5.834626,45.957776,0.95,housenumber,7 Rue des Remparts 74910 Seyssel,74269_0250_00007,G,7 RUE DES REMPARTS,
306776717,00010,30677671700010,O,1976-01-01,NN,,,2009-12-07T03:48:08,true,4,,,,PL,GALLATIN,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.834024,45.957451,0.62,street,Place du Galatin 74910 Seyssel,74269_0120,G,PLACE DU GALATIN,
307286476,00014,30728647600014,O,1990-07-01,NN,,,2008-11-07T00:22:46,false,3,,,,RTE,D AIX LES BAINS,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,5.836389,45.954467,0.87,street,Route d’Aix-les-Bains 74910 Seyssel,74269_0020,G,ROUTE D AIX LES BAINS,
307286476,00022,30728647600022,O,1995-04-03,NN,,,2014-07-08T00:13:45,true,4,,38,,RTE,D AIX,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,5.836402,45.954537,0.8,housenumber,38 Route d’Aix-les-Bains 74910 Seyssel,74269_0020_00038,G,38 ROUTE D AIX LES BAINS,
307406017,00011,30740601700011,O,,NN,,,,true,1,,,,,GRANDE RUE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,5.835009,45.95911,0.96,street,Grande Rue 74910 Seyssel,74269_0140,G,GRANDE RUE,
307616730,00015,30761673000015,O,,NN,,,,true,1,,,,PL,GALLATIN,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,5.834024,45.957451,0.62,street,Place du Galatin 74910 Seyssel,74269_0120,G,PLACE DU GALATIN,
308599166,00037,30859916600037,O,1900-01-01,NN,,,,false,3,,,,,GRANDE RUE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,O,5.835009,45.95911,0.96,street,Grande Rue 74910 Seyssel,74269_0140,G,GRANDE RUE,
308823251,00019,30882325100019,O,1900-01-01,NN,,,,true,4,,,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,O,5.835322,45.959094,0.81,street,Place de l’Orme 74910 Seyssel,74269_0210,G,PLACE DE L ORME,
308990720,00010,30899072000010,O,,NN,,,,true,1,,,,PL,GALLATIN,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,5.834024,45.957451,0.62,street,Place du Galatin 74910 Seyssel,74269_0120,G,PLACE DU GALATIN,
309083319,00074,30908331900074,O,1992-05-02,,,,,false,4,,,,,BASE DE LOISIRS,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,61.2Z,NAF1993,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
309083319,00082,30908331900082,O,1993-04-01,NN,,,,false,4,,3,,QUAI,DU RHONE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1997-10-19,F,HOTEL DE LA MARINE BEAUSEJOUR,,,,55.1A,NAF1993,O,5.833551,45.957724,0.95,housenumber,3 Quai du Rhône 74910 Seyssel,74269_0270_00003,G,3 QUAI DU RHONE,
309153088,00013,30915308800013,O,1900-01-01,NN,,,2011-11-18T10:37:51,true,4,,,,,GRANDE RUE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.11B,NAFRev2,N,5.835009,45.95911,0.96,street,Grande Rue 74910 Seyssel,74269_0140,G,GRANDE RUE,
309370070,00034,30937007000034,O,2002-04-02,NN,,,2008-11-07T00:24:10,false,4,,34,,,GRANDE RUE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,5.834465,45.958768,0.96,housenumber,34 Grande Rue 74910 Seyssel,74269_0140_00034,G,34 GRANDE RUE,
309430213,00012,30943021300012,O,,,,,,true,1,,,,,CHAVAGNY,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,5.835666,45.93947,0.42,street,Route de Chautagne 74910 Seyssel,74269_0530,G,ROUTE DE CHAUTAGNE,
309801538,00021,30980153800021,O,1980-10-03,12,2019,,2021-10-27T08:16:57,true,4,,1859,,RTE,DE CHAUTAGNE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,5.835666,45.93947,0.66,street,Route de Chautagne 74910 Seyssel,74269_0530,G,ROUTE DE CHAUTAGNE,
309852275,00010,30985227500010,O,,,,,,true,1,,,,,GRANDE RUE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.835009,45.95911,0.96,street,Grande Rue 74910 Seyssel,74269_0140,G,GRANDE RUE,
310002381,00013,31000238100013,O,,NN,,,,true,1,,,,RUE,DE SAVOIE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.835665,45.957892,0.95,street,Rue de Savoie 74910 Seyssel,74269_0300,G,RUE DE SAVOIE,
310197447,00041,31019744700041,O,1980-12-22,NN,,,2009-06-27T03:52:35,true,4,,1,,RTE,DE GENEVE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,O,5.836522,45.959888,0.84,housenumber,1 Route de Geneve 74910 Seyssel,74269_0130_00001,G,1 ROUTE DE GENEVE,
310197447,00058,31019744700058,O,2000-06-19,NN,,,,false,4,,1,,RUE,DE MERAL,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,5.836777,45.960296,0.95,housenumber,1 Rue de Méral 74910 Seyssel,74269_0180_00001,G,1 RUE DE MERAL,
310282009,00029,31028200900029,O,1984-07-01,NN,,,2014-01-11T12:55:48,true,4,COLOGNY DESSUS,,,LD,Z A DE MONTAUBAN,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,5.839897,45.952326,0.73,street,Rue de Montauban 74910 Seyssel,74269_0185,G,RUE DE MONTAUBAN,
310466933,00010,31046693300010,O,1964-01-01,NN,,,2008-11-07T00:25:21,true,3,,,,,GRANDE RUE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.2C,NAFRev1,O,5.835009,45.95911,0.96,street,Grande Rue 74910 Seyssel,74269_0140,G,GRANDE RUE,
311829048,00025,31182904800025,O,1991-10-10,NN,,,2008-11-07T00:26:47,true,3,,6,,CHE,DE LA FONTAINE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,5.837351,45.957556,0.87,housenumber,6 Chemin de la Fontaine 74910 Seyssel,74269_0070_00006,G,6 CHEMIN DE LA FONTAINE,
312302441,00018,31230244100018,O,1978-01-01,NN,,,2015-06-04T10:57:11,false,4,,2,,PL,DE L ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,O,5.835432,45.959311,0.83,housenumber,2 Place de l’Orme 74910 Seyssel,74269_0210_00002,G,2 PLACE DE L ORME,
312302441,00034,31230244100034,O,2015-06-01,,,,2015-06-04T11:00:57,true,1,,,,PL,DE L'ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,5.835322,45.959094,0.81,street,Place de l’Orme 74910 Seyssel,74269_0210,G,PLACE DE L ORME,
312341845,00021,31234184500021,O,2006-01-01,,,,2017-07-24T08:21:03,false,3,,24,,RTE,DE GENEVE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,90.03B,NAFRev2,N,5.836957,45.963453,0.85,housenumber,24 Route de Geneve 74910 Seyssel,74269_0130_00024,G,24 ROUTE DE GENEVE,
313280828,00028,31328082800028,O,,,,,,true,1,,,,QUAI,DU RHONE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,85.1E,NAF1993,N,5.83349,45.957885,0.95,street,Quai du Rhône 74910 Seyssel,74269_0270,G,QUAI DU RHONE,
314145319,00013,31414531900013,O,1964-01-01,NN,,,2014-07-08T00:18:06,true,4,,,,,GRANDE RUE,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.22Z,NAFRev2,N,5.835009,45.95911,0.96,street,Grande Rue 74910 Seyssel,74269_0140,G,GRANDE RUE,
314237348,00011,31423734800011,O,1978-01-01,NN,,,2008-01-04T20:28:04,true,3,,,,PL,DE L ORME,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.835322,45.959094,0.81,street,Place de l’Orme 74910 Seyssel,74269_0210,G,PLACE DE L ORME,
314240524,00046,31424052400046,O,1998-03-01,,,,2007-06-26T16:00:36,true,1,,,,,VENS,74910,SEYSSEL,,,74269,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3F,NAF1993,N,5.837743,45.942508,0.91,street,Route de Vens 74910 Seyssel,74269_0900,G,ROUTE DE VENS,