siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059712208,00020,05971220800020,O,1992-08-01,NN,,,2019-11-14T14:01:06,true,3,,23,,LOT,GROS RAISIN,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.3E,NAFRev1,N,-60.926064,14.467247,0.7,street,Lotissement Anse Gros Raisin 97228 Sainte-Luce,97227_A031,G,LOTISSEMENT ANSE GROS RAISIN,
199724493,00010,19972449300010,O,1983-03-01,21,2019,,2021-10-27T08:05:19,true,3,,2,,RUE,EMILE ZOLA,97228,SAINTE-LUCE,,BP 42,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-60.919724,14.468495,0.85,street,Rue Emile Zola 97228 Sainte-Luce,97227_0076,G,RUE EMILE ZOLA,
219722279,00011,21972227900011,O,1983-12-19,22,2019,,2021-10-27T08:11:31,true,4,,,,,BOURG,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-60.955397,14.466737,0.44,locality,Residence le Bounty 97228 Sainte-Luce,97227_A024,G,RESIDENCE LE BOUNTY,
219722279,00029,21972227900029,O,1984-09-04,11,2019,,2021-10-27T08:11:31,false,3,,,,RUE,JULES FERRY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLI A-S ET A CABRISSEAU,,,,85.20Z,NAFRev2,N,-60.91947,14.472029,0.96,street,Rue Jules Ferry 97228 Sainte-Luce,97227_0025,G,RUE JULES FERRY,
219722279,00037,21972227900037,O,1984-09-04,11,2019,,2021-10-27T08:11:31,false,3,,,,RUE,JULES FERRY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE B,,,,85.20Z,NAFRev2,N,-60.91947,14.472029,0.96,street,Rue Jules Ferry 97228 Sainte-Luce,97227_0025,G,RUE JULES FERRY,
219722279,00045,21972227900045,O,1984-09-04,11,2019,,2021-10-27T08:11:31,false,3,,,,,EPINAY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-60.92535,14.508675,0.93,street,Quartier Epinay 97228 Sainte-Luce,97227_B023,G,QUARTIER EPINAY,
219722279,00052,21972227900052,O,1984-09-04,11,2019,,2021-10-27T08:11:31,false,3,,,,,MONESIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE-OMER LESUEUR,,,,85.20Z,NAFRev2,N,-60.944677,14.498835,0.92,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
219722279,00060,21972227900060,O,1984-09-07,11,2019,,2021-10-27T08:11:31,false,3,,,,RUE,JULES FERRY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ABEILLES,,,,85.10Z,NAFRev2,N,-60.91947,14.472029,0.96,street,Rue Jules Ferry 97228 Sainte-Luce,97227_0025,G,RUE JULES FERRY,
229720016,00455,22972001600455,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DE SAINTE-LUCE,,,,86.21Z,NAFRev2,N,-60.955397,14.466737,0.44,locality,Residence le Bounty 97228 Sainte-Luce,97227_A024,G,RESIDENCE LE BOUNTY,
229720016,00463,22972001600463,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,,MONESIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DE MONESIE,,,,86.21Z,NAFRev2,N,-60.944677,14.498835,0.92,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
229720016,00802,22972001600802,O,1998-06-29,NN,,,2019-11-14T14:01:06,false,4,,,,,ALLEE DES COCOTIERS,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DE SAINTE-LUCE,,,,86.21Z,NAFRev2,N,-60.961888,14.473428,0.59,street,Voie No 3 Lot les Cocotiers 97228 Sainte-Luce,97227_0065,G,VOIE NO 3 LOT LES COCOTIERS,
229720016,00810,22972001600810,O,1998-06-29,NN,,,2019-11-14T14:01:06,false,4,,,,,MONESIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DE MOSESIE,,,,86.21Z,NAFRev2,N,-60.944677,14.498835,0.92,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
249720038,00028,24972003800028,O,1992-11-17,NN,,,2019-11-14T14:01:06,true,1,,,,,LOTISSEMENT FRANGIPANIER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,75.1A,NAF1993,O,-60.932554,14.469221,0.87,street,Lotissement les Frangipaniers 97228 Sainte-Luce,97227_A027,G,LOTISSEMENT LES FRANGIPANIERS,
249720053,00019,24972005300019,O,2000-12-29,32,2019,,2021-10-27T08:11:55,true,3,,,,LOT,FRANGIPANIER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-60.932554,14.469221,0.78,street,Lotissement les Frangipaniers 97228 Sainte-Luce,97227_A027,G,LOTISSEMENT LES FRANGIPANIERS,
249720053,00035,24972005300035,O,2011-04-06,,,,2021-02-23T10:34:38,false,1,,,,LOT,FRANGIPANIER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2011-04-06,A,TRANSPORT URBAIN ET SCOLAIRE,,,,49.39A,NAFRev2,N,-60.932554,14.469221,0.78,street,Lotissement les Frangipaniers 97228 Sainte-Luce,97227_A027,G,LOTISSEMENT LES FRANGIPANIERS,
249720053,00068,24972005300068,O,2017-01-01,,,,2021-02-23T10:34:38,false,1,,,,LOT,FRANGIPANIER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU,,,,36.00Z,NAFRev2,N,-60.932554,14.469221,0.78,street,Lotissement les Frangipaniers 97228 Sainte-Luce,97227_A027,G,LOTISSEMENT LES FRANGIPANIERS,
249720053,00076,24972005300076,O,2017-01-01,,,,2021-02-23T10:34:38,false,1,,,,LOT,FRANGIPANIER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-60.932554,14.469221,0.78,street,Lotissement les Frangipaniers 97228 Sainte-Luce,97227_A027,G,LOTISSEMENT LES FRANGIPANIERS,
259720027,00012,25972002700012,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,,,0,,,,,,
269720272,00013,26972027200013,O,1983-09-14,01,2019,,2021-10-27T08:13:27,true,4,MAIRIE,,,,BOURG,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-60.955397,14.466737,0.44,locality,Residence le Bounty 97228 Sainte-Luce,97227_A024,G,RESIDENCE LE BOUNTY,
269720611,00012,26972061100012,O,1983-09-14,11,2019,,2021-10-27T08:13:28,true,4,MAIRIE,,,,BOURG,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-60.955397,14.466737,0.44,locality,Residence le Bounty 97228 Sainte-Luce,97227_A024,G,RESIDENCE LE BOUNTY,
299720102,00019,29972010200019,O,1984-05-03,NN,,,2019-11-14T14:01:06,true,4,,,,LD,MAPOU TROIS RIVIERES,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,-60.961404,14.473294,0.72,street,Trois Rivières 97228 Sainte-Luce,97227_m2bdcd,G,TROIS RIVIERES,
300919644,00025,30091964400025,O,,,,,2019-11-14T14:01:06,true,1,,,,,QUARTIER ANSE MABOUYA,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,77.01,NAP,N,-60.956307,14.469069,0.96,street,Quartier Anse Mabouya 97228 Sainte-Luce,97227_bc35ye,G,QUARTIER ANSE MABOUYA,
301015863,00022,30101586300022,O,1997-10-01,,,,2019-11-14T14:01:06,false,3,,,,,HAMEAU DE STE LUCE BAT C3,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.2A,NAF1993,N,-60.924289,14.480914,0.65,street,Residence le Hameau de Sainte Luce 97228 Sainte-Luce,97227_A017,G,RES LE HAMEAU DE SAINTE LUCE,
301719514,00038,30171951400038,O,1989-01-15,NN,,,2019-11-14T14:01:06,true,4,VILLA A30,,,,GROS RAISINS,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,45.20A,NAFRev2,N,-60.929368,14.465638,0.95,street,Rue de Gros Raisins 97228 Sainte-Luce,97227_0085,G,RUE DE GROS RAISINS,
303150320,00024,30315032000024,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,LD,TROIS RIVIERES,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-60.961404,14.473294,0.95,street,Trois Rivières 97228 Sainte-Luce,97227_m2bdcd,G,TROIS RIVIERES,
303159859,00071,30315985900071,O,2015-01-01,02,2019,,2021-10-27T08:14:34,false,2,,,,,LIEU DIT TROIS RIVIERES,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,11.01Z,NAFRev2,O,-60.961404,14.473294,0.95,street,Trois Rivières 97228 Sainte-Luce,97227_m2bdcd,G,TROIS RIVIERES,
303160287,00072,30316028700072,O,2004-08-15,NN,,,2019-11-14T14:01:06,false,5,QUARTIER DESERT,,,QUA,C O AMANDIERS RESSORT,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
303164297,00085,30316429700085,O,2000-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,DESERT,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.11A,NAFRev2,N,-60.930598,14.465562,0.41,street,Rue des Paletuviers 97228 Sainte-Luce,97227_0089,G,RUE DES PALETUVIERS,
303177471,00024,30317747100024,O,,,,,2019-11-14T14:01:06,true,1,,,,LOT,GROS RAISINS,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-60.929368,14.465638,0.74,street,Rue de Gros Raisins 97228 Sainte-Luce,97227_0085,G,RUE DE GROS RAISINS,
303178172,00027,30317817200027,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,QUAI,MONESIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2B,NAF1993,N,-60.944677,14.498835,0.74,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
303185250,00014,30318525000014,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,5,,,,RUE,SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-60.921384,14.468132,0.97,street,Rue Schoelcher 97228 Sainte-Luce,97227_0050,G,RUE SCHOELCHER,
303185268,00016,30318526800016,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MONESIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,60.2B,NAF1993,N,-60.944677,14.498835,0.92,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
303185276,00019,30318527600019,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1993-08-07,F,AU PIMENT VERT,,,,70.2C,NAF1993,N,-60.955397,14.466737,0.44,locality,Residence le Bounty 97228 Sainte-Luce,97227_A024,G,RESIDENCE LE BOUNTY,
303185276,00035,30318527600035,O,1984-10-18,NN,,,2019-11-14T14:01:06,true,3,,,,BD,KENNEDY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-60.921854,14.467732,0.78,street,Boulevard Kennedy 97228 Sainte-Luce,97227_0030,G,BOULEVARD KENNEDY,
303185284,00013,30318528400013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MONEZIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,62.11,NAP,N,-60.944677,14.498835,0.58,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
303185292,00016,30318529200016,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,MONESIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,52.1B,NAF1993,N,-60.944677,14.498835,0.74,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
303185300,00017,30318530000017,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,-60.921384,14.468132,0.97,street,Rue Schoelcher 97228 Sainte-Luce,97227_0050,G,RUE SCHOELCHER,
303185326,00012,30318532600012,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,DELIVRY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.918621,14.494257,0.75,street,Quartier Delivry 97228 Sainte-Luce,97227_B016,G,QUARTIER DELIVRY,
303185334,00016,30318533400016,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MONESIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-60.944677,14.498835,0.92,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
303185342,00019,30318534200019,O,1900-01-01,,,,2019-11-14T14:01:06,true,3,,,,QUAI,BEOLA,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,-60.949542,14.495191,0.7,street,Quartier Beola 97228 Sainte-Luce,97227_0ityfs,G,QUARTIER BEOLA,
303185359,00013,30318535900013,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,LAMARTINE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-60.921906,14.468705,0.96,street,Rue Lamartine 97228 Sainte-Luce,97227_0035,G,RUE LAMARTINE,
303185367,00016,30318536700016,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,RUE,VICTOR HUGO,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,-60.922177,14.468298,0.96,street,Rue Victor Hugo 97228 Sainte-Luce,97227_0055,G,RUE VICTOR HUGO,
303185383,00013,30318538300013,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,QUAI,MONESIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-60.944677,14.498835,0.74,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
303185391,00024,30318539100024,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,QU BELLAY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-60.926262,14.490271,0.65,locality,Chemin Rural de Bellay 97228 Sainte-Luce,97227_0002,G,CHEMIN RURAL DE BELLAY,
303185417,00019,30318541700019,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,EPINAY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.92535,14.508675,0.73,street,Quartier Epinay 97228 Sainte-Luce,97227_B023,G,QUARTIER EPINAY,
303185425,00012,30318542500012,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1982-04-01,F,,,,,67.04,NAP,N,-60.955397,14.466737,0.44,locality,Residence le Bounty 97228 Sainte-Luce,97227_A024,G,RESIDENCE LE BOUNTY,
303185433,00016,30318543300016,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,QUAI,MONESIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-60.944677,14.498835,0.74,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
303185441,00027,30318544100027,O,1981-02-18,,,,2019-11-14T14:01:06,true,1,,,,QUAI,VOLCART,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,-60.951792,14.493376,0.64,street,Volcart 97228 Sainte-Luce,97227_t5zfx8,G,VOLCART,
303185458,00013,30318545800013,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.11,NAP,N,-60.921384,14.468132,0.97,street,Rue Schoelcher 97228 Sainte-Luce,97227_0050,G,RUE SCHOELCHER,
303185466,00016,30318546600016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,GRAND FLEUR,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-60.932326,14.50426,0.95,locality,Grand Fleur 97228 Sainte-Luce,97227_B026,G,GRAND FLEUR,
303185482,00013,30318548200013,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,L EPINAY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,62.43,NAP,N,-60.92535,14.508675,0.63,street,Quartier Epinay 97228 Sainte-Luce,97227_B023,G,QUARTIER EPINAY,
303185490,00016,30318549000016,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-60.921384,14.468132,0.97,street,Rue Schoelcher 97228 Sainte-Luce,97227_0050,G,RUE SCHOELCHER,
303185508,00015,30318550800015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1974-06-16,F,,,,,69.12,NAP,N,-60.921384,14.468132,0.97,street,Rue Schoelcher 97228 Sainte-Luce,97227_0050,G,RUE SCHOELCHER,
303185524,00012,30318552400012,O,1965-12-17,,,,2019-11-14T14:01:06,true,1,COIN DE RUE BLD KENNEDY,,,RUE,SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1965-12-17,A,,,,,56.10A,NAFRev2,N,-60.921384,14.468132,0.97,street,Rue Schoelcher 97228 Sainte-Luce,97227_0050,G,RUE SCHOELCHER,
303185532,00015,30318553200015,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,BELLAY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,,F,,,,,28.18,NAP,N,-60.926262,14.490271,0.56,locality,Chemin Rural de Bellay 97228 Sainte-Luce,97227_0002,G,CHEMIN RURAL DE BELLAY,
303185540,00018,30318554000018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,52.1B,NAF1993,N,-60.921384,14.468132,0.97,street,Rue Schoelcher 97228 Sainte-Luce,97227_0050,G,RUE SCHOELCHER,
303185557,00012,30318555700012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,GRAND FLEUR,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,52.1B,NAF1993,N,-60.932326,14.50426,0.71,locality,Grand Fleur 97228 Sainte-Luce,97227_B026,G,GRAND FLEUR,
303185565,00015,30318556500015,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,EPINAY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-60.92535,14.508675,0.73,street,Quartier Epinay 97228 Sainte-Luce,97227_B023,G,QUARTIER EPINAY,
303185581,00012,30318558100012,O,,,,,2019-11-14T14:01:06,true,1,,,,,HAB TROIS-RIVIERES,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-60.961404,14.473294,0.78,street,Trois Rivières 97228 Sainte-Luce,97227_m2bdcd,G,TROIS RIVIERES,
303185599,00014,30318559900014,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.3A,NAF1993,O,-60.921384,14.468132,0.97,street,Rue Schoelcher 97228 Sainte-Luce,97227_0050,G,RUE SCHOELCHER,
303185615,00018,30318561500018,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,52.1B,NAF1993,N,-60.921384,14.468132,0.97,street,Rue Schoelcher 97228 Sainte-Luce,97227_0050,G,RUE SCHOELCHER,
303185631,00015,30318563100015,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,QUAI,MONESIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,60.2L,NAF1993,N,-60.944677,14.498835,0.74,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
303185631,00023,30318563100023,O,1987-12-31,NN,,,2019-11-14T14:01:06,false,3,,,,,VOLCART,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,01.2A,NAF1993,N,-60.951792,14.493376,0.96,street,Volcart 97228 Sainte-Luce,97227_t5zfx8,G,VOLCART,
303185656,00012,30318565600012,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,QUAI,MONESIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,55.4B,NAFRev1,N,-60.944677,14.498835,0.74,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
303185680,00012,30318568000012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,LAFITTE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-60.921038,14.497146,0.95,street,Lafitte 97228 Sainte-Luce,97227_fivt5j,G,LAFITTE,
303185698,00014,30318569800014,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,3 RIVIERES,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-60.961773,14.474346,0.86,housenumber,3 Trois Rivières 97228 Sainte-Luce,97227_m2bdcd_00003,G,3 TROIS RIVIERES,
303185706,00015,30318570600015,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,MONESIE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,52.4C,NAF1993,N,-60.944677,14.498835,0.74,locality,Quartier Monesie 97228 Sainte-Luce,97227_B032,G,QUARTIER MONESIE,
303185714,00019,30318571400019,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,EPINAY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.11,NAP,N,-60.92535,14.508675,0.73,street,Quartier Epinay 97228 Sainte-Luce,97227_B023,G,QUARTIER EPINAY,
303185722,00012,30318572200012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,81.21,NAP,N,-60.921384,14.468132,0.97,street,Rue Schoelcher 97228 Sainte-Luce,97227_0050,G,RUE SCHOELCHER,
303185748,00025,30318574800025,O,1992-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LOT,ARTISANAL DE DEVILLE,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-60.920983,14.473023,0.69,street,Zone Artisanale Deville 97228 Sainte-Luce,97227_c2kbj3,G,ZONE ARTISANALE DEVILLE,
303185755,00012,30318575500012,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,BELLAY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.926262,14.490271,0.56,locality,Chemin Rural de Bellay 97228 Sainte-Luce,97227_0002,G,CHEMIN RURAL DE BELLAY,
303185763,00016,30318576300016,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,BELLAY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-60.926262,14.490271,0.56,locality,Chemin Rural de Bellay 97228 Sainte-Luce,97227_0002,G,CHEMIN RURAL DE BELLAY,
303185813,00019,30318581300019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,DELIVRY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,60.2B,NAF1993,N,-60.918621,14.494257,0.75,street,Quartier Delivry 97228 Sainte-Luce,97227_B016,G,QUARTIER DELIVRY,
303185821,00012,30318582100012,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,MON TRAVAIL,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303185847,00017,30318584700017,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,LEPINAY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303185854,00013,30318585400013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,EPINAY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.92535,14.508675,0.73,street,Quartier Epinay 97228 Sainte-Luce,97227_B023,G,QUARTIER EPINAY,
303191159,00027,30319115900027,O,1900-01-01,NN,,,2021-02-23T10:36:26,true,3,,,,LD,DELIVRY,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-60.918621,14.494257,0.93,street,Quartier Delivry 97228 Sainte-Luce,97227_B016,G,QUARTIER DELIVRY,
303388698,00035,30338869800035,O,,NN,,,2019-11-14T14:01:06,true,1,,,,PL,DU GROS RAISIN,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,55.1A,NAF1993,N,-60.927326,14.466494,0.68,street,Gros Raisin 97228 Sainte-Luce,97227_B027,G,GROS RAISIN,
303388706,00010,30338870600010,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.22,NAP,N,-60.921384,14.468132,0.97,street,Rue Schoelcher 97228 Sainte-Luce,97227_0050,G,RUE SCHOELCHER,
303433924,00055,30343392400055,O,1980-09-29,NN,,,2019-11-14T14:01:06,false,3,BOURG,,,RUE,SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4W,NAFRev1,O,-60.921384,14.468132,0.97,street,Rue Schoelcher 97228 Sainte-Luce,97227_0050,G,RUE SCHOELCHER,
303433924,00154,30343392400154,O,1976-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,,BORD DE MER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,47.64Z,NAFRev2,O,-60.938797,14.471162,0.35,street,Quartier Corps de Garde 97228 Sainte-Luce,97227_B014,G,QUARTIER CORPS DE GARDE,
303604532,00042,30360453200042,O,1995-12-30,NN,,,2019-11-14T14:01:06,false,3,ENSEMBLE IMOBILIER CARIBIA,,,LOT,71 QUARTIER DESERT,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-60.923598,14.496007,0.5,street,Quartier Oblot 97228 Sainte-Luce,97227_xyrb4s,G,QUARTIER OBLOT,
304206840,00049,30420684000049,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,18 RUE SCHOELCHER,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,55.3A,NAF1993,O,-60.922902,14.46766,0.97,housenumber,18 Rue Schoelcher 97228 Sainte-Luce,97227_0050_00018,G,18 RUE SCHOELCHER,
304321847,00028,30432184700028,O,1985-11-04,NN,,,2019-11-14T14:01:06,false,3,,,,LD,GROS RAISIN VILLA N 1,97228,SAINTE-LUCE,,,97227,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,74.2C,NAF1993,N,-60.927326,14.466494,0.58,street,Gros Raisin 97228 Sainte-Luce,97227_B027,G,GROS RAISIN,