siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025611765,00014,02561176500014,O,,,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
026211326,00017,02621132600017,O,,NN,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
026311308,00014,02631130800014,O,,,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
026414128,00012,02641412800012,O,,,,,,true,1,,,,PL,DE L EGLISE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,15.8C,NAF1993,N,0.511171,44.288646,0.39,street,Place des Droits de l'Homme 47360 Prayssas,47213_0028,G,PLACE DES DROITS DE L HOMME,
026611491,00015,02661149100015,O,,,,,,true,1,,,,PL,DU MARCHE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.534707,44.308269,0.3,street,Chemin du Crouzoula 47360 Prayssas,47213_nw5tuu,G,CHEMIN DU CROUZOULA,
026611814,00018,02661181400018,O,,NN,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
026711218,00011,02671121800011,O,,,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
026811802,00011,02681180200011,O,,,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
027011790,00014,02701179000014,O,,,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
027110055,00012,02711005500012,O,,,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
027110691,00022,02711069100022,O,,,,,,true,1,,,,,GRANCAMP,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,0.505032,44.284849,0.73,street,Grand Camp 47360 Prayssas,47213_b152,G,GRAND CAMP,
027111079,00011,02711107900011,O,,,,,,true,1,,,,,AU BOURG,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.510783,44.288108,0.61,street,Le Bourg 47360 Prayssas,47213_u31n6f,G,LE BOURG,
027111343,00011,02711134300011,O,,,,,,true,1,,,,,AU BOURG,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.510783,44.288108,0.61,street,Le Bourg 47360 Prayssas,47213_u31n6f,G,LE BOURG,
027210889,00013,02721088900013,O,,NN,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
174702118,00061,17470211800061,O,1983-11-29,NN,,,2009-06-27T03:14:17,false,3,,,,AV,JEAN JAURES,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2007-07-01,F,TRESORERIE DE PRAYSSAS,,,,75.1A,NAFRev1,N,0.509314,44.288626,0.81,street,Avenue Jean Jaurès 47360 Prayssas,47213_0053,G,AVENUE JEAN JAURES,
200026839,00015,20002683900015,O,2011-01-01,NN,,,2017-05-04T01:17:02,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,88.99B,NAFRev2,O,0.509219,44.287756,0.89,street,Place de l'Hôtel de Ville 47360 Prayssas,47213_0047,G,PLACE DE L HOTEL DE VILLE,
200026839,00023,20002683900023,O,2011-01-01,03,2017,,2019-06-24T13:08:32,false,3,,,,,MEZARD,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2012-02-05,A,MARPA LES VERGERS,,,,87.10A,NAFRev2,O,0.507342,44.287705,0.94,street,Mezard 47360 Prayssas,47213_awc05t,G,MEZARD,
214702136,00018,21470213600018,O,1983-03-01,11,2017,,2019-06-24T13:10:49,true,4,,,,PL,DE L'HOTEL DE VILLE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.509219,44.287756,0.89,street,Place de l'Hôtel de Ville 47360 Prayssas,47213_0047,G,PLACE DE L HOTEL DE VILLE,
214702136,00026,21470213600026,O,1983-12-21,02,2017,,2019-06-24T13:10:49,false,3,,,,AV,JEAN JAURES,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.509314,44.288626,0.81,street,Avenue Jean Jaurès 47360 Prayssas,47213_0053,G,AVENUE JEAN JAURES,
244701439,00014,24470143900014,O,1998-01-01,00,2017,,2019-06-24T13:13:12,true,4,,,,PL,HOTEL DE VILLE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.509219,44.287756,0.88,street,Place de l'Hôtel de Ville 47360 Prayssas,47213_0047,G,PLACE DE L HOTEL DE VILLE,
244701439,00022,24470143900022,O,2000-07-01,NN,,,2011-11-10T16:09:58,false,5,,,,,LE LAC,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING DU LAC DE NEGUENOU,,,,55.30Z,NAFRev2,N,0.509361,44.287471,0.38,street,Rue de la Commune de Paris 47360 Prayssas,47213_0023,G,RUE DE LA COMMUNE DE PARIS,
244701439,00030,24470143900030,O,2001-01-01,NN,,,2012-05-05T00:34:17,false,4,MARPA,,,,HOTEL DE VILLE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2011-01-01,F,MAISON ACCUEIL RURALE POUR PERSON.AGEES,,,,87.10A,NAFRev2,N,0.509219,44.287756,0.92,street,Place de l'Hôtel de Ville 47360 Prayssas,47213_0047,G,PLACE DE L HOTEL DE VILLE,
244701439,00048,24470143900048,O,2004-02-20,NN,,,2016-12-01T09:15:46,false,4,,,,PL,HOTEL DE VILLE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2017-01-01,F,PRESTATIONS DE SERVICES VOIERIE,,,,84.13Z,NAFRev2,N,0.509219,44.287756,0.88,street,Place de l'Hôtel de Ville 47360 Prayssas,47213_0047,G,PLACE DE L HOTEL DE VILLE,
254701154,00018,25470115400018,O,,NN,,,,true,1,,,,,MAIRIE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,75.1C,NAF1993,N,0.521755,44.296245,0.38,street,Croix de Marinie 47360 Prayssas,47213_b116,G,CROIX DE MARINIE,
254701550,00017,25470155000017,O,,NN,,,,true,1,,,,,MAIRIE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,75.1A,NAF1993,N,0.521755,44.296245,0.38,street,Croix de Marinie 47360 Prayssas,47213_b116,G,CROIX DE MARINIE,
264701582,00019,26470158200019,O,1983-03-01,NN,,,2017-08-06T14:12:20,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.509219,44.287756,0.89,street,Place de l'Hôtel de Ville 47360 Prayssas,47213_0047,G,PLACE DE L HOTEL DE VILLE,
301302576,00014,30130257600014,O,1968-01-01,00,2016,4722ZB,2018-09-29T12:09:35,true,10,,,,,AU BOURG,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.22Z,NAFRev2,O,0.510783,44.288108,0.61,street,Le Bourg 47360 Prayssas,47213_u31n6f,G,LE BOURG,
301348884,00018,30134888400018,O,1900-01-01,NN,,,2008-11-07T00:17:23,true,5,,,,LD,GRAND CAMP,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,0.505032,44.284849,0.94,street,Grand Camp 47360 Prayssas,47213_b152,G,GRAND CAMP,
302561295,00049,30256129500049,O,1985-05-07,,,,,false,3,,,,PL,STE ANNE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,55.3A,NAF1993,N,0.509978,44.288211,0.55,street,Allées Sainte-anne 47360 Prayssas,47213_0101,G,ALLEES SAINTE ANNE,
303587919,00018,30358791900018,O,1900-01-01,NN,,,2006-11-25T09:16:14,false,4,,,,,MAIRIE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2004-06-18,F,ADMR,,,,85.3J,NAFRev1,O,0.521755,44.296245,0.38,street,Croix de Marinie 47360 Prayssas,47213_b116,G,CROIX DE MARINIE,
303587919,00026,30358791900026,O,2004-06-18,00,2017,,2019-06-24T13:15:30,false,5,,,,AV,JEAN JAURES,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,88.10A,NAFRev2,O,0.509314,44.288626,0.81,street,Avenue Jean Jaurès 47360 Prayssas,47213_0053,G,AVENUE JEAN JAURES,
303587919,00034,30358791900034,O,2017-02-08,12,2017,,2019-06-24T13:15:30,true,1,MAISON DE SANTE,2,,,LOTISSEMENT MEZARD,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,88.10A,NAFRev2,N,0.507161,44.286828,0.94,street,Lotissement Mezard 47360 Prayssas,47213_bqe8da,G,LOTISSEMENT MEZARD,
304728355,00013,30472835500013,O,1974-01-01,01,2017,4321AB,2019-06-24T13:15:46,true,6,,,,LD,LUSIGNAN PETIT,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,O,0.482881,44.286815,0.38,locality,Au Petit Carrere 47360 Prayssas,47213_b245,G,AU PETIT CARRERE,
305964157,00013,30596415700013,O,,NN,,,,true,1,,,,LD,CASSAGNE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,0.527594,44.299861,0.94,street,Cassagne 47360 Prayssas,47213_3i7999,G,CASSAGNE,
306485533,00039,30648553300039,O,1982-05-01,NN,,,2017-05-22T08:26:24,true,6,,,,,GRAND CAMP,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,86.90D,NAFRev2,N,0.505032,44.284849,0.94,street,Grand Camp 47360 Prayssas,47213_b152,G,GRAND CAMP,
306865510,00037,30686551000037,O,,NN,,,,true,1,,,,RTE,DE VILLENEUVE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,21.08,NAP,N,0.512544,44.290935,0.83,street,Route de Villeneuve-sur-lot 47360 Prayssas,47213_0119,G,ROUTE DE VILLENEUVE SUR LOT,
307152470,00026,30715247000026,O,1996-01-04,NN,,,2008-11-07T00:22:42,false,3,,,,LD,CORNIER,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1997-08-01,F,LA GARGOUILLE D'OR,,,,36.1K,NAF1993,N,0.505202,44.285176,0.91,street,Route de Cornier 47360 Prayssas,47213_0022,G,ROUTE DE CORNIER,
308073659,00077,30807365900077,O,2001-04-01,NN,,,2014-02-26T19:35:54,true,4,LE BOURG,,,ALL,STE ANNE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.89Z,NAFRev2,N,0.509978,44.288211,0.66,street,Allées Sainte-anne 47360 Prayssas,47213_0101,G,ALLEES SAINTE ANNE,
308938893,00010,30893889300010,O,,,,,,true,1,,,,RTE,DE VILLENEUVE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.512544,44.290935,0.83,street,Route de Villeneuve-sur-lot 47360 Prayssas,47213_0119,G,ROUTE DE VILLENEUVE SUR LOT,
310362306,00048,31036230600048,O,1985-03-29,NN,,,,false,3,,,,PL,DE L EGLISE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,0.511171,44.288646,0.39,street,Place des Droits de l'Homme 47360 Prayssas,47213_0028,G,PLACE DES DROITS DE L HOMME,
310881313,00012,31088131300012,O,1900-01-01,NN,,,2016-06-07T08:34:44,true,8,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313302192,00015,31330219200015,O,1978-01-01,NN,,,2008-01-04T20:21:00,true,3,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314085895,00014,31408589500014,O,,NN,,,,true,1,,,,LD,CARRERE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2E,NAF1993,N,0.481924,44.284638,0.93,street,À Carrere 47360 Prayssas,47213_fkislw,G,A CARRERE,
314085903,00016,31408590300016,O,,,,,,true,1,,,,LD,BEVIAN,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,0.502187,44.284204,0.91,street,Chemin de Bévian 47360 Prayssas,47213_0006,G,CHEMIN DE BEVIAN,
314719758,00018,31471975800018,O,1966-01-01,NN,,,2010-04-18T03:43:08,true,7,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
315468413,00044,31546841300044,O,2003-01-01,NN,,,2015-12-04T09:48:53,true,4,,,,,DUC,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,68.20A,NAFRev2,N,0.497807,44.298226,0.92,street,À Duc 47360 Prayssas,47213_ln5odv,G,A DUC,
316871300,00026,31687130000026,O,1900-01-01,NN,,,2013-01-23T10:25:25,false,4,,8,,LOT,MEZARD,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.08,NAP,N,0.507161,44.286828,0.85,housenumber,8 Lotissement Mezard 47360 Prayssas,47213_bqe8da_00008,G,8 LOTISSEMENT MEZARD,
317671469,00011,31767146900011,O,,NN,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
317835429,00026,31783542900026,O,,NN,,,,true,1,,,,RUE,DU 14 JUILLET,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.6167102,48.5568686,0.9,poi,Rue du 14 Juillet (Pont) Hangenbieten,https://osm.org/way/107143857,G,,
317937100,00012,31793710000012,O,1968-01-01,NN,,,2008-11-07T00:33:39,true,4,,,,LD,LA RIGAOUDE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,0.524241,44.296162,0.94,street,La Rigaoude 47360 Prayssas,47213_gv2nve,G,LA RIGAOUDE,
319142535,00040,31914253500040,O,1998-07-01,NN,,,2017-05-24T12:17:48,true,5,,,,PL,DE L HOTEL DE VILLE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,O,0.509219,44.287756,0.89,street,Place de l'Hôtel de Ville 47360 Prayssas,47213_0047,G,PLACE DE L HOTEL DE VILLE,
319883369,00013,31988336900013,O,,,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,59.09,NAP,N,,,0,,,,,,
320404601,00017,32040460100017,O,,NN,,,,true,1,,,,,CORNIER,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.505202,44.285176,0.91,street,Route de Cornier 47360 Prayssas,47213_0022,G,ROUTE DE CORNIER,
320646037,00012,32064603700012,O,1980-12-18,NN,,,2017-05-04T03:04:13,true,4,,,,,GABOY,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.467545,44.30206,0.59,street,Caboy 47360 Prayssas,47213_uyat2l,G,CABOY,
320646045,00015,32064604500015,O,1980-12-01,NN,,,2017-02-20T08:54:55,false,4,,,,,ARPENS,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,0.533901,44.308431,0.94,street,Arpens 47360 Prayssas,47213_5sylyb,G,ARPENS,
320646045,00023,32064604500023,O,1980-01-01,,,,2017-11-02T07:49:09,true,1,ARPENS,,,LD,ARPENS,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1980-01-01,A,,,,,01.50Z,NAFRev2,N,0.533901,44.308431,0.94,street,Arpens 47360 Prayssas,47213_5sylyb,G,ARPENS,
321587958,00026,32158795800026,O,2010-02-08,,,,2015-07-24T12:06:46,true,2,,,,,DUC,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,74.10Z,NAFRev2,N,0.497807,44.298226,0.92,street,À Duc 47360 Prayssas,47213_ln5odv,G,A DUC,
321761157,00023,32176115700023,O,1997-07-16,NN,,,2008-04-05T00:21:41,true,3,,,,,TERRE DE MEZARD,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.50637,44.28775,0.7,street,Chemin des Terres de Mezart 47360 Prayssas,47213_0137,G,CHEMIN DES TERRES DE MEZART,
322607003,00017,32260700300017,O,,NN,,,2007-03-02T11:29:00,true,1,,,,LD,COULY,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.4A,NAF1993,N,0.554735,44.305528,0.93,street,À Couly 47360 Prayssas,47213_f0hxhm,G,A COULY,
323696161,00013,32369616100013,O,,NN,,,,true,1,,,,,PASSE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,0.479261,44.304794,0.93,street,À Passe 47360 Prayssas,47213_61hivr,G,A PASSE,
323747154,00058,32374715400058,O,2016-05-02,,,,2016-09-21T08:27:15,true,2,,8,,RUE,PORTE DU FOURAT,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,85.52Z,NAFRev2,N,0.509231,44.287177,0.94,housenumber,8 Rue Porte du Fourat 47360 Prayssas,47213_0076_00008,G,8 RUE PORTE DU FOURAT,
324001585,00052,32400158500052,O,2007-01-01,,,,2016-12-26T02:36:46,false,3,,,,RUE,ERNEST COSTES,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90F,NAFRev2,N,0.508712,44.287684,0.94,street,Rue Ernest Costes 47360 Prayssas,47213_0033,G,RUE ERNEST COSTES,
324505874,00010,32450587400010,O,,,,,,true,1,,,,LD,COULY,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.554735,44.305528,0.93,street,À Couly 47360 Prayssas,47213_f0hxhm,G,A COULY,
324737295,00018,32473729500018,O,,NN,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
324926120,00019,32492612000019,O,1982-06-15,NN,,,2008-04-05T00:25:15,true,3,,,,,AU BOURG,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.510783,44.288108,0.61,street,Le Bourg 47360 Prayssas,47213_u31n6f,G,LE BOURG,
324983592,00027,32498359200027,O,1989-02-07,00,2016,9602AA,2018-09-29T12:21:41,true,4,,,,PL,DE L HOTEL DE VILLE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,O,0.509219,44.287756,0.89,street,Place de l'Hôtel de Ville 47360 Prayssas,47213_0047,G,PLACE DE L HOTEL DE VILLE,
325204154,00026,32520415400026,O,1982-08-01,NN,,,2008-04-05T00:25:34,false,3,,,,LD,ROUBILLOU,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.512544,44.290935,0.38,street,Route de Villeneuve-sur-lot 47360 Prayssas,47213_0119,G,ROUTE DE VILLENEUVE SUR LOT,
325422137,00019,32542213700019,O,1981-09-01,,,,2008-01-04T19:06:44,true,4,,,,,MAIRIE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.521755,44.296245,0.38,street,Croix de Marinie 47360 Prayssas,47213_b116,G,CROIX DE MARINIE,
326183662,00013,32618366200013,O,1982-10-01,NN,,,,false,4,,,,,AU BOURG,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,0.510783,44.288108,0.61,street,Le Bourg 47360 Prayssas,47213_u31n6f,G,LE BOURG,
326208865,00013,32620886500013,O,,NN,,,,true,1,,,,RTE,DE VILLENEUVE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,84.10,NAP,N,0.512544,44.290935,0.83,street,Route de Villeneuve-sur-lot 47360 Prayssas,47213_0119,G,ROUTE DE VILLENEUVE SUR LOT,
326248515,00016,32624851500016,O,,NN,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
327025268,00019,32702526800019,O,,NN,,,,true,1,,,,,AU BIGANAT,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,0.49281,44.297813,0.68,street,Au Bigarrat 47360 Prayssas,47213_8nswin,G,AU BIGARRAT,
327079067,00044,32707906700044,O,2001-05-01,NN,,,2008-01-04T19:23:53,true,3,,,,RUE,ERNEST COSTE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.508712,44.287684,0.89,street,Rue Ernest Costes 47360 Prayssas,47213_0033,G,RUE ERNEST COSTES,
327420600,00014,32742060000014,O,,,,,,true,1,,,,,AU BOURG,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.510783,44.288108,0.61,street,Le Bourg 47360 Prayssas,47213_u31n6f,G,LE BOURG,
328773494,00013,32877349400013,O,1983-12-22,NN,,,,true,1,,,,,MEZARD,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,0.507342,44.287705,0.94,street,Mezard 47360 Prayssas,47213_awc05t,G,MEZARD,
328842406,00022,32884240600022,O,1900-01-01,,,,2016-08-04T10:05:14,false,4,,,,,CASSAGNE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.50,NAP,N,0.527594,44.299861,0.94,street,Cassagne 47360 Prayssas,47213_3i7999,G,CASSAGNE,
328873260,00017,32887326000017,O,1984-03-12,NN,,,2008-01-04T19:43:23,true,5,,,,LD,CABOY,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.467545,44.30206,0.94,street,Caboy 47360 Prayssas,47213_uyat2l,G,CABOY,
330172511,00017,33017251100017,O,,NN,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
330172529,00019,33017252900019,O,,NN,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
331125591,00015,33112559100015,O,,NN,,,,true,1,,,,,AU BOURG,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.1B,NAF1993,N,0.510783,44.288108,0.61,street,Le Bourg 47360 Prayssas,47213_u31n6f,G,LE BOURG,
331186627,00013,33118662700013,O,,,,,,true,1,,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
331750976,00028,33175097600028,O,,NN,,,,true,1,,,,,AU BOURG,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,0.510783,44.288108,0.61,street,Le Bourg 47360 Prayssas,47213_u31n6f,G,LE BOURG,
332402601,00014,33240260100014,O,1985-04-23,12,2017,,2019-06-24T13:26:49,true,4,,,,,BEL AIR,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.513216,44.291324,0.94,street,Bel Air 47360 Prayssas,47213_b037,G,BEL AIR,
333091437,00033,33309143700033,O,1990-01-24,NN,,,2007-09-04T20:51:27,true,3,,,,,AU BOURG,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,70.1F,NAFRev1,N,0.510783,44.288108,0.61,street,Le Bourg 47360 Prayssas,47213_u31n6f,G,LE BOURG,
334069887,00019,33406988700019,O,1900-01-01,NN,,,2020-05-19T15:54:34,true,6,,,,,GUIRALET,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.509772,44.26997,0.91,street,Chemin du Guiralet 47360 Prayssas,47213_5dx8ts,G,CHEMIN DU GUIRALET,
334481884,00016,33448188400016,O,,NN,,,,true,1,,,,,LE BOURG,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,67.08,NAP,N,0.510783,44.288108,0.94,street,Le Bourg 47360 Prayssas,47213_u31n6f,G,LE BOURG,
334684214,00136,33468421400136,O,2002-11-01,NN,,,2011-06-30T05:24:41,false,4,CABINET PRAYSSANTE,,,,,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,86.90D,NAFRev2,N,0.515091,44.29333,0.5,street,Chemin de Bonnet 47360 Prayssas,47213_0011,D,CHEMIN DE BONNET,
334937349,00010,33493734900010,O,,,,,,true,1,,,,,CASSAGNE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,38.10,NAP,N,0.527594,44.299861,0.94,street,Cassagne 47360 Prayssas,47213_3i7999,G,CASSAGNE,
335177853,00017,33517785300017,O,1986-04-02,NN,,,2008-12-18T20:05:37,true,4,,,,LD,LE GOULET,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,49.41B,NAFRev2,N,0.507109,44.283646,0.65,street,Au Goulet 47360 Prayssas,47213_xsg5jr,G,AU GOULET,
337842256,00030,33784225600030,O,1998-03-25,NN,,,,false,4,,,,,AU BOURG,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,85.1G,NAF1993,N,0.510783,44.288108,0.61,street,Le Bourg 47360 Prayssas,47213_u31n6f,G,LE BOURG,
337842256,00048,33784225600048,O,2001-05-20,NN,,,2012-09-21T14:01:25,false,4,,,,RUE,ERNEST COSTE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,0.508712,44.287684,0.89,street,Rue Ernest Costes 47360 Prayssas,47213_0033,G,RUE ERNEST COSTES,
337842256,00055,33784225600055,O,2012-01-01,,,,2012-09-21T14:01:25,true,1,,,,,MEZARD,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90D,NAFRev2,N,0.507342,44.287705,0.94,street,Mezard 47360 Prayssas,47213_awc05t,G,MEZARD,
338041700,00034,33804170000034,O,1990-11-01,,,,,false,3,,,,RUE,JEAN BEZIN,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.4A,NAF1993,N,0.51336,44.290044,0.74,street,Chemin de Jean Bezin 47360 Prayssas,47213_0051,G,CHEMIN DE JEAN BEZIN,
338267347,00080,33826734700080,O,2019-07-08,,,4399CZ,2019-07-11T10:08:50,true,1,,,,,RUFFE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,43.99C,NAFRev2,N,0.533301,44.295298,0.94,street,Ruffe 47360 Prayssas,47213_krfcvt,G,RUFFE,
339379984,02659,33937998402659,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,LA SABLERE NEGUENOU,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.510818,44.281065,0.48,street,Route de Neguenou 47360 Prayssas,47213_j4jng5,G,ROUTE DE NEGUENOU,
340067503,00011,34006750300011,O,1987-01-28,NN,,,2016-05-03T09:46:33,true,4,,,,,BOURG,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,68.20B,NAFRev2,N,0.510783,44.288108,0.92,street,Le Bourg 47360 Prayssas,47213_u31n6f,G,LE BOURG,
340591809,00025,34059180900025,O,1998-01-01,NN,,,2020-01-13T08:48:37,true,3,PRAYSSAS,12,,PL,DE L'HOTEL DE VILLE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.509151,44.288119,0.89,housenumber,12 Place de l'Hôtel de Ville 47360 Prayssas,47213_0047_00012,G,12 PLACE DE L HOTEL DE VILLE,
342451234,00013,34245123400013,O,,NN,,,,true,1,,,,LD,CASSAGNE,47360,PRAYSSAS,,,47213,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8D,NAF1993,N,0.527594,44.299861,0.94,street,Cassagne 47360 Prayssas,47213_3i7999,G,CASSAGNE,